createdAt,value
2017-04-30T00:00:07.430Z,0
2017-04-30T00:01:07.469Z,0
2017-04-30T00:02:07.488Z,0
2017-04-30T00:03:07.410Z,0
2017-04-30T00:04:07.499Z,0
2017-04-30T00:05:07.502Z,0
2017-04-30T00:06:07.531Z,0
2017-04-30T00:07:07.459Z,0
2017-04-30T00:08:07.532Z,0
2017-04-30T00:09:07.557Z,0
2017-04-30T00:10:07.496Z,0
2017-04-30T00:11:07.515Z,0
2017-04-30T00:12:07.519Z,0
2017-04-30T00:13:07.513Z,0
2017-04-30T00:14:07.472Z,0
2017-04-30T00:15:07.549Z,0
2017-04-30T00:16:07.512Z,0
2017-04-30T00:17:07.479Z,0
2017-04-30T00:18:07.532Z,0
2017-04-30T00:19:07.545Z,0
2017-04-30T00:20:07.504Z,0
2017-04-30T00:21:07.456Z,0
2017-04-30T00:22:07.533Z,0
2017-04-30T00:23:07.497Z,0
2017-04-30T00:24:07.498Z,0
2017-04-30T00:25:07.482Z,0
2017-04-30T00:26:07.484Z,0
2017-04-30T00:27:07.496Z,0
2017-04-30T00:28:07.469Z,0
2017-04-30T00:29:07.475Z,0
2017-04-30T00:30:07.454Z,0
2017-04-30T00:31:07.479Z,0
2017-04-30T00:32:07.488Z,0
2017-04-30T00:33:07.488Z,0
2017-04-30T00:34:07.546Z,0
2017-04-30T00:35:07.542Z,0
2017-04-30T00:36:07.535Z,0
2017-04-30T00:37:07.525Z,0
2017-04-30T00:38:07.527Z,0
2017-04-30T00:39:07.506Z,0
2017-04-30T00:40:07.534Z,0
2017-04-30T00:41:07.552Z,0
2017-04-30T00:42:07.555Z,0
2017-04-30T00:43:07.565Z,0
2017-04-30T00:44:07.522Z,0
2017-04-30T00:45:07.454Z,0
2017-04-30T00:46:07.520Z,0
2017-04-30T00:47:07.458Z,0
2017-04-30T00:48:07.482Z,0
2017-04-30T00:49:07.540Z,0
2017-04-30T00:50:07.491Z,0
2017-04-30T00:51:07.535Z,0
2017-04-30T00:52:07.499Z,0
2017-04-30T00:53:07.506Z,0
2017-04-30T00:54:07.518Z,0
2017-04-30T00:55:07.564Z,0
2017-04-30T00:56:07.563Z,0
2017-04-30T00:57:07.494Z,0
2017-04-30T00:58:07.511Z,0
2017-04-30T00:59:07.506Z,0
2017-04-30T01:00:07.505Z,0
2017-04-30T01:01:07.514Z,0
2017-04-30T01:02:07.533Z,0
2017-04-30T01:03:07.522Z,0
2017-04-30T01:04:07.505Z,0
2017-04-30T01:05:07.556Z,0
2017-04-30T01:06:07.499Z,0
2017-04-30T01:07:07.552Z,0
2017-04-30T01:08:07.561Z,0
2017-04-30T01:09:07.577Z,0
2017-04-30T01:10:07.564Z,0
2017-04-30T01:11:07.572Z,0
2017-04-30T01:12:07.537Z,0
2017-04-30T01:13:07.553Z,0
2017-04-30T01:14:07.561Z,0
2017-04-30T01:15:07.534Z,0
2017-04-30T01:16:07.502Z,0
2017-04-30T01:17:07.565Z,0
2017-04-30T01:18:07.533Z,0
2017-04-30T01:19:07.588Z,0
2017-04-30T01:20:07.553Z,0
2017-04-30T01:21:07.509Z,0
2017-04-30T01:22:07.591Z,0
2017-04-30T01:23:07.547Z,0
2017-04-30T01:24:07.502Z,0
2017-04-30T01:25:07.467Z,0
2017-04-30T01:26:07.518Z,0
2017-04-30T01:27:07.448Z,0
2017-04-30T01:28:07.532Z,0
2017-04-30T01:29:07.474Z,0
2017-04-30T01:30:07.528Z,0
2017-04-30T01:31:07.507Z,0
2017-04-30T01:32:07.543Z,0
2017-04-30T01:33:07.490Z,0
2017-04-30T01:34:07.476Z,0
2017-04-30T01:35:07.489Z,0
2017-04-30T01:36:07.511Z,0
2017-04-30T01:37:07.533Z,0
2017-04-30T01:38:07.544Z,0
2017-04-30T01:39:07.541Z,0
2017-04-30T01:40:07.572Z,0
2017-04-30T01:41:07.470Z,0
2017-04-30T01:42:07.566Z,0
2017-04-30T01:43:07.560Z,0
2017-04-30T01:44:07.577Z,0
2017-04-30T01:45:07.513Z,0
2017-04-30T01:46:07.552Z,0
2017-04-30T01:47:07.606Z,0
2017-04-30T01:48:07.558Z,0
2017-04-30T01:49:07.600Z,0
2017-04-30T01:50:07.552Z,0
2017-04-30T01:51:07.603Z,0
2017-04-30T01:52:07.548Z,0
2017-04-30T01:53:07.594Z,0
2017-04-30T01:54:07.574Z,0
2017-04-30T01:55:07.496Z,0
2017-04-30T01:56:07.523Z,0
2017-04-30T01:57:07.531Z,0
2017-04-30T01:58:07.545Z,0
2017-04-30T01:59:07.569Z,0
2017-04-30T02:00:07.579Z,0
2017-04-30T02:01:07.598Z,0
2017-04-30T02:02:07.516Z,0
2017-04-30T02:03:07.500Z,0
2017-04-30T02:04:07.546Z,0
2017-04-30T02:05:07.503Z,0
2017-04-30T02:06:07.564Z,0
2017-04-30T02:07:07.518Z,0
2017-04-30T02:08:07.598Z,0
2017-04-30T02:09:07.553Z,0
2017-04-30T02:10:07.507Z,0
2017-04-30T02:11:07.580Z,0
2017-04-30T02:12:07.527Z,0
2017-04-30T02:13:07.567Z,0
2017-04-30T02:14:07.604Z,0
2017-04-30T02:15:07.593Z,0
2017-04-30T02:16:07.567Z,0
2017-04-30T02:17:07.533Z,0
2017-04-30T02:18:07.623Z,0
2017-04-30T02:19:07.593Z,0
2017-04-30T02:20:07.557Z,0
2017-04-30T02:21:07.531Z,0
2017-04-30T02:22:07.624Z,0
2017-04-30T02:23:07.598Z,0
2017-04-30T02:24:07.583Z,0
2017-04-30T02:25:07.509Z,0
2017-04-30T02:26:07.550Z,0
2017-04-30T02:27:07.579Z,0
2017-04-30T02:28:07.520Z,0
2017-04-30T02:29:07.577Z,0
2017-04-30T02:30:07.554Z,0
2017-04-30T02:31:07.520Z,0
2017-04-30T02:32:07.498Z,0
2017-04-30T02:33:07.587Z,0
2017-04-30T02:34:07.571Z,0
2017-04-30T02:35:07.621Z,0
2017-04-30T02:36:07.576Z,0
2017-04-30T02:37:07.611Z,0
2017-04-30T02:38:07.546Z,0
2017-04-30T02:39:07.587Z,0
2017-04-30T02:40:07.610Z,0
2017-04-30T02:41:07.539Z,0
2017-04-30T02:42:07.599Z,0
2017-04-30T02:43:07.542Z,0
2017-04-30T02:44:07.530Z,0
2017-04-30T02:45:07.560Z,0
2017-04-30T02:46:07.575Z,0
2017-04-30T02:47:07.595Z,0
2017-04-30T02:48:07.514Z,0
2017-04-30T02:49:07.530Z,0
2017-04-30T02:50:07.520Z,0
2017-04-30T02:51:07.536Z,0
2017-04-30T02:52:07.560Z,0
2017-04-30T02:53:07.563Z,0
2017-04-30T02:54:07.595Z,0
2017-04-30T02:55:07.626Z,0
2017-04-30T02:56:07.569Z,0
2017-04-30T02:57:07.569Z,0
2017-04-30T02:58:07.564Z,0
2017-04-30T02:59:07.564Z,0
2017-04-30T03:00:07.568Z,0
2017-04-30T03:01:07.543Z,0
2017-04-30T03:02:07.542Z,0
2017-04-30T03:03:07.526Z,0
2017-04-30T03:04:07.596Z,0
2017-04-30T03:05:07.631Z,0
2017-04-30T03:06:07.648Z,0
2017-04-30T03:07:07.573Z,0
2017-04-30T03:08:07.577Z,0
2017-04-30T03:09:07.567Z,0
2017-04-30T03:10:07.596Z,0
2017-04-30T03:11:07.636Z,0
2017-04-30T03:12:07.586Z,0
2017-04-30T03:13:07.629Z,4
2017-04-30T03:14:07.551Z,4
2017-04-30T03:15:07.642Z,0
2017-04-30T03:16:07.599Z,0
2017-04-30T03:17:07.606Z,4
2017-04-30T03:18:07.603Z,4
2017-04-30T03:19:07.586Z,4
2017-04-30T03:20:07.560Z,4
2017-04-30T03:21:07.554Z,4
2017-04-30T03:22:07.656Z,8
2017-04-30T03:23:07.552Z,8
2017-04-30T03:24:07.575Z,12
2017-04-30T03:25:07.546Z,12
2017-04-30T03:26:07.619Z,16
2017-04-30T03:27:07.633Z,16
2017-04-30T03:28:07.552Z,20
2017-04-30T03:29:07.593Z,24
2017-04-30T03:30:07.559Z,28
2017-04-30T03:31:07.536Z,32
2017-04-30T03:32:07.589Z,36
2017-04-30T03:33:07.552Z,44
2017-04-30T03:34:07.537Z,52
2017-04-30T03:35:07.527Z,64
2017-04-30T03:36:07.599Z,72
2017-04-30T03:37:07.596Z,84
2017-04-30T03:38:07.584Z,96
2017-04-30T03:39:07.583Z,108
2017-04-30T03:40:07.604Z,124
2017-04-30T03:41:07.597Z,144
2017-04-30T03:42:07.602Z,160
2017-04-30T03:43:07.599Z,184
2017-04-30T03:44:07.606Z,208
2017-04-30T03:45:07.599Z,236
2017-04-30T03:46:07.518Z,264
2017-04-30T03:47:07.512Z,296
2017-04-30T03:48:07.536Z,336
2017-04-30T03:49:07.559Z,368
2017-04-30T03:50:07.552Z,412
2017-04-30T03:51:07.567Z,456
2017-04-30T03:52:07.553Z,504
2017-04-30T03:53:07.542Z,552
2017-04-30T03:54:07.570Z,604
2017-04-30T03:55:07.575Z,660
2017-04-30T03:56:07.583Z,720
2017-04-30T03:57:07.603Z,784
2017-04-30T03:58:07.615Z,848
2017-04-30T03:59:07.622Z,916
2017-04-30T04:00:07.615Z,992
2017-04-30T04:01:07.627Z,1060
2017-04-30T04:02:07.631Z,1140
2017-04-30T04:03:07.604Z,1220
2017-04-30T04:04:07.590Z,1304
2017-04-30T04:05:07.642Z,1392
2017-04-30T04:06:07.674Z,1480
2017-04-30T04:07:07.655Z,1572
2017-04-30T04:08:07.656Z,1668
2017-04-30T04:09:07.629Z,1760
2017-04-30T04:10:07.567Z,1860
2017-04-30T04:11:07.625Z,1960
2017-04-30T04:12:07.609Z,2060
2017-04-30T04:13:07.619Z,2168
2017-04-30T04:14:07.645Z,2272
2017-04-30T04:15:07.662Z,2376
2017-04-30T04:16:07.582Z,2480
2017-04-30T04:17:07.606Z,2592
2017-04-30T04:18:07.627Z,2704
2017-04-30T04:19:07.613Z,2812
2017-04-30T04:20:07.586Z,2920
2017-04-30T04:21:07.701Z,3028
2017-04-30T04:22:07.619Z,3140
2017-04-30T04:23:07.611Z,3256
2017-04-30T04:24:07.605Z,3364
2017-04-30T04:25:07.596Z,3480
2017-04-30T04:26:07.647Z,3588
2017-04-30T04:27:07.588Z,3704
2017-04-30T04:28:07.678Z,3808
2017-04-30T04:29:07.645Z,3924
2017-04-30T04:30:07.578Z,4032
2017-04-30T04:31:07.668Z,4136
2017-04-30T04:32:07.654Z,4240
2017-04-30T04:33:07.623Z,4348
2017-04-30T04:34:07.686Z,4452
2017-04-30T04:35:07.662Z,4564
2017-04-30T04:36:07.581Z,4668
2017-04-30T04:37:07.669Z,4776
2017-04-30T04:38:07.639Z,4884
2017-04-30T04:39:07.620Z,4984
2017-04-30T04:40:07.618Z,5088
2017-04-30T04:41:07.605Z,5192
2017-04-30T04:42:07.575Z,5284
2017-04-30T04:43:07.682Z,5384
2017-04-30T04:44:07.683Z,5484
2017-04-30T04:45:07.575Z,5584
2017-04-30T04:46:07.617Z,5680
2017-04-30T04:47:07.638Z,5776
2017-04-30T04:48:07.583Z,5876
2017-04-30T04:49:07.618Z,5956
2017-04-30T04:50:07.636Z,6044
2017-04-30T04:51:07.674Z,6132
2017-04-30T04:52:07.595Z,6224
2017-04-30T04:53:07.601Z,6308
2017-04-30T04:54:07.633Z,6388
2017-04-30T04:55:07.592Z,6476
2017-04-30T04:56:07.658Z,6560
2017-04-30T04:57:07.607Z,6652
2017-04-30T04:58:07.679Z,6736
2017-04-30T04:59:07.659Z,6808
2017-04-30T05:00:07.604Z,6896
2017-04-30T05:01:07.675Z,6988
2017-04-30T05:02:07.621Z,7080
2017-04-30T05:03:07.696Z,7164
2017-04-30T05:04:07.624Z,7240
2017-04-30T05:05:07.588Z,7316
2017-04-30T05:06:07.608Z,7396
2017-04-30T05:07:07.636Z,7484
2017-04-30T05:08:07.570Z,7572
2017-04-30T05:09:07.575Z,7668
2017-04-30T05:10:07.615Z,7760
2017-04-30T05:11:07.661Z,7832
2017-04-30T05:12:07.604Z,7908
2017-04-30T05:13:07.566Z,7976
2017-04-30T05:14:07.629Z,8036
2017-04-30T05:15:07.624Z,8124
2017-04-30T05:16:07.704Z,8208
2017-04-30T05:17:07.675Z,8296
2017-04-30T05:18:07.664Z,8384
2017-04-30T05:19:07.637Z,8468
2017-04-30T05:20:07.614Z,8560
2017-04-30T05:21:07.691Z,8648
2017-04-30T05:22:07.663Z,8744
2017-04-30T05:23:07.655Z,8848
2017-04-30T05:24:07.620Z,8948
2017-04-30T05:25:07.663Z,9064
2017-04-30T05:26:07.650Z,9164
2017-04-30T05:27:07.571Z,9264
2017-04-30T05:28:07.649Z,9376
2017-04-30T05:29:07.640Z,9476
2017-04-30T05:30:07.609Z,9576
2017-04-30T05:31:07.631Z,9680
2017-04-30T05:32:07.599Z,9796
2017-04-30T05:33:07.650Z,9896
2017-04-30T05:34:07.612Z,9988
2017-04-30T05:35:07.635Z,10088
2017-04-30T05:36:07.661Z,10192
2017-04-30T05:37:07.614Z,10268
2017-04-30T05:38:07.704Z,10340
2017-04-30T05:39:07.674Z,10412
2017-04-30T05:40:07.629Z,10492
2017-04-30T05:41:07.679Z,10568
2017-04-30T05:42:07.712Z,10680
2017-04-30T05:43:07.681Z,13648
2017-04-30T05:44:07.706Z,24640
2017-04-30T05:45:07.658Z,30432
2017-04-30T05:46:07.620Z,31104
2017-04-30T05:47:07.691Z,29600
2017-04-30T05:48:07.629Z,33408
2017-04-30T05:49:07.657Z,33152
2017-04-30T05:50:07.672Z,34752
2017-04-30T05:51:07.630Z,39776
2017-04-30T05:52:07.631Z,32480
2017-04-30T05:53:07.598Z,34272
2017-04-30T05:54:07.668Z,33120
2017-04-30T05:55:07.699Z,32800
2017-04-30T05:56:07.638Z,33216
2017-04-30T05:57:07.622Z,33248
2017-04-30T05:58:07.699Z,33344
2017-04-30T05:59:07.642Z,33760
2017-04-30T06:00:07.675Z,34272
2017-04-30T06:01:07.646Z,35392
2017-04-30T06:02:07.717Z,35456
2017-04-30T06:03:07.696Z,36160
2017-04-30T06:04:07.640Z,36672
2017-04-30T06:05:07.720Z,36896
2017-04-30T06:06:07.704Z,36416
2017-04-30T06:07:07.693Z,36480
2017-04-30T06:08:07.637Z,36736
2017-04-30T06:09:07.680Z,36800
2017-04-30T06:10:07.690Z,37088
2017-04-30T06:11:07.694Z,37120
2017-04-30T06:12:07.702Z,38048
2017-04-30T06:13:07.732Z,37664
2017-04-30T06:14:07.635Z,34752
2017-04-30T06:15:07.654Z,31648
2017-04-30T06:16:07.654Z,31936
2017-04-30T06:17:07.683Z,35840
2017-04-30T06:18:07.707Z,34784
2017-04-30T06:19:07.693Z,37088
2017-04-30T06:20:07.708Z,39168
2017-04-30T06:21:07.673Z,40224
2017-04-30T06:22:07.632Z,40096
2017-04-30T06:23:07.667Z,40864
2017-04-30T06:24:07.679Z,40608
2017-04-30T06:25:07.720Z,39744
2017-04-30T06:26:07.731Z,40320
2017-04-30T06:27:07.648Z,40160
2017-04-30T06:28:07.685Z,41184
2017-04-30T06:29:07.732Z,41312
2017-04-30T06:30:07.651Z,42176
2017-04-30T06:31:07.678Z,44832
2017-04-30T06:32:07.735Z,45088
2017-04-30T06:33:07.731Z,44640
2017-04-30T06:34:07.649Z,48864
2017-04-30T06:35:07.714Z,50560
2017-04-30T06:36:07.659Z,51168
2017-04-30T06:37:07.730Z,51840
2017-04-30T06:38:07.677Z,51328
2017-04-30T06:39:07.694Z,50688
2017-04-30T06:40:07.625Z,50976
2017-04-30T06:41:07.672Z,50592
2017-04-30T06:42:07.626Z,51136
2017-04-30T06:43:07.689Z,50912
2017-04-30T06:44:07.703Z,52544
2017-04-30T06:45:07.658Z,52192
2017-04-30T06:46:07.657Z,52160
2017-04-30T06:47:07.613Z,53664
2017-04-30T06:48:07.621Z,54752
2017-04-30T06:49:07.612Z,56928
2017-04-30T06:50:07.690Z,58208
2017-04-30T06:51:07.652Z,58336
2017-04-30T06:52:07.669Z,59968
2017-04-30T06:53:07.638Z,58912
2017-04-30T06:54:07.608Z,59392
2017-04-30T06:55:07.667Z,59552
2017-04-30T06:56:07.676Z,59968
2017-04-30T06:57:07.675Z,58816
2017-04-30T06:58:07.678Z,60320
2017-04-30T06:59:07.693Z,61216
2017-04-30T07:00:07.672Z,59712
2017-04-30T07:01:07.746Z,43200
2017-04-30T07:02:07.661Z,60032
2017-04-30T07:03:07.669Z,59520
2017-04-30T07:04:07.668Z,58656
2017-04-30T07:05:07.659Z,63488
2017-04-30T07:06:07.687Z,53568
2017-04-30T07:07:07.715Z,61344
2017-04-30T07:08:07.729Z,67040
2017-04-30T07:09:07.677Z,65088
2017-04-30T07:10:07.675Z,60512
2017-04-30T07:11:07.694Z,65984
2017-04-30T07:12:07.738Z,65632
2017-04-30T07:13:07.679Z,63648
2017-04-30T07:14:07.653Z,63232
2017-04-30T07:15:07.676Z,61664
2017-04-30T07:16:07.722Z,64192
2017-04-30T07:17:07.729Z,65440
2017-04-30T07:18:07.664Z,67136
2017-04-30T07:19:07.701Z,67680
2017-04-30T07:20:07.658Z,66784
2017-04-30T07:21:07.719Z,69600
2017-04-30T07:22:07.756Z,70816
2017-04-30T07:23:07.666Z,69600
2017-04-30T07:24:07.725Z,70656
2017-04-30T07:25:07.742Z,70656
2017-04-30T07:26:07.742Z,69568
2017-04-30T07:27:07.665Z,69856
2017-04-30T07:28:07.663Z,69952
2017-04-30T07:29:07.755Z,68832
2017-04-30T07:30:07.727Z,69248
2017-04-30T07:31:07.743Z,70464
2017-04-30T07:32:07.701Z,70144
2017-04-30T07:33:07.689Z,69344
2017-04-30T07:34:07.756Z,69568
2017-04-30T07:35:07.680Z,71296
2017-04-30T07:36:07.715Z,72864
2017-04-30T07:37:07.730Z,75232
2017-04-30T07:38:07.734Z,76864
2017-04-30T07:39:07.707Z,77408
2017-04-30T07:40:07.743Z,77728
2017-04-30T07:41:07.679Z,76192
2017-04-30T07:42:07.741Z,75168
2017-04-30T07:43:07.693Z,74624
2017-04-30T07:44:07.665Z,73152
2017-04-30T07:45:07.718Z,72480
2017-04-30T07:46:07.757Z,72096
2017-04-30T07:47:07.703Z,74016
2017-04-30T07:48:07.663Z,75584
2017-04-30T07:49:07.734Z,77120
2017-04-30T07:50:07.712Z,79168
2017-04-30T07:51:07.704Z,80320
2017-04-30T07:52:07.681Z,81504
2017-04-30T07:53:07.706Z,81312
2017-04-30T07:54:07.675Z,81088
2017-04-30T07:55:07.716Z,81312
2017-04-30T07:56:07.778Z,81152
2017-04-30T07:57:07.745Z,80672
2017-04-30T07:58:07.713Z,81312
2017-04-30T07:59:07.756Z,81888
2017-04-30T08:00:07.694Z,81792
2017-04-30T08:01:07.770Z,80800
2017-04-30T08:02:07.726Z,81568
2017-04-30T08:03:07.683Z,81728
2017-04-30T08:04:07.759Z,80992
2017-04-30T08:05:07.720Z,80768
2017-04-30T08:06:07.699Z,80384
2017-04-30T08:07:07.726Z,80576
2017-04-30T08:08:07.667Z,81024
2017-04-30T08:09:07.727Z,83712
2017-04-30T08:10:07.725Z,85856
2017-04-30T08:11:07.709Z,88864
2017-04-30T08:12:07.678Z,89152
2017-04-30T08:13:07.665Z,89056
2017-04-30T08:14:07.754Z,88448
2017-04-30T08:15:07.717Z,87040
2017-04-30T08:16:07.699Z,84256
2017-04-30T08:17:07.763Z,83328
2017-04-30T08:18:07.735Z,84512
2017-04-30T08:19:07.694Z,88000
2017-04-30T08:20:07.770Z,91456
2017-04-30T08:21:07.795Z,94400
2017-04-30T08:22:07.704Z,96608
2017-04-30T08:23:07.749Z,96960
2017-04-30T08:24:07.726Z,96608
2017-04-30T08:25:07.772Z,96224
2017-04-30T08:26:07.762Z,96000
2017-04-30T08:27:07.687Z,95616
2017-04-30T08:28:07.696Z,93440
2017-04-30T08:29:07.797Z,99008
2017-04-30T08:30:07.713Z,100704
2017-04-30T08:31:07.761Z,102240
2017-04-30T08:32:07.762Z,101856
2017-04-30T08:33:07.742Z,98336
2017-04-30T08:34:07.771Z,94976
2017-04-30T08:35:07.767Z,91936
2017-04-30T08:36:07.785Z,91456
2017-04-30T08:37:07.761Z,92032
2017-04-30T08:38:07.713Z,95264
2017-04-30T08:39:07.763Z,99680
2017-04-30T08:40:07.734Z,101408
2017-04-30T08:41:07.713Z,106048
2017-04-30T08:42:07.696Z,107264
2017-04-30T08:43:07.758Z,108352
2017-04-30T08:44:07.734Z,105856
2017-04-30T08:45:07.717Z,104256
2017-04-30T08:46:07.861Z,100576
2017-04-30T08:47:07.703Z,98592
2017-04-30T08:48:07.761Z,97920
2017-04-30T08:49:07.761Z,100928
2017-04-30T08:50:07.692Z,103712
2017-04-30T08:51:07.667Z,105248
2017-04-30T08:52:07.687Z,103808
2017-04-30T08:53:07.690Z,105664
2017-04-30T08:55:07.729Z,106752
2017-04-30T08:56:07.714Z,106560
2017-04-30T08:57:07.760Z,108192
2017-04-30T08:58:07.736Z,109664
2017-04-30T08:59:07.754Z,111648
2017-04-30T09:00:07.780Z,110816
2017-04-30T09:01:07.752Z,112352
2017-04-30T09:02:07.776Z,113088
2017-04-30T09:03:07.734Z,111360
2017-04-30T09:04:07.693Z,108896
2017-04-30T09:05:07.791Z,106144
2017-04-30T09:06:07.743Z,108320
2017-04-30T09:07:07.728Z,110944
2017-04-30T09:08:07.811Z,112800
2017-04-30T09:09:07.808Z,113440
2017-04-30T09:10:07.807Z,114752
2017-04-30T09:11:07.807Z,113600
2017-04-30T09:12:07.774Z,111616
2017-04-30T09:13:07.760Z,110208
2017-04-30T09:14:07.763Z,110880
2017-04-30T09:15:07.768Z,109504
2017-04-30T09:16:07.730Z,108448
2017-04-30T09:17:07.690Z,109888
2017-04-30T09:18:07.697Z,112512
2017-04-30T09:19:07.698Z,112992
2017-04-30T09:20:07.755Z,112384
2017-04-30T09:21:07.699Z,110336
2017-04-30T09:22:07.718Z,107232
2017-04-30T09:23:07.758Z,106848
2017-04-30T09:24:07.697Z,102016
2017-04-30T09:25:07.761Z,106752
2017-04-30T09:26:07.670Z,112448
2017-04-30T09:27:07.751Z,116288
2017-04-30T09:28:07.798Z,114528
2017-04-30T09:29:07.733Z,111328
2017-04-30T09:30:07.782Z,113376
2017-04-30T09:31:07.781Z,111424
2017-04-30T09:32:07.726Z,111712
2017-04-30T09:33:07.813Z,110272
2017-04-30T09:34:07.732Z,109856
2017-04-30T09:35:07.821Z,109920
2017-04-30T09:36:07.813Z,108608
2017-04-30T09:37:07.782Z,107968
2017-04-30T09:38:07.767Z,108032
2017-04-30T09:39:07.696Z,113344
2017-04-30T09:40:07.773Z,112576
2017-04-30T09:41:07.794Z,113600
2017-04-30T09:42:07.783Z,113120
2017-04-30T09:43:07.763Z,109696
2017-04-30T09:44:07.751Z,110016
2017-04-30T09:45:07.720Z,108928
2017-04-30T09:46:07.709Z,117088
2017-04-30T09:47:07.831Z,120032
2017-04-30T09:48:07.813Z,120960
2017-04-30T09:49:07.777Z,116768
2017-04-30T09:50:07.792Z,116064
2017-04-30T09:51:07.737Z,115168
2017-04-30T09:52:07.748Z,111840
2017-04-30T09:53:07.770Z,113504
2017-04-30T09:54:07.807Z,120352
2017-04-30T09:55:07.776Z,120896
2017-04-30T09:56:07.837Z,120928
2017-04-30T09:57:07.802Z,120928
2017-04-30T09:58:07.789Z,124640
2017-04-30T09:59:07.750Z,124544
2017-04-30T10:00:07.759Z,125504
2017-04-30T10:01:07.799Z,127424
2017-04-30T10:02:07.841Z,122336
2017-04-30T10:03:07.869Z,121568
2017-04-30T10:04:07.769Z,120384
2017-04-30T10:05:07.813Z,118560
2017-04-30T10:06:07.745Z,119680
2017-04-30T10:07:07.768Z,123168
2017-04-30T10:08:07.719Z,123808
2017-04-30T10:09:07.721Z,122144
2017-04-30T10:10:07.696Z,121280
2017-04-30T10:11:07.726Z,117824
2017-04-30T10:12:07.696Z,115552
2017-04-30T10:13:07.750Z,119808
2017-04-30T10:14:07.703Z,122112
2017-04-30T10:15:07.768Z,123072
2017-04-30T10:16:07.767Z,126816
2017-04-30T10:17:07.774Z,125152
2017-04-30T10:18:07.773Z,120736
2017-04-30T10:19:07.785Z,120000
2017-04-30T10:20:07.790Z,121920
2017-04-30T10:21:07.807Z,126368
2017-04-30T10:22:07.731Z,127136
2017-04-30T10:23:07.722Z,128288
2017-04-30T10:24:07.744Z,131136
2017-04-30T10:25:07.805Z,129856
2017-04-30T10:26:07.801Z,127552
2017-04-30T10:27:07.775Z,120000
2017-04-30T10:28:07.842Z,119424
2017-04-30T10:29:07.854Z,117152
2017-04-30T10:30:07.856Z,120032
2017-04-30T10:31:07.817Z,114048
2017-04-30T10:32:07.779Z,126112
2017-04-30T10:33:07.844Z,124928
2017-04-30T10:34:07.800Z,126496
2017-04-30T10:35:07.801Z,121600
2017-04-30T10:36:07.802Z,122912
2017-04-30T10:37:07.776Z,120864
2017-04-30T10:38:07.848Z,121504
2017-04-30T10:39:07.812Z,121472
2017-04-30T10:40:07.762Z,122080
2017-04-30T10:41:07.860Z,124000
2017-04-30T10:42:07.863Z,124544
2017-04-30T10:43:07.866Z,128160
2017-04-30T10:44:07.787Z,126912
2017-04-30T10:45:07.775Z,127456
2017-04-30T10:46:07.850Z,131936
2017-04-30T10:47:07.825Z,134912
2017-04-30T10:48:07.844Z,135264
2017-04-30T10:49:07.787Z,135232
2017-04-30T10:50:07.824Z,132576
2017-04-30T10:51:07.820Z,65696
2017-04-30T10:52:07.835Z,44800
2017-04-30T10:53:07.861Z,64096
2017-04-30T10:54:07.862Z,128704
2017-04-30T10:55:07.857Z,45472
2017-04-30T10:56:07.784Z,123968
2017-04-30T10:57:07.796Z,74176
2017-04-30T10:58:07.778Z,126560
2017-04-30T10:59:07.782Z,63552
2017-04-30T11:00:07.858Z,48928
2017-04-30T11:01:07.754Z,156736
2017-04-30T11:02:07.820Z,154176
2017-04-30T11:03:07.789Z,154496
2017-04-30T11:04:07.781Z,47520
2017-04-30T11:05:07.859Z,43360
2017-04-30T11:06:07.846Z,47072
2017-04-30T11:07:07.846Z,61024
2017-04-30T11:08:07.832Z,71200
2017-04-30T11:09:07.803Z,76704
2017-04-30T11:10:07.774Z,77920
2017-04-30T11:11:07.842Z,144256
2017-04-30T11:12:07.817Z,56512
2017-04-30T11:13:07.793Z,141344
2017-04-30T11:14:07.787Z,43520
2017-04-30T11:15:07.815Z,41952
2017-04-30T11:16:07.840Z,59360
2017-04-30T11:17:07.794Z,146784
2017-04-30T11:18:07.796Z,145984
2017-04-30T11:19:07.868Z,48256
2017-04-30T11:20:07.840Z,49248
2017-04-30T11:21:07.820Z,46880
2017-04-30T11:22:07.786Z,46176
2017-04-30T11:23:07.881Z,121568
2017-04-30T11:24:07.832Z,97344
2017-04-30T11:25:07.890Z,143680
2017-04-30T11:26:07.832Z,75552
2017-04-30T11:27:07.865Z,44768
2017-04-30T11:28:07.796Z,48384
2017-04-30T11:29:07.831Z,71360
2017-04-30T11:30:07.868Z,104320
2017-04-30T11:31:07.795Z,148544
2017-04-30T11:32:07.830Z,146976
2017-04-30T11:33:07.792Z,67360
2017-04-30T11:34:07.781Z,43520
2017-04-30T11:35:07.848Z,50304
2017-04-30T11:36:07.810Z,134560
2017-04-30T11:37:07.869Z,78784
2017-04-30T11:38:07.810Z,149376
2017-04-30T11:39:07.838Z,83840
2017-04-30T11:40:07.851Z,51360
2017-04-30T11:41:07.879Z,54112
2017-04-30T11:42:07.886Z,128352
2017-04-30T11:43:07.806Z,57952
2017-04-30T11:44:07.849Z,60032
2017-04-30T11:45:07.854Z,56608
2017-04-30T11:46:07.885Z,93984
2017-04-30T11:47:07.789Z,151776
2017-04-30T11:48:07.767Z,148576
2017-04-30T11:49:07.839Z,97376
2017-04-30T11:50:07.808Z,53408
2017-04-30T11:51:07.861Z,46624
2017-04-30T11:52:07.838Z,56128
2017-04-30T11:53:07.768Z,103808
2017-04-30T11:54:07.780Z,144096
2017-04-30T11:55:07.819Z,85984
2017-04-30T11:56:07.754Z,51712
2017-04-30T11:57:07.758Z,50752
2017-04-30T11:58:07.873Z,138496
2017-04-30T11:59:07.803Z,140096
2017-04-30T12:00:07.792Z,142368
2017-04-30T12:01:07.810Z,138496
2017-04-30T12:02:07.825Z,139040
2017-04-30T12:03:07.890Z,57824
2017-04-30T12:04:07.819Z,125664
2017-04-30T12:05:07.837Z,78208
2017-04-30T12:06:07.901Z,41600
2017-04-30T12:07:07.857Z,141184
2017-04-30T12:08:07.855Z,127840
2017-04-30T12:09:07.849Z,136896
2017-04-30T12:10:07.864Z,135200
2017-04-30T12:11:07.868Z,137120
2017-04-30T12:12:07.888Z,138400
2017-04-30T12:13:07.891Z,135712
2017-04-30T12:14:07.890Z,128800
2017-04-30T12:15:07.905Z,126400
2017-04-30T12:16:07.904Z,117376
2017-04-30T12:17:07.813Z,120896
2017-04-30T12:18:07.904Z,126656
2017-04-30T12:19:07.803Z,116640
2017-04-30T12:20:07.902Z,112576
2017-04-30T12:21:07.872Z,117664
2017-04-30T12:22:07.862Z,44032
2017-04-30T12:23:07.850Z,106880
2017-04-30T12:24:07.808Z,110816
2017-04-30T12:25:07.811Z,92928
2017-04-30T12:26:07.899Z,114720
2017-04-30T12:27:07.901Z,106272
2017-04-30T12:28:07.875Z,111968
2017-04-30T12:29:07.836Z,130176
2017-04-30T12:30:07.808Z,135136
2017-04-30T12:31:07.799Z,136896
2017-04-30T12:32:07.794Z,129856
2017-04-30T12:33:07.894Z,133248
2017-04-30T12:34:07.842Z,134816
2017-04-30T12:35:07.822Z,78720
2017-04-30T12:36:07.873Z,116416
2017-04-30T12:37:07.872Z,148448
2017-04-30T12:38:07.839Z,55712
2017-04-30T12:39:07.814Z,55296
2017-04-30T12:40:07.833Z,143680
2017-04-30T12:41:07.863Z,139840
2017-04-30T12:42:07.884Z,67424
2017-04-30T12:43:07.847Z,57632
2017-04-30T12:44:07.854Z,112928
2017-04-30T12:45:07.842Z,134624
2017-04-30T12:46:07.839Z,131264
2017-04-30T12:47:07.824Z,132864
2017-04-30T12:48:07.843Z,130784
2017-04-30T12:49:07.804Z,105344
2017-04-30T12:50:07.857Z,57440
2017-04-30T12:51:07.781Z,130272
2017-04-30T12:52:07.842Z,50080
2017-04-30T12:53:07.868Z,130144
2017-04-30T12:54:07.834Z,128160
2017-04-30T12:55:07.795Z,126272
2017-04-30T12:56:07.842Z,119168
2017-04-30T12:57:07.869Z,112480
2017-04-30T12:58:07.816Z,106144
2017-04-30T12:59:07.909Z,109056
2017-04-30T13:00:07.808Z,113728
2017-04-30T13:01:07.824Z,120032
2017-04-30T13:02:07.860Z,121952
2017-04-30T13:03:07.911Z,96128
2017-04-30T13:04:07.894Z,95168
2017-04-30T13:05:07.905Z,124416
2017-04-30T13:06:07.905Z,125856
2017-04-30T13:07:07.813Z,127456
2017-04-30T13:08:07.862Z,126656
2017-04-30T13:09:07.934Z,127520
2017-04-30T13:10:07.923Z,122208
2017-04-30T13:11:07.889Z,125664
2017-04-30T13:12:07.857Z,122432
2017-04-30T13:13:07.854Z,120544
2017-04-30T13:14:07.938Z,121568
2017-04-30T13:15:07.893Z,118368
2017-04-30T13:16:07.851Z,116832
2017-04-30T13:17:07.905Z,120352
2017-04-30T13:18:07.910Z,121760