createdAt,value
2024-03-03T00:03:43.659Z,77.22
2024-03-03T00:07:43.747Z,77.57
2024-03-03T00:11:43.754Z,78.25
2024-03-03T00:15:43.688Z,78.25
2024-03-03T00:19:43.616Z,78.44
2024-03-03T00:23:43.732Z,78.26
2024-03-03T00:28:49.245Z,78.03
2024-03-03T00:31:44.211Z,76.65
2024-03-03T00:35:43.758Z,76.43
2024-03-03T00:39:43.689Z,76.77
2024-03-03T00:43:43.712Z,76.98
2024-03-03T00:47:44.497Z,77.13
2024-03-03T00:51:43.860Z,77.32
2024-03-03T00:55:47.394Z,77.13
2024-03-03T00:59:43.866Z,77.65
2024-03-03T01:03:43.756Z,78.18
2024-03-03T01:07:43.905Z,78.34
2024-03-03T01:11:45.900Z,78.50
2024-03-03T01:15:43.885Z,78.52
2024-03-03T01:19:43.801Z,78.49
2024-03-03T01:23:44.017Z,78.25
2024-03-03T01:31:45.088Z,78.45
2024-03-03T01:35:43.952Z,78.50
2024-03-03T01:39:44.114Z,77.62
2024-03-03T01:54:02.255Z,78.05
2024-03-03T01:58:31.903Z,78.02
2024-03-03T02:03:14.153Z,77.48
2024-03-03T02:06:03.387Z,77.27
2024-03-03T02:10:02.488Z,77.51
2024-03-03T02:14:02.280Z,77.30
2024-03-03T02:18:01.849Z,77.29
2024-03-03T02:22:01.971Z,77.88
2024-03-03T02:26:02.648Z,77.25
2024-03-03T02:30:03.171Z,77.54
2024-03-03T02:34:01.927Z,77.67
2024-03-03T02:38:01.920Z,77.57
2024-03-03T02:42:01.940Z,77.15
2024-03-03T02:46:02.029Z,77.67
2024-03-03T02:50:03.817Z,77.57
2024-03-03T02:54:02.370Z,77.22
2024-03-03T02:58:01.963Z,77.58
2024-03-03T03:02:02.391Z,77.35
2024-03-03T03:06:01.920Z,76.75
2024-03-03T03:10:02.096Z,76.75
2024-03-03T03:14:01.965Z,77.36
2024-03-03T03:18:03.838Z,77.20
2024-03-03T03:22:15.936Z,77.47
2024-03-03T03:26:02.233Z,77.24
2024-03-03T03:30:02.015Z,77.38
2024-03-03T03:34:02.121Z,77.46
2024-03-03T03:38:02.050Z,77.34
2024-03-03T03:46:02.163Z,77.85
2024-03-03T03:50:02.411Z,77.73
2024-03-03T03:54:03.961Z,77.46
2024-03-03T03:58:02.741Z,77.68
2024-03-03T04:06:02.317Z,77.89
2024-03-03T04:10:02.490Z,77.89
2024-03-03T04:15:16.779Z,77.71
2024-03-03T04:18:02.218Z,77.71
2024-03-03T04:22:02.229Z,77.38
2024-03-03T04:26:04.209Z,77.56
2024-03-03T04:34:02.379Z,77.83
2024-03-03T04:38:02.211Z,77.48
2024-03-03T04:42:02.526Z,77.66
2024-03-03T04:46:54.155Z,77.51
2024-03-03T04:54:02.421Z,77.79
2024-03-03T04:58:03.130Z,77.43
2024-03-03T05:02:03.832Z,77.76
2024-03-03T05:06:02.684Z,77.82
2024-03-03T05:10:02.857Z,77.71
2024-03-03T05:18:03.842Z,77.17
2024-03-03T05:22:06.438Z,77.21
2024-03-03T05:26:02.486Z,77.40
2024-03-03T05:30:03.051Z,77.38
2024-03-03T05:34:03.994Z,77.38
2024-03-03T05:38:02.353Z,77.73
2024-03-03T05:46:02.610Z,77.79
2024-03-03T05:50:11.633Z,77.70
2024-03-03T05:54:02.533Z,77.62
2024-03-03T05:58:02.514Z,77.47
2024-03-03T06:02:03.150Z,77.47
2024-03-03T06:06:04.889Z,77.46
2024-03-03T06:10:04.616Z,77.03
2024-03-03T06:14:22.032Z,77.32
2024-03-03T06:22:02.773Z,78.02
2024-03-03T06:26:02.501Z,78.03
2024-03-03T06:30:03.746Z,78.22
2024-03-03T06:34:32.402Z,78.18
2024-03-03T06:42:53.847Z,78.71
2024-03-03T06:46:53.748Z,78.43
2024-03-03T06:50:54.109Z,78.66
2024-03-03T06:54:53.884Z,78.63
2024-03-03T06:58:53.841Z,78.71
2024-03-03T07:06:54.701Z,78.53
2024-03-03T07:10:53.857Z,77.98
2024-03-03T07:14:53.876Z,77.92
2024-03-03T07:18:53.944Z,78.16
2024-03-03T07:22:55.013Z,78.10
2024-03-03T07:30:53.965Z,78.77
2024-03-03T07:34:53.964Z,78.83
2024-03-03T07:38:54.075Z,78.68
2024-03-03T07:42:54.299Z,79.10
2024-03-03T07:46:53.959Z,79.38
2024-03-03T07:50:54.857Z,79.13
2024-03-03T07:54:54.008Z,79.12
2024-03-03T07:58:54.824Z,79.12
2024-03-03T08:03:10.067Z,79.14
2024-03-03T08:06:54.222Z,79.11
2024-03-03T08:10:54.165Z,79.31
2024-03-03T08:14:54.085Z,79.41
2024-03-03T08:18:54.083Z,79.32
2024-03-03T08:22:53.966Z,79.64
2024-03-03T08:26:54.064Z,79.65
2024-03-03T08:30:54.102Z,79.57
2024-03-03T08:34:54.139Z,79.52
2024-03-03T08:38:54.011Z,79.64
2024-03-03T08:48:52.259Z,79.82
2024-03-03T08:50:56.395Z,79.89
2024-03-03T08:54:54.729Z,79.69
2024-03-03T08:58:54.097Z,80.30
2024-03-03T09:02:54.252Z,80.63
2024-03-03T09:06:55.308Z,80.63
2024-03-03T09:11:01.312Z,80.23
2024-03-03T09:14:54.222Z,80.02
2024-03-03T09:18:54.485Z,80.13
2024-03-03T09:22:54.141Z,80.68
2024-03-03T09:26:54.371Z,80.70
2024-03-03T09:31:00.065Z,80.57
2024-03-03T09:34:54.493Z,80.64
2024-03-03T09:38:54.190Z,80.44
2024-03-03T09:42:56.983Z,80.61
2024-03-03T09:46:54.535Z,80.50
2024-03-03T09:50:57.306Z,80.49
2024-03-03T09:58:54.380Z,80.70
2024-03-03T10:02:55.793Z,81.24
2024-03-03T10:06:59.945Z,80.71
2024-03-03T10:11:02.219Z,80.83
2024-03-03T10:14:58.022Z,81.05
2024-03-03T10:18:59.128Z,81.05
2024-03-03T10:22:54.576Z,80.38
2024-03-03T10:26:56.374Z,80.51
2024-03-03T10:34:56.565Z,80.65
2024-03-03T10:38:54.966Z,80.65
2024-03-03T10:42:55.086Z,80.61
2024-03-03T10:46:54.497Z,80.74
2024-03-03T10:50:54.555Z,80.78
2024-03-03T10:54:55.175Z,81.02
2024-03-03T10:58:56.691Z,81.12
2024-03-03T11:02:55.740Z,81.12
2024-03-03T11:06:54.569Z,80.88
2024-03-03T11:11:02.890Z,80.61
2024-03-03T11:14:56.037Z,80.99
2024-03-03T11:18:59.365Z,80.15
2024-03-03T11:23:08.403Z,79.43
2024-03-03T11:27:04.477Z,79.75
2024-03-03T11:30:55.711Z,79.62
2024-03-03T11:34:57.300Z,79.81
2024-03-03T11:38:57.545Z,79.25
2024-03-03T11:42:54.716Z,79.83
2024-03-03T11:46:56.936Z,79.80
2024-03-03T11:54:54.855Z,78.85
2024-03-03T11:58:54.840Z,79.05
2024-03-03T12:02:56.008Z,78.52
2024-03-03T12:11:22.450Z,78.57
2024-03-03T12:13:38.497Z,78.86
2024-03-03T12:15:13.448Z,78.04
2024-03-03T12:19:15.354Z,77.84
2024-03-03T12:23:16.132Z,76.94
2024-03-03T12:27:13.562Z,76.67
2024-03-03T12:31:13.549Z,76.40
2024-03-03T12:35:14.631Z,76.79
2024-03-03T12:39:13.823Z,75.97
2024-03-03T12:43:14.469Z,75.48
2024-03-03T12:47:14.482Z,75.53
2024-03-03T12:51:14.054Z,75.27
2024-03-03T12:55:15.372Z,75.47
2024-03-03T13:03:13.779Z,74.63
2024-03-03T13:07:13.544Z,74.83
2024-03-03T13:11:14.087Z,74.46
2024-03-03T13:17:23.254Z,73.21
2024-03-03T13:18:44.322Z,73.21
2024-03-03T13:23:15.007Z,72.89
2024-03-03T13:27:13.546Z,70.02
2024-03-03T13:31:13.709Z,71.06
2024-03-03T13:35:13.548Z,69.26
2024-03-03T13:39:57.093Z,70.22
2024-03-03T13:43:14.422Z,70.15
2024-03-03T13:47:14.257Z,68.64
2024-03-03T13:51:14.758Z,67.56
2024-03-03T13:55:14.058Z,67.48
2024-03-03T14:03:13.856Z,68.32
2024-03-03T14:07:13.833Z,67.26
2024-03-03T14:11:14.080Z,68.56
2024-03-03T14:15:13.785Z,66.63
2024-03-03T14:23:14.593Z,66.26
2024-03-03T14:31:53.108Z,64.75
2024-03-03T14:35:13.876Z,64.02
2024-03-03T14:39:15.036Z,64.61
2024-03-03T14:43:13.837Z,62.13
2024-03-03T14:54:00.207Z,65.32
2024-03-03T14:55:14.032Z,62.01
2024-03-03T15:03:14.631Z,63.17
2024-03-03T15:07:14.575Z,64.57
2024-03-03T15:11:13.920Z,63.97
2024-03-03T15:15:13.991Z,64.65
2024-03-03T15:19:14.054Z,63.33
2024-03-03T15:23:13.880Z,61.89
2024-03-03T15:27:14.254Z,60.68
2024-03-03T15:31:13.962Z,60.55
2024-03-03T15:35:14.101Z,61.87
2024-03-03T15:39:14.168Z,60.87
2024-03-03T15:43:14.057Z,59.91
2024-03-03T15:47:14.942Z,59.91
2024-03-03T15:51:14.016Z,58.15
2024-03-03T15:55:14.242Z,60.14
2024-03-03T15:59:14.233Z,61.07
2024-03-03T16:03:14.133Z,61.70
2024-03-03T16:10:55.571Z,60.87
2024-03-03T16:11:14.035Z,60.74
2024-03-03T16:15:14.206Z,61.36
2024-03-03T16:19:14.165Z,61.64
2024-03-03T16:23:14.568Z,61.19
2024-03-03T16:27:14.352Z,61.19
2024-03-03T16:31:14.200Z,59.95
2024-03-03T16:35:14.534Z,58.65
2024-03-03T16:39:14.128Z,57.17
2024-03-03T16:43:14.261Z,56.68
2024-03-03T16:47:14.228Z,56.66
2024-03-03T16:51:14.339Z,56.53
2024-03-03T16:55:15.151Z,55.83
2024-03-03T16:59:14.155Z,54.77
2024-03-03T17:03:14.955Z,55.39
2024-03-03T17:07:14.421Z,54.50
2024-03-03T17:11:14.220Z,53.51
2024-03-03T17:15:14.405Z,53.16
2024-03-03T17:19:14.456Z,53.34
2024-03-03T17:23:16.254Z,54.01
2024-03-03T17:27:18.293Z,55.20
2024-03-03T17:31:14.423Z,56.26
2024-03-03T17:35:14.234Z,57.67
2024-03-03T17:39:53.477Z,58.19
2024-03-03T17:43:14.330Z,59.75
2024-03-03T17:47:15.259Z,59.75
2024-03-03T17:49:28.871Z,60.94
2024-03-03T17:51:14.301Z,61.68
2024-03-03T17:55:14.663Z,62.50
2024-03-03T17:59:15.244Z,63.06
2024-03-03T18:03:14.481Z,63.33
2024-03-03T18:07:16.553Z,63.91
2024-03-03T18:11:14.504Z,64.11
2024-03-03T18:15:14.479Z,65.12
2024-03-03T18:19:15.250Z,65.42
2024-03-03T18:23:14.623Z,65.58
2024-03-03T18:27:14.585Z,65.97
2024-03-03T18:31:14.543Z,66.43
2024-03-03T18:35:14.604Z,66.49
2024-03-03T18:39:14.472Z,66.95
2024-03-03T18:43:14.584Z,67.31
2024-03-03T18:47:14.628Z,67.50
2024-03-03T18:51:14.597Z,67.66
2024-03-03T18:55:15.023Z,67.91
2024-03-03T18:59:14.979Z,68.13
2024-03-03T19:03:14.492Z,68.63
2024-03-03T19:07:14.733Z,68.78
2024-03-03T19:11:14.527Z,68.95
2024-03-03T19:14:53.031Z,68.95
2024-03-03T19:15:14.654Z,68.96
2024-03-03T19:19:14.549Z,68.96
2024-03-03T19:23:14.711Z,69.06
2024-03-03T19:27:14.652Z,68.76
2024-03-03T19:31:14.812Z,68.98
2024-03-03T19:35:15.455Z,69.25
2024-03-03T19:39:34.448Z,69.13
2024-03-03T19:43:14.579Z,69.29
2024-03-03T19:47:14.747Z,69.32
2024-03-03T19:51:17.988Z,69.50
2024-03-03T19:55:14.937Z,70.13
2024-03-03T19:59:14.990Z,69.26
2024-03-03T20:03:14.812Z,69.36
2024-03-03T20:07:14.989Z,69.14
2024-03-03T20:11:15.036Z,69.91
2024-03-03T20:15:14.913Z,69.70
2024-03-03T20:19:14.940Z,69.47
2024-03-03T20:23:14.780Z,68.96
2024-03-03T20:27:14.983Z,68.71
2024-03-03T20:31:14.765Z,68.65
2024-03-03T20:39:15.003Z,67.91
2024-03-03T20:43:16.173Z,68.20
2024-03-03T20:47:14.861Z,68.34
2024-03-03T20:51:15.352Z,68.34
2024-03-03T20:55:15.196Z,68.03
2024-03-03T20:59:14.821Z,68.59
2024-03-03T21:03:15.339Z,68.76
2024-03-03T21:07:16.181Z,68.31
2024-03-03T21:11:15.144Z,68.21
2024-03-03T21:15:15.176Z,68.19
2024-03-03T21:19:15.381Z,68.52
2024-03-03T21:23:14.884Z,68.72
2024-03-03T21:27:15.073Z,68.75
2024-03-03T21:35:15.082Z,68.53
2024-03-03T21:39:15.256Z,68.59
2024-03-03T21:47:17.474Z,68.94
2024-03-03T21:51:15.420Z,68.56
2024-03-03T21:55:15.184Z,68.54
2024-03-03T21:59:15.240Z,68.58
2024-03-03T22:03:15.166Z,68.89
2024-03-03T22:07:15.222Z,69.17
2024-03-03T22:11:15.551Z,69.22
2024-03-03T22:15:15.106Z,68.88
2024-03-03T22:19:15.324Z,68.94
2024-03-03T22:23:15.272Z,69.10
2024-03-03T22:27:15.058Z,69.41
2024-03-03T22:31:15.129Z,69.27
2024-03-03T22:35:15.191Z,69.13
2024-03-03T22:39:15.641Z,69.62
2024-03-03T22:43:15.242Z,69.97
2024-03-03T22:47:15.150Z,70.03
2024-03-03T22:51:15.266Z,70.21
2024-03-03T22:55:15.586Z,69.59
2024-03-03T22:59:15.329Z,69.75
2024-03-03T23:03:15.520Z,70.05
2024-03-03T23:07:15.748Z,69.86
2024-03-03T23:11:15.600Z,70.20
2024-03-03T23:15:15.631Z,69.78
2024-03-03T23:19:15.353Z,70.13
2024-03-03T23:23:15.357Z,69.90
2024-03-03T23:27:15.345Z,69.77
2024-03-03T23:31:15.895Z,69.89
2024-03-03T23:35:15.370Z,70.25
2024-03-03T23:39:16.258Z,70.53
2024-03-03T23:47:15.487Z,70.44
2024-03-03T23:51:15.372Z,70.79
2024-03-03T23:55:16.063Z,70.29
2024-03-03T23:59:15.528Z,69.78
