createdAt,value
2023-02-03T00:01:48.413Z,102546.53
2023-02-03T00:04:15.989Z,102556.03
2023-02-03T00:06:43.398Z,102560.28
2023-02-03T00:09:09.834Z,102569.94
2023-02-03T00:11:36.309Z,102569.22
2023-02-03T00:14:05.236Z,102561.47
2023-02-03T00:16:31.665Z,102562.44
2023-02-03T00:18:58.097Z,102574.53
2023-02-03T00:21:24.525Z,102564.78
2023-02-03T00:23:50.960Z,102560.41
2023-02-03T00:26:17.869Z,102569.69
2023-02-03T00:28:45.460Z,102577.31
2023-02-03T00:31:30.063Z,102575.44
2023-02-03T00:33:57.499Z,102576.25
2023-02-03T00:36:25.464Z,102576.38
2023-02-03T00:38:52.238Z,102580.38
2023-02-03T00:41:20.449Z,102584.47
2023-02-03T00:43:47.880Z,102568.56
2023-02-03T00:46:15.046Z,102574.69
2023-02-03T00:48:41.454Z,102576.34
2023-02-03T00:51:07.878Z,102576.69
2023-02-03T00:53:34.288Z,102584.72
2023-02-03T00:56:01.840Z,102572.75
2023-02-03T00:58:28.194Z,102570.16
2023-02-03T01:00:57.045Z,102569.19
2023-02-03T01:03:23.632Z,102567.56
2023-02-03T01:05:50.104Z,102556.34
2023-02-03T01:08:16.708Z,102554.75
2023-02-03T01:10:43.163Z,102553.66
2023-02-03T01:13:09.727Z,102558.13
2023-02-03T01:15:36.153Z,102565.09
2023-02-03T01:18:02.661Z,102574.88
2023-02-03T01:20:29.480Z,102563.69
2023-02-03T01:22:55.910Z,102566.97
2023-02-03T01:25:22.654Z,102562.50
2023-02-03T01:27:49.065Z,102552.97
2023-02-03T01:30:15.736Z,102540.38
2023-02-03T01:32:42.179Z,102525.81
2023-02-03T01:35:08.767Z,102517.09
2023-02-03T01:37:35.159Z,102524.72
2023-02-03T01:40:01.581Z,102525.69
2023-02-03T01:42:32.072Z,102522.25
2023-02-03T01:45:01.048Z,102520.75
2023-02-03T01:47:36.834Z,102512.16
2023-02-03T01:50:20.668Z,102532.03
2023-02-03T01:52:57.176Z,102536.41
2023-02-03T01:55:28.593Z,102534.63
2023-02-03T01:58:06.588Z,102519.78
2023-02-03T02:00:32.966Z,102506.97
2023-02-03T02:03:01.850Z,102497.72
2023-02-03T02:05:34.012Z,102496.06
2023-02-03T02:08:03.293Z,102481.34
2023-02-03T02:10:31.704Z,102479.72
2023-02-03T02:13:00.262Z,102495.38
2023-02-03T02:16:00.142Z,102508.31
2023-02-03T02:18:44.788Z,102504.75
2023-02-03T02:21:20.242Z,102508.06
2023-02-03T02:24:14.484Z,102510.66
2023-02-03T02:27:05.887Z,102520.03
2023-02-03T02:30:05.214Z,102520.88
2023-02-03T02:33:03.920Z,102514.97
2023-02-03T02:35:58.045Z,102509.13
2023-02-03T02:38:46.467Z,102506.53
2023-02-03T02:41:39.023Z,102509.81
2023-02-03T02:44:23.516Z,102506.97
2023-02-03T02:46:54.437Z,102498.41
2023-02-03T02:49:41.357Z,102502.03
2023-02-03T02:52:08.704Z,102497.47
2023-02-03T02:54:39.277Z,102481.94
2023-02-03T02:57:09.394Z,102480.41
2023-02-03T02:59:35.791Z,102484.13
2023-02-03T03:02:02.182Z,102481.16
2023-02-03T03:04:31.545Z,102467.28
2023-02-03T03:07:01.162Z,102462.78
2023-02-03T03:09:36.124Z,102462.66
2023-02-03T03:12:13.155Z,102476.03
2023-02-03T03:14:43.908Z,102471.69
2023-02-03T03:17:14.017Z,102472.50
2023-02-03T03:19:50.069Z,102468.84
2023-02-03T03:22:18.897Z,102472.00
2023-02-03T03:24:52.801Z,102469.16
2023-02-03T03:27:31.727Z,102465.38
2023-02-03T03:30:02.782Z,102472.91
2023-02-03T03:32:32.913Z,102474.00
2023-02-03T03:35:01.820Z,102469.50
2023-02-03T03:37:52.790Z,102486.28
2023-02-03T03:40:29.461Z,102482.25
2023-02-03T03:43:19.953Z,102485.78
2023-02-03T03:45:49.476Z,102475.53
2023-02-03T03:48:30.088Z,102486.34
2023-02-03T03:51:02.853Z,102495.75
2023-02-03T03:53:32.329Z,102502.84
2023-02-03T03:56:01.581Z,102504.84
2023-02-03T03:58:30.836Z,102503.09
2023-02-03T04:01:01.563Z,102501.06
2023-02-03T04:03:33.011Z,102510.09
2023-02-03T04:05:59.444Z,102492.22
2023-02-03T04:08:25.921Z,102496.56
2023-02-03T04:10:52.324Z,102505.31
2023-02-03T04:13:20.652Z,102501.50
2023-02-03T04:15:47.130Z,102497.41
2023-02-03T04:18:15.330Z,102505.19
2023-02-03T04:20:43.308Z,102497.72
2023-02-03T04:23:13.240Z,102486.00
2023-02-03T04:25:39.623Z,102499.63
2023-02-03T04:28:07.780Z,102496.78
2023-02-03T04:30:34.288Z,102492.31
2023-02-03T04:33:00.714Z,102499.13
2023-02-03T04:35:27.306Z,102476.06
2023-02-03T04:37:54.555Z,102481.81
2023-02-03T04:40:20.996Z,102471.19
2023-02-03T04:42:47.431Z,102491.78
2023-02-03T04:45:15.540Z,102483.19
2023-02-03T04:47:41.972Z,102495.47
2023-02-03T04:50:08.912Z,102494.66
2023-02-03T04:52:35.396Z,102485.22
2023-02-03T04:55:01.999Z,102486.16
2023-02-03T04:57:28.452Z,102478.13
2023-02-03T04:59:54.827Z,102486.47
2023-02-03T05:02:21.208Z,102488.50
2023-02-03T05:04:47.604Z,102472.00
2023-02-03T05:07:14.043Z,102480.84
2023-02-03T05:09:40.490Z,102469.66
2023-02-03T05:12:07.082Z,102471.44
2023-02-03T05:14:33.485Z,102483.56
2023-02-03T05:16:59.895Z,102487.13
2023-02-03T05:19:26.398Z,102499.00
2023-02-03T05:21:52.901Z,102503.22
2023-02-03T05:24:28.872Z,102492.06
2023-02-03T05:26:55.323Z,102489.59
2023-02-03T05:29:21.726Z,102478.25
2023-02-03T05:31:48.234Z,102484.41
2023-02-03T05:34:14.713Z,102495.03
2023-02-03T05:36:41.722Z,102501.59
2023-02-03T05:39:10.979Z,102491.78
2023-02-03T05:41:52.562Z,102486.59
2023-02-03T05:44:29.996Z,102494.34
2023-02-03T05:46:58.460Z,102511.25
2023-02-03T05:49:28.272Z,102496.78
2023-02-03T05:51:55.745Z,102494.91
2023-02-03T05:54:23.030Z,102489.84
2023-02-03T05:56:50.053Z,102481.09
2023-02-03T05:59:16.510Z,102500.09
2023-02-03T06:01:43.046Z,102477.69
2023-02-03T06:04:09.844Z,102480.16
2023-02-03T06:06:36.771Z,102486.28
2023-02-03T06:09:08.638Z,102495.16
2023-02-03T06:11:35.920Z,102496.78
2023-02-03T06:14:03.798Z,102485.59
2023-02-03T06:16:30.609Z,102486.66
2023-02-03T06:18:59.499Z,102493.63
2023-02-03T06:21:26.543Z,102494.59
2023-02-03T06:23:53.020Z,102498.69
2023-02-03T06:26:19.513Z,102505.53
2023-02-03T06:28:47.048Z,102506.22
2023-02-03T06:31:13.590Z,102499.38
2023-02-03T06:33:40.621Z,102498.69
2023-02-03T06:36:07.279Z,102507.03
2023-02-03T06:38:33.745Z,102505.28
2023-02-03T06:41:00.143Z,102510.31
2023-02-03T06:43:26.633Z,102506.09
2023-02-03T06:45:53.049Z,102507.16
2023-02-03T06:48:23.770Z,102502.94
2023-02-03T06:50:50.713Z,102514.94
2023-02-03T06:53:17.367Z,102510.72
2023-02-03T06:55:43.726Z,102510.00
2023-02-03T06:58:10.515Z,102522.16
2023-02-03T07:00:36.893Z,102531.56
2023-02-03T07:03:03.447Z,102534.97
2023-02-03T07:05:30.391Z,102536.75
2023-02-03T07:07:56.881Z,102544.66
2023-02-03T07:10:23.342Z,102545.34
2023-02-03T07:12:50.868Z,102546.28
2023-02-03T07:15:17.887Z,102553.25
2023-02-03T07:17:44.294Z,102540.97
2023-02-03T07:20:11.254Z,102558.03
2023-02-03T07:22:38.667Z,102536.75
2023-02-03T07:25:05.393Z,102552.31
2023-02-03T07:27:31.907Z,102540.28
2023-02-03T07:29:58.373Z,102554.06
2023-02-03T07:32:24.769Z,102537.56
2023-02-03T07:34:51.119Z,102560.91
2023-02-03T07:37:17.467Z,102566.88
2023-02-03T07:39:44.159Z,102553.00
2023-02-03T07:42:10.534Z,102531.31
2023-02-03T07:44:36.872Z,102542.75
2023-02-03T07:47:03.236Z,102550.66
2023-02-03T07:49:29.579Z,102561.81
2023-02-03T07:51:56.515Z,102562.81
2023-02-03T07:54:22.905Z,102574.78
2023-02-03T07:56:49.247Z,102567.84
2023-02-03T07:59:17.268Z,102566.75
2023-02-03T08:01:43.668Z,102562.41
2023-02-03T08:04:12.075Z,102577.72
2023-02-03T08:06:38.414Z,102567.22
2023-02-03T08:09:04.801Z,102580.19
2023-02-03T08:11:32.480Z,102575.81
2023-02-03T08:13:58.848Z,102575.56
2023-02-03T08:16:25.478Z,102587.66
2023-02-03T08:18:52.086Z,102590.84
2023-02-03T08:21:18.481Z,102595.78
2023-02-03T08:23:44.877Z,102597.28
2023-02-03T08:26:11.305Z,102602.34
2023-02-03T08:28:37.893Z,102607.41
2023-02-03T08:31:10.698Z,102615.03
2023-02-03T08:33:37.211Z,102612.47
2023-02-03T08:36:05.673Z,102607.97
2023-02-03T08:38:32.593Z,102610.41
2023-02-03T08:40:59.243Z,102606.88
2023-02-03T08:43:25.772Z,102605.09
2023-02-03T08:45:52.240Z,102614.53
2023-02-03T08:48:18.723Z,102624.66
2023-02-03T08:50:51.894Z,102608.84
2023-02-03T08:53:18.616Z,102616.50
2023-02-03T08:55:45.018Z,102619.78
2023-02-03T08:58:11.433Z,102624.03
2023-02-03T09:00:38.105Z,102630.69
2023-02-03T09:03:04.697Z,102628.78
2023-02-03T09:05:32.435Z,102633.84
2023-02-03T09:07:58.956Z,102624.19
2023-02-03T09:10:25.652Z,102627.34
2023-02-03T09:12:52.245Z,102637.59
2023-02-03T09:15:18.691Z,102647.84
2023-02-03T09:17:45.171Z,102642.53
2023-02-03T09:20:15.021Z,102642.25
2023-02-03T09:22:41.565Z,102642.94
2023-02-03T09:25:08.300Z,102649.75
2023-02-03T09:27:34.773Z,102634.06
2023-02-03T09:30:01.332Z,102632.19
2023-02-03T09:32:27.723Z,102645.03
2023-02-03T09:34:54.141Z,102647.34
2023-02-03T09:37:20.569Z,102646.38
2023-02-03T09:39:48.750Z,102637.91
2023-02-03T09:42:28.420Z,102642.31
2023-02-03T09:45:06.246Z,102650.91
2023-02-03T09:47:36.306Z,102655.94
2023-02-03T09:50:11.802Z,102659.34
2023-02-03T09:52:40.607Z,102657.59
2023-02-03T09:55:42.735Z,102653.22
2023-02-03T09:58:12.923Z,102663.59
2023-02-03T10:00:51.577Z,102674.00
2023-02-03T10:03:33.161Z,102666.75
2023-02-03T10:06:11.714Z,102674.41
2023-02-03T10:09:09.564Z,102667.31
2023-02-03T10:11:54.249Z,102667.19
2023-02-03T10:14:38.050Z,102679.09
2023-02-03T10:17:16.595Z,102678.13
2023-02-03T10:19:58.532Z,102665.13
2023-02-03T10:22:29.158Z,102678.81
2023-02-03T10:25:15.924Z,102691.53
2023-02-03T10:27:43.962Z,102681.16
2023-02-03T10:30:19.691Z,102692.09
2023-02-03T10:32:49.116Z,102689.38
2023-02-03T10:35:15.538Z,102692.91
2023-02-03T10:37:47.400Z,102693.88
2023-02-03T10:40:16.437Z,102688.41
2023-02-03T10:43:03.633Z,102707.16
2023-02-03T10:45:33.627Z,102703.59
2023-02-03T10:48:00.547Z,102720.56
2023-02-03T10:50:31.846Z,102701.41
2023-02-03T10:53:20.506Z,102706.22
2023-02-03T10:55:51.062Z,102712.94
2023-02-03T10:58:25.498Z,102715.41
2023-02-03T11:00:58.621Z,102710.19
2023-02-03T11:03:31.569Z,102712.78
2023-02-03T11:06:12.703Z,102712.94
2023-02-03T11:08:42.847Z,102708.00
2023-02-03T11:11:16.320Z,102718.66
2023-02-03T11:13:42.763Z,102724.78
2023-02-03T11:16:24.382Z,102720.44
2023-02-03T11:19:01.342Z,102723.03
2023-02-03T11:21:40.213Z,102721.91
2023-02-03T11:24:23.488Z,102716.72
2023-02-03T11:27:03.067Z,102719.31
2023-02-03T11:29:32.280Z,102720.16
2023-02-03T11:32:01.636Z,102721.66
2023-02-03T11:34:38.451Z,102720.31
2023-02-03T11:37:29.819Z,102718.41
2023-02-03T11:40:12.323Z,102723.47
2023-02-03T11:42:41.585Z,102715.00
2023-02-03T11:45:22.572Z,102713.34
2023-02-03T11:47:55.712Z,102722.09
2023-02-03T11:50:27.874Z,102715.13
2023-02-03T11:53:01.692Z,102718.41
2023-02-03T11:55:36.582Z,102705.56
2023-02-03T11:58:03.398Z,102691.06
2023-02-03T12:01:04.350Z,102696.53
2023-02-03T12:04:03.153Z,102700.47
2023-02-03T12:06:35.578Z,102713.44
2023-02-03T12:09:28.287Z,102718.50
2023-02-03T12:12:09.941Z,102726.81
2023-02-03T12:14:53.632Z,102728.69
2023-02-03T12:17:45.594Z,102727.72
2023-02-03T12:20:54.805Z,102740.22
2023-02-03T12:23:33.357Z,102747.31
2023-02-03T12:26:11.543Z,102750.88
2023-02-03T12:28:43.894Z,102756.47
2023-02-03T12:31:33.126Z,102761.31
2023-02-03T12:34:14.057Z,102767.72
2023-02-03T12:36:45.378Z,102769.88
2023-02-03T12:39:20.531Z,102764.13
2023-02-03T12:42:12.260Z,102764.63
2023-02-03T12:44:50.731Z,102775.38
2023-02-03T12:47:43.208Z,102774.44
2023-02-03T12:50:18.707Z,102777.84
2023-02-03T12:52:56.072Z,102782.22
2023-02-03T12:55:29.306Z,102796.94
2023-02-03T12:58:01.492Z,102801.06
2023-02-03T13:00:38.024Z,102808.84
2023-02-03T13:03:15.009Z,102806.00
2023-02-03T13:05:48.138Z,102806.00
2023-02-03T13:08:20.425Z,102808.59
2023-02-03T13:10:52.911Z,102802.31
2023-02-03T13:13:32.903Z,102806.44
2023-02-03T13:16:01.768Z,102801.94
2023-02-03T13:18:33.877Z,102802.91
2023-02-03T13:21:00.703Z,102811.38
2023-02-03T13:23:27.723Z,102810.53
2023-02-03T13:25:57.015Z,102807.13
2023-02-03T13:28:42.156Z,102805.50
2023-02-03T13:31:17.713Z,102808.09
2023-02-03T13:34:00.233Z,102817.50
2023-02-03T13:36:35.759Z,102819.97
2023-02-03T13:39:29.542Z,102814.53
2023-02-03T13:42:11.373Z,102806.88
2023-02-03T13:44:39.095Z,102803.47
2023-02-03T13:47:06.500Z,102801.81
2023-02-03T13:49:35.117Z,102804.41
2023-02-03T13:52:01.872Z,102804.41
2023-02-03T13:54:43.980Z,102806.88
2023-02-03T13:57:21.975Z,102805.22
2023-02-03T13:59:49.706Z,102800.03
2023-02-03T14:02:19.210Z,102804.53
2023-02-03T14:04:45.625Z,102798.41
2023-02-03T14:07:31.399Z,102795.69
2023-02-03T14:10:13.070Z,102813.00
2023-02-03T14:12:57.236Z,102814.78
2023-02-03T14:15:32.200Z,102818.91
2023-02-03T14:18:19.206Z,102829.28
2023-02-03T14:20:48.880Z,102838.81
2023-02-03T14:23:40.355Z,102844.13
2023-02-03T14:26:17.354Z,102846.84
2023-02-03T14:28:46.438Z,102854.78
2023-02-03T14:31:23.803Z,102850.66
2023-02-03T14:34:01.569Z,102859.25
2023-02-03T14:36:52.969Z,102862.09
2023-02-03T14:39:22.576Z,102866.59
2023-02-03T14:42:04.539Z,102863.19
2023-02-03T14:44:40.301Z,102858.94
2023-02-03T14:47:30.149Z,102866.84
2023-02-03T14:50:08.660Z,102870.97
2023-02-03T14:53:02.156Z,102871.22
2023-02-03T14:55:36.387Z,102867.09
2023-02-03T14:58:07.536Z,102873.34
2023-02-03T15:00:35.498Z,102871.00
2023-02-03T15:03:09.188Z,102872.88
2023-02-03T15:05:40.671Z,102872.19
2023-02-03T15:08:33.197Z,102868.09
2023-02-03T15:11:00.747Z,102863.94
2023-02-03T15:13:31.492Z,102862.28
2023-02-03T15:16:04.168Z,102865.28
2023-02-03T15:18:40.747Z,102861.03
2023-02-03T15:21:16.673Z,102868.94
2023-02-03T15:23:47.965Z,102869.84
2023-02-03T15:26:44.397Z,102868.34
2023-02-03T15:29:21.951Z,102870.38
2023-02-03T15:31:53.363Z,102866.94
2023-02-03T15:34:35.474Z,102867.06
2023-02-03T15:37:18.258Z,102868.94
2023-02-03T15:40:01.777Z,102870.72
2023-02-03T15:42:31.137Z,102873.31
2023-02-03T15:45:22.395Z,102870.00
2023-02-03T15:48:00.604Z,102879.56
2023-02-03T15:50:31.657Z,102886.53
2023-02-03T15:53:07.658Z,102892.63
2023-02-03T15:55:41.816Z,102888.38
2023-02-03T15:58:20.358Z,102893.72
2023-02-03T16:00:53.747Z,102897.34
2023-02-03T16:03:39.220Z,102904.31
2023-02-03T16:06:35.434Z,102909.63
2023-02-03T16:09:02.677Z,102911.59
2023-02-03T16:11:35.745Z,102906.56
2023-02-03T16:14:04.960Z,102908.44
2023-02-03T16:16:39.967Z,102918.91
2023-02-03T16:19:13.928Z,102911.50
2023-02-03T16:21:52.331Z,102918.56
2023-02-03T16:24:40.999Z,102929.16
2023-02-03T16:27:25.888Z,102931.97
2023-02-03T16:30:11.513Z,102939.97
2023-02-03T16:32:56.819Z,102949.66
2023-02-03T16:35:42.505Z,102959.31
2023-02-03T16:38:35.764Z,102957.66
2023-02-03T16:41:22.527Z,102964.72
2023-02-03T16:44:07.309Z,102966.56
2023-02-03T16:46:52.348Z,102971.88
2023-02-03T16:49:37.255Z,102973.75
2023-02-03T16:52:05.925Z,102975.72
2023-02-03T16:54:32.367Z,102989.63
2023-02-03T16:56:58.927Z,102989.88
2023-02-03T16:59:25.404Z,102991.72
2023-02-03T17:01:52.124Z,102986.78
2023-02-03T17:04:18.529Z,102991.34
2023-02-03T17:06:44.968Z,102995.72
2023-02-03T17:09:11.423Z,102998.63
2023-02-03T17:11:37.827Z,103012.53
2023-02-03T17:14:04.466Z,103002.41
2023-02-03T17:16:31.219Z,103010.19
2023-02-03T17:18:57.643Z,103013.59
2023-02-03T17:21:27.152Z,103020.66
2023-02-03T17:23:54.057Z,103022.38
2023-02-03T17:26:21.098Z,103035.44
2023-02-03T17:28:49.751Z,103034.63
2023-02-03T17:31:19.335Z,103040.72
2023-02-03T17:33:50.251Z,103041.69
2023-02-03T17:36:19.491Z,103045.31
2023-02-03T17:55:42.462Z,103063.59
2023-02-03T17:58:08.968Z,103074.16
2023-02-03T18:00:35.396Z,103071.81
2023-02-03T18:03:01.857Z,103072.75
2023-02-03T18:05:29.486Z,103077.00
2023-02-03T18:07:56.227Z,103082.38
2023-02-03T18:10:22.624Z,103080.50
2023-02-03T18:12:49.379Z,103077.09
2023-02-03T18:15:15.906Z,103084.13
2023-02-03T18:17:42.325Z,103086.00
2023-02-03T18:20:09.173Z,103089.63
2023-02-03T18:22:35.605Z,103097.50
2023-02-03T18:25:01.977Z,103109.59
2023-02-03T18:27:28.381Z,103104.44
2023-02-03T18:29:54.776Z,103125.84
2023-02-03T18:32:21.208Z,103126.59
2023-02-03T18:34:47.626Z,103133.41
2023-02-03T18:37:13.995Z,103134.25
2023-02-03T18:39:40.416Z,103129.88
2023-02-03T18:42:07.312Z,103136.84
2023-02-03T18:44:33.838Z,103131.66
2023-02-03T18:47:06.958Z,103146.22
2023-02-03T18:49:35.605Z,103138.47
2023-02-03T18:52:02.227Z,103141.06
2023-02-03T18:54:29.670Z,103142.63
2023-02-03T18:56:58.831Z,103146.88
2023-02-03T18:59:25.807Z,103146.75
2023-02-03T19:01:52.990Z,103148.50
2023-02-03T19:04:19.787Z,103148.50
2023-02-03T19:06:46.807Z,103152.84
2023-02-03T19:09:16.081Z,103148.59
2023-02-03T19:11:43.126Z,103158.84
2023-02-03T19:14:09.615Z,103150.97
2023-02-03T19:16:36.043Z,103162.28
2023-02-03T19:19:02.612Z,103152.03
2023-02-03T19:21:29.077Z,103152.03
2023-02-03T19:23:55.820Z,103152.84
2023-02-03T19:26:22.209Z,103153.88
2023-02-03T19:28:48.786Z,103148.91
2023-02-03T19:31:15.742Z,103151.72
2023-02-03T19:33:42.630Z,103163.84
2023-02-03T19:36:10.720Z,103155.38
2023-02-03T19:38:37.297Z,103166.31
2023-02-03T19:41:03.881Z,103173.97
2023-02-03T19:43:31.481Z,103180.81
2023-02-03T19:45:58.486Z,103177.28
2023-02-03T19:48:25.070Z,103188.47
2023-02-03T19:50:51.504Z,103191.16
2023-02-03T19:53:18.349Z,103192.00
2023-02-03T19:55:45.848Z,103193.66
2023-02-03T19:58:13.362Z,103197.06
2023-02-03T20:00:40.703Z,103201.22
2023-02-03T20:03:07.171Z,103211.47
2023-02-03T20:05:34.452Z,103202.84
2023-02-03T20:08:01.008Z,103215.78
2023-02-03T20:10:27.861Z,103219.22
2023-02-03T20:12:55.132Z,103220.97
2023-02-03T20:15:21.780Z,103219.22
2023-02-03T20:17:48.448Z,103230.50
2023-02-03T20:20:16.413Z,103227.09
2023-02-03T20:22:42.780Z,103225.31
2023-02-03T20:25:09.421Z,103219.09
2023-02-03T20:27:35.880Z,103219.09
2023-02-03T20:30:04.028Z,103208.88
2023-02-03T20:32:30.522Z,103218.38
2023-02-03T20:34:57.637Z,103219.31
2023-02-03T20:37:24.085Z,103220.16
2023-02-03T20:39:50.556Z,103214.16
2023-02-03T20:42:17.742Z,103222.63
2023-02-03T20:44:44.857Z,103221.69
2023-02-03T20:47:19.036Z,103229.22
2023-02-03T20:49:47.716Z,103230.69
2023-02-03T20:52:16.670Z,103233.28
2023-02-03T20:54:43.661Z,103234.31
2023-02-03T20:57:13.508Z,103227.50
2023-02-03T20:59:40.053Z,103230.91
2023-02-03T21:02:18.564Z,103240.44
2023-02-03T21:05:00.597Z,103231.81
2023-02-03T21:07:30.000Z,103247.13
2023-02-03T21:10:00.157Z,103245.50
2023-02-03T21:12:29.834Z,103240.53
2023-02-03T21:14:57.060Z,103237.00
2023-02-03T21:17:25.699Z,103247.25
2023-02-03T21:19:53.640Z,103243.94
2023-02-03T21:22:23.852Z,103252.53
2023-02-03T21:24:56.982Z,103247.34
2023-02-03T21:27:25.585Z,103257.69
2023-02-03T21:29:55.816Z,103253.47
2023-02-03T21:32:23.599Z,103255.13
2023-02-03T21:34:50.350Z,103255.13
2023-02-03T21:37:41.484Z,103257.81
2023-02-03T21:40:32.299Z,103260.41
2023-02-03T21:43:00.181Z,103254.41
2023-02-03T21:45:34.233Z,103254.28
2023-02-03T21:48:02.001Z,103261.34
2023-02-03T21:50:33.975Z,103268.25
2023-02-03T21:53:10.095Z,103269.22
2023-02-03T21:55:37.954Z,103273.44
2023-02-03T21:58:23.695Z,103276.03
2023-02-03T22:00:54.447Z,103275.31
2023-02-03T22:03:28.281Z,103277.78
2023-02-03T22:06:23.745Z,103282.16
2023-02-03T22:08:55.613Z,103286.50
2023-02-03T22:11:25.390Z,103299.44
2023-02-03T22:13:52.133Z,103290.94
2023-02-03T22:16:19.953Z,103292.72
2023-02-03T22:18:48.446Z,103299.75
2023-02-03T22:21:15.436Z,103298.09
2023-02-03T22:23:42.725Z,103307.72
2023-02-03T22:26:10.918Z,103306.88
2023-02-03T22:28:37.545Z,103305.25
2023-02-03T22:31:05.149Z,103318.06
2023-02-03T22:33:32.161Z,103316.41
2023-02-03T22:35:58.641Z,103323.25
2023-02-03T22:38:25.495Z,103323.25
2023-02-03T22:40:52.814Z,103333.41
2023-02-03T22:43:19.378Z,103341.25
2023-02-03T22:45:45.826Z,103336.00
2023-02-03T22:48:12.285Z,103339.59
2023-02-03T22:50:39.036Z,103352.53
2023-02-03T22:53:06.002Z,103354.31
2023-02-03T22:55:32.796Z,103353.44
2023-02-03T22:57:59.356Z,103363.81
2023-02-03T23:00:26.607Z,103368.97
2023-02-03T23:02:53.621Z,103366.38
2023-02-03T23:05:20.639Z,103356.13
2023-02-03T23:07:47.849Z,103361.31
2023-02-03T23:10:17.584Z,103358.84
2023-02-03T23:12:44.305Z,103355.41
2023-02-03T23:15:11.342Z,103339.19
2023-02-03T23:17:37.940Z,103341.88
2023-02-03T23:20:06.116Z,103348.91
2023-02-03T23:22:32.539Z,103355.00
2023-02-03T23:25:00.224Z,103348.91
2023-02-03T23:27:27.248Z,103357.50
2023-02-03T23:29:53.769Z,103352.41
2023-02-03T23:32:20.219Z,103355.91
2023-02-03T23:35:05.185Z,103358.59
2023-02-03T23:37:31.912Z,103359.56
2023-02-03T23:39:58.384Z,103359.56
2023-02-03T23:42:24.790Z,103369.81
2023-02-03T23:44:51.381Z,103380.06
2023-02-03T23:47:17.995Z,103372.28
2023-02-03T23:49:44.388Z,103375.81
2023-02-03T23:52:10.836Z,103383.66
2023-02-03T23:54:37.200Z,103388.00
2023-02-03T23:57:04.825Z,103388.00
2023-02-03T23:59:31.738Z,103388.13
