createdAt,value
2018-12-09T00:01:20.207Z,0.70
2018-12-09T00:03:49.375Z,0.90
2018-12-09T00:06:18.522Z,0.73
2018-12-09T00:08:47.714Z,0.80
2018-12-09T00:11:16.894Z,0.60
2018-12-09T00:13:46.128Z,1.20
2018-12-09T00:16:15.947Z,0.50
2018-12-09T00:18:45.123Z,0.53
2018-12-09T00:21:14.302Z,0.50
2018-12-09T00:23:43.473Z,0.47
2018-12-09T00:26:12.619Z,0.53
2018-12-09T00:28:41.791Z,0.47
2018-12-09T00:31:10.972Z,0.40
2018-12-09T00:33:40.179Z,0.70
2018-12-09T00:36:09.376Z,0.47
2018-12-09T00:38:38.534Z,0.57
2018-12-09T00:41:07.663Z,0.50
2018-12-09T00:43:36.823Z,0.70
2018-12-09T00:46:05.995Z,0.60
2018-12-09T00:48:35.148Z,0.37
2018-12-09T00:51:04.311Z,0.67
2018-12-09T00:53:33.504Z,0.80
2018-12-09T00:56:02.616Z,1.10
2018-12-09T00:58:31.795Z,0.70
2018-12-09T01:01:00.931Z,0.67
2018-12-09T01:03:30.095Z,0.77
2018-12-09T01:05:59.338Z,0.63
2018-12-09T01:08:28.425Z,1.00
2018-12-09T01:10:57.724Z,0.77
2018-12-09T01:13:27.602Z,0.53
2018-12-09T01:15:56.912Z,0.67
2018-12-09T01:18:26.044Z,0.70
2018-12-09T01:20:55.241Z,0.60
2018-12-09T01:23:24.396Z,0.70
2018-12-09T01:25:53.563Z,0.80
2018-12-09T01:28:22.702Z,0.83
2018-12-09T01:30:53.149Z,1.17
2018-12-09T01:33:22.253Z,0.97
2018-12-09T01:35:51.406Z,0.70
2018-12-09T01:38:20.652Z,0.67
2018-12-09T01:40:54.705Z,0.70
2018-12-09T01:43:23.987Z,0.67
2018-12-09T01:45:53.180Z,1.00
2018-12-09T01:48:22.477Z,1.03
2018-12-09T01:50:51.651Z,1.33
2018-12-09T01:54:29.207Z,1.00
2018-12-09T01:56:58.367Z,1.10
2018-12-09T01:59:27.535Z,1.13
2018-12-09T02:01:56.742Z,0.83
2018-12-09T02:04:25.992Z,1.20
2018-12-09T02:06:55.224Z,1.33
2018-12-09T02:09:24.655Z,1.20
2018-12-09T02:11:53.896Z,1.30
2018-12-09T02:14:23.284Z,1.17
2018-12-09T02:16:52.560Z,1.10
2018-12-09T02:19:24.115Z,1.30
2018-12-09T02:21:53.340Z,1.13
2018-12-09T02:24:23.123Z,1.50
2018-12-09T02:26:52.267Z,1.50
2018-12-09T02:29:21.404Z,1.10
2018-12-09T02:31:50.553Z,1.47
2018-12-09T02:34:19.983Z,1.60
2018-12-09T02:36:49.270Z,1.30
2018-12-09T02:39:18.393Z,1.87
2018-12-09T02:41:47.836Z,2.10
2018-12-09T02:44:17.171Z,1.77
2018-12-09T02:46:46.295Z,1.80
2018-12-09T02:49:15.479Z,2.17
2018-12-09T02:51:44.779Z,2.00
2018-12-09T02:54:13.949Z,1.67
2018-12-09T02:56:43.159Z,2.03
2018-12-09T02:59:12.329Z,1.93
2018-12-09T03:01:41.577Z,1.87
2018-12-09T03:04:11.295Z,1.60
2018-12-09T03:06:40.776Z,1.83
2018-12-09T03:09:10.961Z,1.60
2018-12-09T03:11:40.200Z,1.50
2018-12-09T03:14:09.401Z,1.10
2018-12-09T03:16:38.625Z,1.67
2018-12-09T03:19:07.787Z,1.50
2018-12-09T03:21:37.075Z,1.67
2018-12-09T03:24:06.280Z,1.10
2018-12-09T03:26:35.504Z,1.90
2018-12-09T03:29:04.786Z,1.20
2018-12-09T03:31:33.939Z,1.00
2018-12-09T03:34:03.171Z,0.90
2018-12-09T03:36:32.359Z,1.00
2018-12-09T03:39:03.408Z,1.27
2018-12-09T03:41:32.740Z,1.40
2018-12-09T03:44:03.042Z,1.50
2018-12-09T03:46:32.279Z,2.27
2018-12-09T03:49:01.432Z,1.80
2018-12-09T03:51:30.657Z,2.07
2018-12-09T03:53:59.782Z,2.03
2018-12-09T03:56:28.896Z,2.73
2018-12-09T03:58:58.489Z,2.10
2018-12-09T04:01:27.623Z,2.00
2018-12-09T04:03:56.898Z,2.73
2018-12-09T04:06:26.081Z,2.47
2018-12-09T04:08:55.372Z,2.60
2018-12-09T04:11:24.563Z,2.33
2018-12-09T04:13:53.700Z,2.83
2018-12-09T04:16:23.126Z,3.07
2018-12-09T04:18:52.283Z,3.40
2018-12-09T04:21:21.475Z,2.70
2018-12-09T04:23:50.692Z,2.97
2018-12-09T04:26:19.873Z,2.77
2018-12-09T04:28:49.003Z,3.20
2018-12-09T04:31:18.147Z,2.43
2018-12-09T04:33:47.676Z,2.37
2018-12-09T04:36:17.570Z,2.70
2018-12-09T04:38:46.781Z,2.93
2018-12-09T04:41:15.912Z,2.60
2018-12-09T04:43:45.043Z,2.60
2018-12-09T04:46:14.184Z,2.60
2018-12-09T04:48:43.299Z,1.90
2018-12-09T04:51:13.060Z,1.90
2018-12-09T04:53:42.262Z,2.00
2018-12-09T04:56:11.668Z,2.17
2018-12-09T04:58:50.820Z,2.13
2018-12-09T05:01:19.961Z,2.03
2018-12-09T05:03:54.557Z,2.33
2018-12-09T05:06:29.037Z,1.80
2018-12-09T05:09:04.750Z,1.93
2018-12-09T05:11:39.283Z,1.93
2018-12-09T05:14:14.635Z,2.10
2018-12-09T05:16:49.287Z,1.90
2018-12-09T05:19:23.790Z,1.70
2018-12-09T05:21:58.614Z,1.60
2018-12-09T05:24:33.275Z,2.03
2018-12-09T05:27:07.947Z,1.60
2018-12-09T05:29:42.567Z,1.80
2018-12-09T05:32:17.319Z,1.60
2018-12-09T05:34:52.116Z,1.97
2018-12-09T05:37:26.672Z,1.20
2018-12-09T05:40:01.155Z,1.93
2018-12-09T05:42:35.585Z,1.90
2018-12-09T05:45:11.281Z,1.60
