createdAt,value
2019-04-16T18:42:22.623Z,102031.41
2019-04-16T18:45:16.452Z,102036.41
2019-04-16T18:48:01.494Z,102031.02
2019-04-16T18:50:27.731Z,102047.09
2019-04-16T18:52:53.671Z,102049.16
2019-04-16T18:55:22.319Z,102048.65
2019-04-16T18:57:51.120Z,102052.59
2019-04-16T19:00:40.376Z,102048.62
2019-04-16T19:03:15.131Z,102046.97
2019-04-16T19:05:50.371Z,102053.41
2019-04-16T19:08:20.919Z,102056.67
2019-04-16T19:10:55.383Z,102063.01
2019-04-16T19:13:27.732Z,102062.62
2019-04-16T19:15:56.698Z,102065.84
2019-04-16T19:18:25.903Z,102069.88
2019-04-16T19:20:55.659Z,102064.81
2019-04-16T19:23:24.578Z,102070.13
2019-04-16T19:25:55.372Z,102068.21
2019-04-16T19:28:25.042Z,102068.39
2019-04-16T19:30:54.581Z,102077.42
2019-04-16T19:33:23.886Z,102074.73
2019-04-16T19:35:53.682Z,102083.33
2019-04-16T19:38:22.606Z,102082.41
2019-04-16T19:40:51.828Z,102082.52
2019-04-16T19:43:22.780Z,102080.11
2019-04-16T19:45:51.787Z,102082.41
2019-04-16T19:48:34.717Z,102089.14
2019-04-16T19:50:52.029Z,102086.45
2019-04-16T19:53:21.135Z,102089.20
2019-04-16T19:55:50.297Z,102090.05
2019-04-16T19:58:19.246Z,102090.48
2019-04-16T20:00:48.384Z,102089.52
2019-04-16T20:03:17.233Z,102097.98
2019-04-16T20:05:46.013Z,102099.33
2019-04-16T20:08:16.548Z,102096.64
2019-04-16T20:10:48.578Z,102101.24
2019-04-16T20:13:15.980Z,102100.28
2019-04-16T20:15:44.878Z,102109.31
2019-04-16T20:18:13.756Z,102108.81
2019-04-16T20:20:42.407Z,102109.59
2019-04-16T20:23:11.312Z,102111.33
2019-04-16T20:25:39.955Z,102110.94
2019-04-16T20:28:09.625Z,102115.11
2019-04-16T20:30:39.411Z,102119.16
2019-04-16T20:33:08.135Z,102120.00
2019-04-16T20:35:36.869Z,102128.18
2019-04-16T20:38:05.579Z,102121.14
2019-04-16T20:40:34.701Z,102123.93
2019-04-16T20:43:03.785Z,102130.87
2019-04-16T20:45:32.480Z,102129.42
2019-04-16T20:48:01.272Z,102134.98
2019-04-16T20:50:30.397Z,102137.03
2019-04-16T20:52:59.223Z,102141.28
2019-04-16T20:55:27.887Z,102132.22
2019-04-16T20:57:59.262Z,102139.58
2019-04-16T21:00:29.614Z,102139.13
2019-04-16T21:03:02.158Z,102137.00
2019-04-16T21:05:28.598Z,102148.82
2019-04-16T21:07:57.229Z,102136.25
2019-04-16T21:10:25.807Z,102148.75
2019-04-16T21:12:54.966Z,102147.80
2019-04-16T21:15:27.382Z,102144.67
2019-04-16T21:17:54.196Z,102151.66
2019-04-16T21:20:22.775Z,102143.80
2019-04-16T21:22:51.837Z,102152.44
2019-04-16T21:25:20.400Z,102151.19
2019-04-16T21:28:03.974Z,102159.73
2019-04-16T21:30:33.561Z,102165.50
2019-04-16T21:33:10.489Z,102162.80
2019-04-16T21:35:42.426Z,102165.89
2019-04-16T21:38:23.690Z,102166.28
2019-04-16T21:40:52.778Z,102168.19
2019-04-16T21:43:22.625Z,102170.70
2019-04-16T21:45:51.207Z,102171.66
2019-04-16T21:48:19.778Z,102171.41
2019-04-16T21:50:48.466Z,102174.03
2019-04-16T21:53:16.995Z,102172.37
2019-04-16T21:55:45.596Z,102175.38
2019-04-16T21:58:14.578Z,102177.00
2019-04-16T22:01:05.146Z,102174.52
2019-04-16T22:03:34.680Z,102178.49
2019-04-16T22:06:04.179Z,102178.70
2019-04-16T22:08:33.303Z,102188.52
2019-04-16T22:11:02.864Z,102185.25
2019-04-16T22:13:31.986Z,102186.28
2019-04-16T22:16:00.490Z,102184.22
2019-04-16T22:18:29.096Z,102186.78
2019-04-16T22:20:57.741Z,102185.11
2019-04-16T22:23:26.289Z,102187.98
2019-04-16T22:25:57.150Z,102194.82
2019-04-16T22:28:25.292Z,102188.09
2019-04-16T22:30:53.841Z,102195.95
2019-04-16T22:33:22.468Z,102192.45
2019-04-16T22:35:51.073Z,102200.13
2019-04-16T22:38:19.649Z,102196.59
2019-04-16T22:41:02.309Z,102201.02
2019-04-16T22:43:48.486Z,102203.00
2019-04-16T22:46:20.705Z,102203.39
2019-04-16T22:48:56.828Z,102205.30
2019-04-16T22:51:25.628Z,102207.20
2019-04-16T22:53:54.260Z,102211.73
2019-04-16T22:56:28.344Z,102211.34
2019-04-16T22:58:57.748Z,102206.03
