createdAt,value
2019-01-31T00:02:33.950Z,18.00
2019-01-31T00:05:25.140Z,15.20
2019-01-31T00:08:45.171Z,12.60
2019-01-31T00:11:56.467Z,18.00
2019-01-31T00:14:55.055Z,12.40
2019-01-31T00:17:47.560Z,13.20
2019-01-31T00:20:41.696Z,12.20
2019-01-31T00:23:37.634Z,16.40
2019-01-31T00:26:47.368Z,18.60
2019-01-31T00:29:54.436Z,12.60
2019-01-31T00:33:02.236Z,14.20
2019-01-31T00:35:49.517Z,6.40
2019-01-31T00:38:56.796Z,11.80
2019-01-31T00:41:50.033Z,13.40
2019-01-31T00:44:59.265Z,15.00
2019-01-31T00:48:10.016Z,16.20
2019-01-31T00:51:03.615Z,9.00
2019-01-31T00:54:22.151Z,8.40
2019-01-31T00:57:15.351Z,9.60
2019-01-31T01:00:19.391Z,4.80
2019-01-31T01:03:24.321Z,6.00
2019-01-31T01:06:31.612Z,10.40
2019-01-31T01:09:33.649Z,6.80
2019-01-31T01:12:23.391Z,8.60
2019-01-31T01:15:39.838Z,6.20
2019-01-31T01:18:43.708Z,7.80
2019-01-31T01:21:24.367Z,7.60
2019-01-31T01:24:10.054Z,5.00
2019-01-31T01:27:04.815Z,6.80
2019-01-31T01:29:47.326Z,7.00
2019-01-31T01:33:22.714Z,6.20
2019-01-31T01:36:30.577Z,4.40
2019-01-31T01:39:37.148Z,6.00
2019-01-31T01:42:47.507Z,4.80
2019-01-31T01:46:07.404Z,6.80
2019-01-31T01:49:05.138Z,3.40
2019-01-31T01:51:44.851Z,4.80
2019-01-31T01:54:57.015Z,1.00
2019-01-31T01:58:17.296Z,3.80
2019-01-31T02:01:22.979Z,4.40
2019-01-31T02:04:13.963Z,3.80
2019-01-31T02:07:20.828Z,4.80
2019-01-31T02:10:23.459Z,4.80
2019-01-31T02:13:28.688Z,5.60
2019-01-31T02:16:24.008Z,7.00
2019-01-31T02:19:40.767Z,5.60
2019-01-31T02:22:32.289Z,4.00
2019-01-31T02:25:17.361Z,3.80
2019-01-31T02:28:20.355Z,3.60
2019-01-31T02:31:06.204Z,4.40
2019-01-31T02:34:06.073Z,3.40
2019-01-31T02:37:19.599Z,3.00
2019-01-31T02:40:45.647Z,4.00
2019-01-31T02:44:02.321Z,3.40
2019-01-31T02:47:08.419Z,3.00
2019-01-31T02:50:19.276Z,3.80
2019-01-31T02:53:43.950Z,4.80
2019-01-31T02:57:12.228Z,4.20
2019-01-31T03:00:09.184Z,3.80
2019-01-31T03:02:55.015Z,4.40
2019-01-31T03:05:57.035Z,4.00
2019-01-31T03:09:07.952Z,3.20
2019-01-31T03:12:19.233Z,3.00
2019-01-31T03:14:54.739Z,3.80
2019-01-31T03:18:20.349Z,6.00
2019-01-31T03:21:21.297Z,3.00
2019-01-31T03:24:36.782Z,2.20
2019-01-31T03:27:42.903Z,2.60
2019-01-31T03:31:05.481Z,4.00
2019-01-31T03:34:02.680Z,3.00
2019-01-31T03:43:47.592Z,5.60
2019-01-31T03:46:52.232Z,3.00
2019-01-31T03:50:06.894Z,2.80
2019-01-31T03:53:20.191Z,5.20
2019-01-31T03:56:29.577Z,2.20
2019-01-31T03:59:15.113Z,3.00
2019-01-31T04:02:35.021Z,1.00
2019-01-31T04:05:57.880Z,1.00
2019-01-31T04:08:27.289Z,2.20
2019-01-31T04:10:56.827Z,3.40
2019-01-31T04:13:30.370Z,4.00
2019-01-31T04:16:05.402Z,1.00
2019-01-31T04:18:39.137Z,1.00
2019-01-31T04:21:08.647Z,3.00
2019-01-31T04:23:38.071Z,3.00
2019-01-31T04:26:09.505Z,2.20
2019-01-31T04:28:38.930Z,4.80
2019-01-31T04:31:11.016Z,2.20
2019-01-31T04:33:40.428Z,2.20
2019-01-31T04:36:09.897Z,3.00
2019-01-31T04:38:39.354Z,3.80
2019-01-31T04:41:11.013Z,3.40
2019-01-31T04:43:42.485Z,4.60
2019-01-31T04:46:12.057Z,3.00
2019-01-31T04:48:41.720Z,6.80
2019-01-31T04:51:11.610Z,4.80
2019-01-31T04:53:45.265Z,1.00
2019-01-31T04:56:14.781Z,3.00
2019-01-31T04:58:45.927Z,1.00
2019-01-31T05:01:17.381Z,6.60
2019-01-31T05:03:48.769Z,4.00
2019-01-31T05:06:18.228Z,1.40
2019-01-31T05:09:01.457Z,1.00
2019-01-31T05:11:31.402Z,3.60
2019-01-31T05:14:03.430Z,0.00
2019-01-31T05:16:32.949Z,4.80
2019-01-31T05:19:04.861Z,3.00
2019-01-31T05:21:34.305Z,2.60
2019-01-31T05:24:11.468Z,3.60
2019-01-31T05:26:44.489Z,4.00
2019-01-31T05:29:17.522Z,5.20
2019-01-31T05:31:48.519Z,2.60
2019-01-31T05:34:19.913Z,1.00
2019-01-31T05:36:51.127Z,3.00
2019-01-31T05:39:20.961Z,3.00
2019-01-31T05:42:03.089Z,4.40
2019-01-31T05:44:37.562Z,4.40
2019-01-31T05:47:07.476Z,2.60
2019-01-31T05:49:37.196Z,4.80
2019-01-31T05:52:06.824Z,3.00
2019-01-31T05:54:39.823Z,0.80
2019-01-31T05:57:12.138Z,1.80
2019-01-31T05:59:52.716Z,3.20
2019-01-31T06:02:22.153Z,4.80
2019-01-31T06:04:53.833Z,3.60
2019-01-31T06:07:23.012Z,3.00
2019-01-31T06:10:20.916Z,3.60
2019-01-31T06:12:55.979Z,5.60
2019-01-31T06:15:27.130Z,5.60
2019-01-31T06:17:58.343Z,3.60
2019-01-31T06:20:33.889Z,3.60
2019-01-31T06:23:05.439Z,3.60
2019-01-31T06:25:42.960Z,4.40
2019-01-31T06:28:16.914Z,6.40
2019-01-31T06:30:46.447Z,1.40
2019-01-31T06:33:20.432Z,5.20
2019-01-31T06:35:54.225Z,6.60
2019-01-31T06:38:25.729Z,5.60
2019-01-31T06:40:56.857Z,5.60
2019-01-31T06:43:28.180Z,6.00
2019-01-31T06:45:57.917Z,7.80
2019-01-31T06:48:35.413Z,12.40
2019-01-31T06:51:06.239Z,8.80
2019-01-31T06:53:39.335Z,4.80
2019-01-31T06:56:15.575Z,6.20
2019-01-31T06:58:46.508Z,8.60
2019-01-31T07:01:16.286Z,5.60
2019-01-31T07:03:47.037Z,5.60
2019-01-31T07:06:16.474Z,4.00
2019-01-31T07:08:45.982Z,4.00
2019-01-31T07:11:29.429Z,6.80
2019-01-31T07:13:49.400Z,6.40
2019-01-31T07:16:22.098Z,6.20
2019-01-31T07:18:51.964Z,6.00
2019-01-31T07:21:23.169Z,4.00
2019-01-31T07:23:52.715Z,4.00
2019-01-31T07:26:22.547Z,4.00
2019-01-31T07:28:51.995Z,4.20
2019-01-31T07:31:21.436Z,3.40
2019-01-31T07:33:51.272Z,4.00
2019-01-31T07:36:21.361Z,4.00
2019-01-31T07:38:50.889Z,4.40
2019-01-31T07:41:24.867Z,3.80
2019-01-31T07:43:59.131Z,4.80
2019-01-31T07:46:30.936Z,3.80
2019-01-31T07:49:02.784Z,6.40
2019-01-31T07:51:32.282Z,5.80
2019-01-31T07:54:02.195Z,5.20
2019-01-31T07:56:31.687Z,8.60
2019-01-31T07:59:01.118Z,4.80
2019-01-31T08:01:31.129Z,9.80
2019-01-31T08:04:05.503Z,11.20
2019-01-31T08:06:34.981Z,3.00
2019-01-31T08:09:08.577Z,4.40
2019-01-31T08:11:40.058Z,9.20
2019-01-31T08:14:11.026Z,7.80
2019-01-31T08:16:44.477Z,5.00
2019-01-31T08:19:16.180Z,7.20
2019-01-31T08:21:47.289Z,5.60
2019-01-31T08:24:16.667Z,5.60
2019-01-31T08:27:10.070Z,7.80
2019-01-31T08:30:01.294Z,7.00
2019-01-31T08:32:39.215Z,5.80
2019-01-31T08:35:04.325Z,6.20
2019-01-31T08:37:33.737Z,6.20
2019-01-31T08:40:03.652Z,3.40
2019-01-31T08:42:33.221Z,2.40
2019-01-31T08:45:02.660Z,5.60
2019-01-31T08:47:32.323Z,6.00
2019-01-31T08:50:01.854Z,5.20
2019-01-31T08:52:53.614Z,5.60
2019-01-31T08:55:23.122Z,9.80
2019-01-31T08:57:55.004Z,4.80
2019-01-31T09:00:26.847Z,3.80
2019-01-31T09:02:58.509Z,6.00
2019-01-31T09:05:27.916Z,6.00
2019-01-31T09:08:01.185Z,3.60
2019-01-31T09:10:33.201Z,7.60
2019-01-31T09:13:11.316Z,7.80
2019-01-31T09:15:52.971Z,8.60
2019-01-31T09:18:22.486Z,8.20
2019-01-31T09:21:16.862Z,6.40
2019-01-31T09:24:37.762Z,17.20
2019-01-31T09:27:24.767Z,8.60
2019-01-31T09:30:50.153Z,9.60
2019-01-31T09:34:01.634Z,2.20
2019-01-31T09:37:08.749Z,5.20
2019-01-31T09:40:00.321Z,4.40
2019-01-31T09:42:55.081Z,7.00
2019-01-31T09:45:45.705Z,10.00
2019-01-31T09:49:51.452Z,4.80
2019-01-31T09:52:03.947Z,6.00
2019-01-31T09:55:07.380Z,4.80
2019-01-31T09:58:23.975Z,9.20
2019-01-31T10:01:43.115Z,4.40
2019-01-31T10:04:58.034Z,5.60
2019-01-31T10:08:12.338Z,5.20
2019-01-31T10:11:20.237Z,5.20
2019-01-31T10:14:20.988Z,7.00
2019-01-31T10:17:33.233Z,4.80
2019-01-31T10:20:37.941Z,6.80
2019-01-31T10:23:41.846Z,5.60
2019-01-31T10:26:55.936Z,7.00
2019-01-31T10:29:53.050Z,3.80
2019-01-31T10:32:53.269Z,7.80
2019-01-31T10:35:59.475Z,5.80
2019-01-31T10:39:13.672Z,7.00
2019-01-31T10:41:59.784Z,7.20
2019-01-31T10:45:13.147Z,4.60
2019-01-31T10:48:00.459Z,4.00
2019-01-31T10:51:23.259Z,4.40
2019-01-31T10:54:15.497Z,6.00
2019-01-31T10:57:46.768Z,7.20
2019-01-31T11:01:10.484Z,5.00
2019-01-31T11:04:12.738Z,7.40
2019-01-31T11:07:51.700Z,7.20
2019-01-31T11:10:55.916Z,2.60
2019-01-31T11:14:25.934Z,9.00
2019-01-31T11:17:24.139Z,6.40
2019-01-31T11:20:29.248Z,6.00
2019-01-31T11:27:14.567Z,6.20
2019-01-31T11:30:37.042Z,6.00
2019-01-31T11:33:32.923Z,9.00
2019-01-31T11:36:41.944Z,6.00
2019-01-31T11:39:51.553Z,8.40
2019-01-31T11:43:11.860Z,6.60
2019-01-31T11:45:57.323Z,7.40
2019-01-31T11:49:12.518Z,8.60
2019-01-31T11:52:16.074Z,12.60
2019-01-31T11:55:14.408Z,9.00
2019-01-31T11:58:37.212Z,9.00
2019-01-31T12:01:09.066Z,8.60
2019-01-31T12:03:42.559Z,10.00
2019-01-31T12:06:12.003Z,8.20
2019-01-31T12:08:44.530Z,12.40
2019-01-31T12:11:17.468Z,7.80
2019-01-31T12:13:47.288Z,9.40
2019-01-31T12:16:21.957Z,12.00
2019-01-31T12:18:55.799Z,10.60
2019-01-31T12:21:25.158Z,9.80
2019-01-31T12:24:03.394Z,10.80
2019-01-31T12:26:38.799Z,9.40
2019-01-31T12:29:10.948Z,12.20
2019-01-31T12:31:40.471Z,10.00
2019-01-31T12:34:13.925Z,18.60
2019-01-31T12:36:43.923Z,10.80
2019-01-31T12:39:16.334Z,9.00
2019-01-31T12:41:47.935Z,8.00
2019-01-31T12:44:17.181Z,7.40
2019-01-31T12:46:46.702Z,9.20
2019-01-31T12:49:23.106Z,9.00
2019-01-31T12:51:57.511Z,13.40
2019-01-31T12:54:28.156Z,10.80
2019-01-31T12:57:01.899Z,12.40
2019-01-31T12:59:31.991Z,6.20
2019-01-31T13:02:04.516Z,8.60
2019-01-31T13:04:33.953Z,8.40
2019-01-31T13:07:03.967Z,11.20
2019-01-31T13:09:38.970Z,8.20
2019-01-31T13:12:10.645Z,11.40
2019-01-31T13:14:47.079Z,8.60
2019-01-31T13:17:20.044Z,11.20
2019-01-31T13:19:49.399Z,9.40
2019-01-31T13:22:24.111Z,12.40
2019-01-31T13:24:53.925Z,9.20
2019-01-31T13:27:30.777Z,10.00
2019-01-31T13:30:12.124Z,13.40
2019-01-31T13:32:42.202Z,9.80
2019-01-31T13:35:12.624Z,20.20
2019-01-31T13:37:43.683Z,10.20
2019-01-31T13:40:15.974Z,9.40
2019-01-31T13:45:36.607Z,23.20
2019-01-31T13:48:12.764Z,10.80
2019-01-31T13:50:44.131Z,12.40
2019-01-31T13:53:14.978Z,12.20
2019-01-31T13:55:45.211Z,0.00
2019-01-31T13:58:17.694Z,11.20
2019-01-31T14:00:50.401Z,10.80
2019-01-31T14:03:19.991Z,12.20
2019-01-31T14:05:50.686Z,15.60
2019-01-31T14:08:20.065Z,12.60
2019-01-31T14:10:50.167Z,10.00
2019-01-31T14:13:20.225Z,12.80
2019-01-31T14:15:50.051Z,10.00
2019-01-31T14:18:20.471Z,7.80
2019-01-31T14:20:50.363Z,10.40
2019-01-31T14:23:19.945Z,9.80
2019-01-31T14:25:51.844Z,13.40
2019-01-31T14:28:23.790Z,13.40
2019-01-31T14:30:56.060Z,9.20
2019-01-31T14:33:26.389Z,8.20
2019-01-31T14:35:59.842Z,9.40
2019-01-31T14:38:32.840Z,7.60
2019-01-31T14:41:02.356Z,14.80
2019-01-31T14:43:33.897Z,10.40
2019-01-31T14:46:08.338Z,9.80
2019-01-31T14:48:41.774Z,17.20
2019-01-31T14:51:16.439Z,15.60
2019-01-31T14:53:48.209Z,10.40
2019-01-31T14:56:17.663Z,9.80
2019-01-31T14:58:47.221Z,12.40
2019-01-31T15:01:19.066Z,15.80
2019-01-31T15:03:51.849Z,22.80
2019-01-31T15:06:21.768Z,13.00
2019-01-31T15:08:51.324Z,13.20
2019-01-31T15:11:20.929Z,15.80
2019-01-31T15:13:52.964Z,11.80
2019-01-31T15:16:22.360Z,9.00
2019-01-31T15:18:54.470Z,9.80
2019-01-31T15:21:24.254Z,10.40
2019-01-31T15:23:55.539Z,15.60
2019-01-31T15:26:25.335Z,10.20
2019-01-31T15:28:55.053Z,12.60
2019-01-31T15:31:25.081Z,13.80
2019-01-31T15:33:55.029Z,12.40
2019-01-31T15:36:25.063Z,12.80
2019-01-31T15:38:54.867Z,11.40
2019-01-31T15:41:26.033Z,9.80
2019-01-31T15:43:56.341Z,12.80
2019-01-31T15:46:27.614Z,12.40
2019-01-31T15:48:57.738Z,15.00
2019-01-31T15:51:27.165Z,5.80
2019-01-31T15:53:59.527Z,9.00
2019-01-31T15:56:29.195Z,13.00
2019-01-31T15:59:01.662Z,6.20
2019-01-31T16:01:33.995Z,10.80
2019-01-31T16:04:03.840Z,9.80
2019-01-31T16:06:34.272Z,13.80
2019-01-31T16:09:05.063Z,13.80
2019-01-31T16:11:34.589Z,10.80
2019-01-31T16:14:05.946Z,16.00
2019-01-31T16:16:35.410Z,12.00
2019-01-31T16:19:07.255Z,12.60
2019-01-31T16:21:37.100Z,7.80
2019-01-31T16:24:07.155Z,17.60
2019-01-31T16:26:37.477Z,14.80
2019-01-31T16:29:08.137Z,12.40
2019-01-31T16:31:38.234Z,15.40
2019-01-31T16:34:07.921Z,15.00
2019-01-31T16:36:37.704Z,11.40
2019-01-31T16:39:09.323Z,18.80
2019-01-31T16:41:40.671Z,17.80
2019-01-31T16:44:10.229Z,13.00
2019-01-31T16:46:44.582Z,9.20
2019-01-31T16:49:14.335Z,7.80
2019-01-31T16:51:45.529Z,11.60
2019-01-31T16:54:15.161Z,15.20
2019-01-31T16:56:45.245Z,9.60
2019-01-31T16:59:15.268Z,6.60
2019-01-31T17:01:45.195Z,12.00
2019-01-31T17:04:14.885Z,16.80
2019-01-31T17:06:53.830Z,6.20
2019-01-31T17:09:23.215Z,13.20
2019-01-31T17:11:52.897Z,14.20
2019-01-31T17:14:22.758Z,13.40
2019-01-31T17:16:54.178Z,13.00
2019-01-31T17:19:23.714Z,8.60
2019-01-31T17:21:55.372Z,11.00
2019-01-31T17:24:25.224Z,11.80
2019-01-31T17:26:55.284Z,13.80
2019-01-31T17:29:25.433Z,8.20
2019-01-31T17:31:57.135Z,12.20
2019-01-31T17:34:27.386Z,12.80
2019-01-31T17:36:57.445Z,10.40
2019-01-31T17:39:27.146Z,12.60
2019-01-31T17:42:00.472Z,9.60
2019-01-31T17:44:38.002Z,14.80
2019-01-31T17:47:07.999Z,13.60
2019-01-31T17:49:38.214Z,12.00
2019-01-31T17:52:08.732Z,10.80
2019-01-31T17:54:38.145Z,12.00
2019-01-31T17:57:09.133Z,11.40
2019-01-31T17:59:39.139Z,9.40
2019-01-31T18:02:10.915Z,15.00
2019-01-31T18:04:40.537Z,9.40
2019-01-31T18:07:10.483Z,11.20
2019-01-31T18:09:40.496Z,9.40
2019-01-31T18:12:12.054Z,12.00
2019-01-31T18:14:47.131Z,17.40
2019-01-31T18:17:17.053Z,12.60
2019-01-31T18:19:47.742Z,12.40
2019-01-31T18:22:19.482Z,15.00
2019-01-31T18:24:51.110Z,9.40
2019-01-31T18:27:22.992Z,15.00
2019-01-31T18:29:52.501Z,12.80
2019-01-31T18:32:24.266Z,7.20
2019-01-31T18:34:57.095Z,9.60
2019-01-31T18:37:26.600Z,9.60
2019-01-31T18:39:57.215Z,4.40
2019-01-31T18:42:26.661Z,10.80
2019-01-31T18:44:56.122Z,6.20
2019-01-31T18:47:31.098Z,11.00
2019-01-31T18:50:00.542Z,10.00
2019-01-31T18:52:30.404Z,9.60
2019-01-31T18:55:02.791Z,7.80
2019-01-31T18:57:32.701Z,8.60
2019-01-31T19:00:02.765Z,8.60
2019-01-31T19:02:33.142Z,7.40
2019-01-31T19:05:02.447Z,9.20
2019-01-31T19:07:32.215Z,12.00
2019-01-31T19:10:01.974Z,8.60
2019-01-31T19:12:31.761Z,10.20
2019-01-31T19:15:03.954Z,8.20
2019-01-31T19:17:33.345Z,5.40
2019-01-31T19:20:03.048Z,9.40
2019-01-31T19:22:35.171Z,7.40
2019-01-31T19:25:07.442Z,7.80
2019-01-31T19:27:38.323Z,6.40
2019-01-31T19:30:12.528Z,12.20
2019-01-31T19:32:42.349Z,13.60
2019-01-31T19:35:12.044Z,11.60
2019-01-31T19:37:42.692Z,9.60
2019-01-31T19:40:17.199Z,12.80
2019-01-31T19:42:49.060Z,11.60
2019-01-31T19:45:24.922Z,12.60
2019-01-31T19:47:54.597Z,12.20
2019-01-31T19:50:26.068Z,10.60
2019-01-31T19:52:58.239Z,10.40
2019-01-31T19:55:30.429Z,8.60
2019-01-31T19:58:00.100Z,6.00
2019-01-31T20:00:33.151Z,13.00
2019-01-31T20:03:03.370Z,12.20
2019-01-31T20:05:33.961Z,16.20
2019-01-31T20:08:04.037Z,12.20
2019-01-31T20:10:33.672Z,12.00
2019-01-31T20:13:03.298Z,11.20
2019-01-31T20:15:33.126Z,10.00
2019-01-31T20:18:03.273Z,14.00
2019-01-31T20:20:32.710Z,12.20
2019-01-31T20:23:05.328Z,15.00
2019-01-31T20:25:35.124Z,9.00
2019-01-31T20:28:04.988Z,14.40
2019-01-31T20:30:34.418Z,8.20
2019-01-31T20:33:14.156Z,8.80
2019-01-31T20:35:44.383Z,12.40
2019-01-31T20:38:14.176Z,10.40
2019-01-31T20:40:44.249Z,12.00
2019-01-31T20:43:18.683Z,3.00
2019-01-31T20:45:50.897Z,10.60
2019-01-31T20:48:21.288Z,11.20
2019-01-31T20:50:59.845Z,9.20
2019-01-31T20:53:33.564Z,10.80
2019-01-31T20:56:11.211Z,4.40
2019-01-31T20:58:44.717Z,11.40
2019-01-31T21:01:13.731Z,7.20
2019-01-31T21:03:43.374Z,9.80
2019-01-31T21:06:12.890Z,7.80
2019-01-31T21:08:43.040Z,11.20
2019-01-31T21:11:12.891Z,3.40
2019-01-31T21:13:52.144Z,6.40
2019-01-31T21:16:23.611Z,9.60
2019-01-31T21:18:55.383Z,3.00
2019-01-31T21:21:26.532Z,8.60
2019-01-31T21:23:58.495Z,9.00
2019-01-31T21:26:28.404Z,6.00
2019-01-31T21:29:23.561Z,9.40
2019-01-31T21:31:53.655Z,5.60
2019-01-31T21:34:23.967Z,5.20
2019-01-31T21:36:55.091Z,7.80
2019-01-31T21:39:24.694Z,3.60
2019-01-31T21:41:54.762Z,7.60
2019-01-31T21:44:27.292Z,6.00
2019-01-31T21:47:03.386Z,4.00
2019-01-31T21:49:29.352Z,7.60
2019-01-31T21:51:58.994Z,6.80
2019-01-31T21:54:29.871Z,6.20
2019-01-31T21:56:59.919Z,8.20
2019-01-31T21:59:32.933Z,2.20
2019-01-31T22:02:02.917Z,6.00
2019-01-31T22:04:32.559Z,6.80
2019-01-31T22:07:06.123Z,7.00
2019-01-31T22:09:37.275Z,7.00
2019-01-31T22:12:07.638Z,4.80
2019-01-31T22:14:37.131Z,3.00
2019-01-31T22:17:14.657Z,6.60
2019-01-31T22:19:43.969Z,6.00
2019-01-31T22:22:13.503Z,6.40
2019-01-31T22:24:45.275Z,3.00
2019-01-31T22:27:15.143Z,5.40
2019-01-31T22:29:45.515Z,3.00
2019-01-31T22:32:17.144Z,3.00
2019-01-31T22:34:48.797Z,3.60
2019-01-31T22:37:18.598Z,3.80
2019-01-31T22:39:48.168Z,3.00
2019-01-31T22:42:17.709Z,4.80
2019-01-31T22:44:47.265Z,3.00
2019-01-31T22:47:25.899Z,3.60
2019-01-31T22:49:51.233Z,4.80
2019-01-31T22:52:22.022Z,4.00
2019-01-31T22:54:51.728Z,3.20
2019-01-31T22:57:23.133Z,6.20
2019-01-31T22:59:53.005Z,3.80
2019-01-31T23:02:22.843Z,6.00
2019-01-31T23:04:52.248Z,5.60
2019-01-31T23:07:22.273Z,3.20
2019-01-31T23:09:53.491Z,4.40
2019-01-31T23:18:28.848Z,3.20
2019-01-31T23:20:58.319Z,3.00
2019-01-31T23:23:28.030Z,1.40
2019-01-31T23:25:59.362Z,6.00
2019-01-31T23:28:29.008Z,3.80
2019-01-31T23:30:58.419Z,4.00
2019-01-31T23:33:28.371Z,2.20
2019-01-31T23:35:57.819Z,4.00
2019-01-31T23:38:27.274Z,3.80
2019-01-31T23:40:57.110Z,3.40
2019-01-31T23:43:26.536Z,3.20
2019-01-31T23:45:56.138Z,3.20
2019-01-31T23:48:25.572Z,4.80
2019-01-31T23:50:54.975Z,2.60
2019-01-31T23:53:24.469Z,1.00
2019-01-31T23:55:54.059Z,1.00
2019-01-31T23:58:23.561Z,4.00
