createdAt,value
2023-05-16T00:01:13.279Z,695.21951
2023-05-16T00:06:14.777Z,744
2023-05-16T00:11:16.104Z,776.43243
2023-05-16T00:16:17.438Z,787.83562
2023-05-16T00:21:19.741Z,754.52632
2023-05-16T00:26:22.305Z,744
2023-05-16T00:31:23.882Z,787.83562
2023-05-16T00:36:25.561Z,765.33333
2023-05-16T00:41:27.169Z,765.33333
2023-05-16T00:46:28.761Z,776.43243
2023-05-16T00:51:30.339Z,836.75362
2023-05-16T00:56:31.985Z,811.60563
2023-05-16T01:01:33.973Z,799.55556
2023-05-16T01:06:35.596Z,744
2023-05-16T01:11:37.606Z,733.74359
2023-05-16T01:16:39.477Z,723.74684
2023-05-16T01:21:41.162Z,704.49383
2023-05-16T01:26:42.730Z,714
2023-05-16T01:31:44.988Z,754.52632
2023-05-16T01:36:46.604Z,787.83562
2023-05-16T01:41:48.293Z,836.75362
2023-05-16T01:46:50.198Z,877.33333
2023-05-16T01:51:51.911Z,906.5
2023-05-16T01:56:53.665Z,906.5
2023-05-16T02:01:55.474Z,953.83607
2023-05-16T02:06:57.038Z,953.83607
2023-05-16T02:11:58.806Z,877.33333
2023-05-16T02:17:00.844Z,877.33333
2023-05-16T02:22:02.414Z,891.69231
2023-05-16T02:27:04.137Z,921.77778
2023-05-16T02:32:07.396Z,988.0678
2023-05-16T02:37:10.228Z,906.5
2023-05-16T02:42:13.177Z,824
2023-05-16T02:47:14.839Z,811.60563
2023-05-16T02:52:16.114Z,906.5
2023-05-16T02:57:17.479Z,1006.06897
2023-05-16T03:02:19.061Z,877.33333
2023-05-16T03:07:20.340Z,906.5
2023-05-16T03:12:21.759Z,836.75362
2023-05-16T03:17:23.216Z,891.69231
2023-05-16T03:22:24.515Z,891.69231
2023-05-16T03:27:25.738Z,877.33333
2023-05-16T03:32:27.649Z,906.5
2023-05-16T03:37:28.924Z,953.83607
2023-05-16T03:42:30.490Z,970.66667
2023-05-16T03:47:32.258Z,849.88235
2023-05-16T03:52:34.429Z,836.75362
2023-05-16T03:57:35.972Z,765.33333
2023-05-16T04:02:37.744Z,686.16867
2023-05-16T04:07:39.459Z,652.04598
2023-05-16T04:12:41.002Z,606.36559
2023-05-16T04:17:42.862Z,606.36559
2023-05-16T04:22:44.563Z,606.36559
2023-05-16T04:27:46.311Z,606.36559
2023-05-16T04:32:48.533Z,613.56522
2023-05-16T04:37:49.927Z,572.57143
2023-05-16T04:42:51.644Z,579.05155
2023-05-16T04:47:53.560Z,566.22222
2023-05-16T04:52:56.478Z,560
2023-05-16T04:57:57.955Z,636.13483
2023-05-16T05:02:59.311Z,566.22222
2023-05-16T05:08:00.676Z,592.42105
2023-05-16T05:13:02.124Z,592.42105
2023-05-16T05:18:04.109Z,566.22222
2023-05-16T05:23:05.978Z,579.05155
2023-05-16T05:28:07.901Z,579.05155
2023-05-16T05:33:09.792Z,572.57143
2023-05-16T05:38:11.514Z,572.57143
2023-05-16T05:43:12.782Z,566.22222
2023-05-16T05:48:14.190Z,553.90099
2023-05-16T05:53:15.561Z,579.05155
2023-05-16T05:58:16.860Z,553.90099
2023-05-16T06:03:19.022Z,547.92157
2023-05-16T06:08:20.491Z,547.92157
2023-05-16T06:13:21.815Z,560
2023-05-16T06:18:23.264Z,644
2023-05-16T06:23:24.542Z,704.49383
2023-05-16T06:28:25.795Z,644
2023-05-16T06:33:28.230Z,644
2023-05-16T06:38:29.582Z,652.04598
2023-05-16T06:43:30.916Z,620.92308
2023-05-16T06:48:32.240Z,652.04598
2023-05-16T06:53:33.776Z,652.04598
2023-05-16T06:58:35.105Z,714
2023-05-16T07:03:36.782Z,723.74684
2023-05-16T07:08:38.507Z,1128.61538
2023-05-16T07:13:40.091Z,1128.61538
2023-05-16T07:18:41.711Z,970.66667
2023-05-16T07:23:44.129Z,1084.74074
2023-05-16T07:28:45.689Z,937.54839
2023-05-16T07:33:48.231Z,1024.70175
2023-05-16T07:38:49.611Z,1227.33333
2023-05-16T07:43:51.310Z,1254.6383
2023-05-16T07:48:53.056Z,1128.61538
2023-05-16T07:53:54.781Z,1106.26415
2023-05-16T07:58:56.755Z,1410.66667
2023-05-16T08:03:58.555Z,1376.55814
2023-05-16T08:09:00.392Z,1608.86486
2023-05-16T08:14:01.941Z,1344
2023-05-16T08:19:03.808Z,1523.48718
2023-05-16T08:24:05.139Z,1523.48718
2023-05-16T08:29:06.454Z,1931.09677
2023-05-16T08:34:08.533Z,1869
2023-05-16T08:39:09.960Z,1931.09677
2023-05-16T08:44:11.258Z,2144
2023-05-16T08:49:14.264Z,2408
2023-05-16T08:54:15.488Z,2877.33333
2023-05-16T08:59:16.895Z,3024
2023-05-16T09:04:18.372Z,2622.26087
2023-05-16T09:09:19.982Z,2744
2023-05-16T09:14:21.256Z,4344
2023-05-16T09:19:22.877Z,4682.46154
2023-05-16T09:24:24.166Z,6788.44444
2023-05-16T09:29:25.537Z,12264
2023-05-16T09:34:27.121Z,20477.33333
2023-05-16T09:39:28.384Z,20477.33333
2023-05-16T09:44:29.679Z,20477.33333
2023-05-16T09:49:31.059Z,30744
2023-05-16T09:54:32.295Z,30744
2023-05-16T09:59:33.577Z,30744
2023-05-16T10:04:34.989Z,20477.33333
2023-05-16T10:09:36.258Z,20477.33333
2023-05-16T10:14:37.569Z,20477.33333
2023-05-16T10:19:38.967Z,30744
2023-05-16T10:24:40.862Z,15344
2023-05-16T10:29:53.328Z,15344
2023-05-16T10:34:56.527Z,8744
2023-05-16T10:39:57.801Z,8744
2023-05-16T10:45:06.016Z,8744
2023-05-16T10:50:07.909Z,12264
2023-05-16T10:55:09.496Z,10210.66667
2023-05-16T11:00:10.935Z,8744
2023-05-16T11:05:13.093Z,20477.33333
2023-05-16T11:10:14.448Z,61544
2023-05-16T11:15:15.829Z,61544
2023-05-16T11:20:17.291Z,0
2023-05-16T11:25:18.678Z,0
2023-05-16T11:30:19.986Z,0
2023-05-16T11:35:21.773Z,0
2023-05-16T11:40:23.359Z,0
2023-05-16T11:45:24.909Z,0
2023-05-16T11:50:26.788Z,0
2023-05-16T11:55:41.375Z,0
2023-05-16T12:00:44.583Z,0
2023-05-16T12:05:46.507Z,0
2023-05-16T12:10:48.103Z,0
2023-05-16T12:15:49.457Z,0
2023-05-16T12:20:51.148Z,0
2023-05-16T12:25:52.917Z,0
2023-05-16T12:30:54.506Z,0
2023-05-16T12:35:56.183Z,0
2023-05-16T12:40:58.374Z,0
2023-05-16T12:46:00.124Z,0
2023-05-16T12:51:01.893Z,0
2023-05-16T12:56:03.649Z,0
2023-05-16T13:01:05.512Z,0
2023-05-16T13:06:07.185Z,0
2023-05-16T13:11:08.919Z,0
2023-05-16T13:16:10.658Z,0
2023-05-16T13:21:12.352Z,0
2023-05-16T13:26:14.101Z,0
2023-05-16T13:31:15.512Z,0
2023-05-16T13:36:16.956Z,0
2023-05-16T13:41:18.417Z,0
2023-05-16T13:46:19.905Z,0
2023-05-16T13:51:21.490Z,0
2023-05-16T13:56:22.942Z,0
2023-05-16T14:01:24.375Z,0
2023-05-16T14:06:25.916Z,0
2023-05-16T14:11:29.269Z,0
2023-05-16T14:16:31.103Z,61544
2023-05-16T14:21:32.490Z,30744
2023-05-16T14:26:33.814Z,12264
2023-05-16T14:31:35.237Z,10210.66667
2023-05-16T14:36:37.427Z,30744
2023-05-16T14:41:39.124Z,30744
2023-05-16T14:46:41.118Z,20477.33333
2023-05-16T14:51:42.874Z,1810.66667
2023-05-16T14:56:44.259Z,2744
2023-05-16T15:01:45.725Z,1410.66667
2023-05-16T15:06:47.102Z,988.0678
2023-05-16T15:11:48.390Z,824
2023-05-16T15:16:49.701Z,787.83562
2023-05-16T15:21:51.074Z,863.40299
2023-05-16T15:26:52.470Z,863.40299
2023-05-16T15:31:53.933Z,824
2023-05-16T15:36:55.312Z,836.75362
2023-05-16T15:42:10.169Z,836.75362
2023-05-16T15:47:12.267Z,921.77778
2023-05-16T15:52:13.611Z,686.16867
2023-05-16T15:57:14.930Z,799.55556
2023-05-16T16:02:16.197Z,776.43243
2023-05-16T16:07:17.545Z,824
2023-05-16T16:12:21.482Z,686.16867
2023-05-16T16:17:22.866Z,628.44444
2023-05-16T16:22:24.446Z,599.31915
2023-05-16T16:27:26.302Z,613.56522
2023-05-16T16:32:27.928Z,592.42105
2023-05-16T16:37:29.563Z,585.66667
2023-05-16T16:42:31.601Z,585.66667
2023-05-16T16:47:33.214Z,599.31915
2023-05-16T16:52:35.020Z,572.57143
2023-05-16T16:57:36.945Z,542.05825
2023-05-16T17:02:38.712Z,519.70093
2023-05-16T17:07:40.184Z,525.13208
2023-05-16T17:12:41.427Z,542.05825
2023-05-16T17:17:43.108Z,536.30769
2023-05-16T17:22:44.769Z,542.05825
2023-05-16T17:27:46.060Z,553.90099
2023-05-16T17:32:49.458Z,560
2023-05-16T17:37:51.247Z,566.22222
2023-05-16T17:42:52.985Z,566.22222
2023-05-16T17:47:54.652Z,566.22222
2023-05-16T17:52:56.511Z,566.22222
2023-05-16T17:57:58.178Z,560
2023-05-16T18:03:00.048Z,560
2023-05-16T18:08:01.668Z,560
2023-05-16T18:13:03.228Z,560
2023-05-16T18:18:04.731Z,553.90099
2023-05-16T18:23:06.032Z,553.90099
2023-05-16T18:28:07.333Z,553.90099
2023-05-16T18:33:09.185Z,547.92157
2023-05-16T18:38:17.429Z,553.90099
2023-05-16T18:43:30.162Z,553.90099
2023-05-16T18:48:32.463Z,553.90099
2023-05-16T18:53:35.689Z,542.05825
2023-05-16T18:58:37.069Z,519.70093
2023-05-16T19:03:38.448Z,525.13208
2023-05-16T19:08:48.113Z,536.30769
2023-05-16T19:13:50.100Z,542.05825
2023-05-16T19:18:52.889Z,530.66667
2023-05-16T19:29:04.838Z,444.81301
2023-05-16T19:34:06.286Z,475.03448
2023-05-16T19:39:07.586Z,489.13274
2023-05-16T19:44:09.631Z,494
2023-05-16T19:49:11.061Z,498.95495
2023-05-16T19:54:12.427Z,494
2023-05-16T19:59:13.685Z,498.95495
2023-05-16T20:04:15.316Z,504
2023-05-16T20:09:18.892Z,504
2023-05-16T20:14:20.507Z,509.13761
2023-05-16T20:19:21.903Z,504
2023-05-16T20:24:23.586Z,509.13761
2023-05-16T20:29:25.213Z,514.37037
2023-05-16T20:34:26.915Z,519.70093
2023-05-16T20:39:28.599Z,525.13208
2023-05-16T20:44:30.448Z,525.13208
2023-05-16T20:49:32.084Z,519.70093
2023-05-16T20:54:33.413Z,530.66667
2023-05-16T20:59:35.163Z,525.13208
2023-05-16T21:04:36.445Z,519.70093
2023-05-16T21:09:37.801Z,514.37037
2023-05-16T21:14:39.224Z,519.70093
2023-05-16T21:19:40.641Z,514.37037
2023-05-16T21:24:41.946Z,514.37037
2023-05-16T21:29:43.249Z,514.37037
2023-05-16T21:34:44.528Z,542.05825
2023-05-16T21:39:45.844Z,542.05825
2023-05-16T21:44:47.804Z,536.30769
2023-05-16T21:49:49.251Z,542.05825
2023-05-16T21:54:50.549Z,536.30769
2023-05-16T21:59:51.801Z,530.66667
2023-05-16T22:04:53.487Z,536.30769
2023-05-16T22:09:55.113Z,560
2023-05-16T22:14:57.018Z,566.22222
2023-05-16T22:19:58.978Z,542.05825
2023-05-16T22:25:00.895Z,542.05825
2023-05-16T22:30:02.793Z,553.90099
2023-05-16T22:35:04.350Z,560
2023-05-16T22:40:06.127Z,572.57143
2023-05-16T22:45:08.198Z,566.22222
2023-05-16T22:50:09.910Z,566.22222
2023-05-16T22:55:11.465Z,560
2023-05-16T23:00:13.215Z,553.90099
2023-05-16T23:05:14.770Z,566.22222
2023-05-16T23:10:16.449Z,592.42105
2023-05-16T23:15:17.759Z,579.05155
2023-05-16T23:20:19.203Z,585.66667
2023-05-16T23:25:20.510Z,606.36559
2023-05-16T23:30:21.821Z,652.04598
2023-05-16T23:35:23.120Z,677.33333
2023-05-16T23:40:24.698Z,644
2023-05-16T23:45:26.916Z,652.04598
2023-05-16T23:50:28.717Z,668.70588
2023-05-16T23:55:30.357Z,686.16867
