createdAt,value
2017-09-11T00:00:52.806Z,3.10
2017-09-11T00:01:59.459Z,3.42
2017-09-11T00:03:06.147Z,5.00
2017-09-11T00:04:13.333Z,3.35
2017-09-11T00:05:19.817Z,3.20
2017-09-11T00:06:26.007Z,3.55
2017-09-11T00:07:32.919Z,3.75
2017-09-11T00:08:39.148Z,6.00
2017-09-11T00:09:45.919Z,3.15
2017-09-11T00:10:52.122Z,3.83
2017-09-11T00:11:58.477Z,3.40
2017-09-11T00:13:05.722Z,3.83
2017-09-11T00:14:12.160Z,4.40
2017-09-11T00:15:18.460Z,3.95
2017-09-11T00:16:26.101Z,3.35
2017-09-11T00:17:32.435Z,5.22
2017-09-11T00:18:39.368Z,5.10
2017-09-11T00:19:45.722Z,4.80
2017-09-11T00:20:52.085Z,3.35
2017-09-11T00:21:58.975Z,3.53
2017-09-11T00:23:05.518Z,3.97
2017-09-11T00:24:11.947Z,3.50
2017-09-11T00:25:19.511Z,4.70
2017-09-11T00:26:26.251Z,4.90
2017-09-11T00:27:33.637Z,3.65
2017-09-11T00:28:39.771Z,4.05
2017-09-11T00:29:46.076Z,4.22
2017-09-11T00:30:52.313Z,4.12
2017-09-11T00:31:59.405Z,3.78
2017-09-11T00:33:06.009Z,3.90
2017-09-11T00:34:13.006Z,4.12
2017-09-11T00:35:20.069Z,4.20
2017-09-11T00:36:27.628Z,3.80
2017-09-11T00:37:34.009Z,3.00
2017-09-11T00:38:40.854Z,4.22
2017-09-11T00:39:47.074Z,5.05
2017-09-11T00:40:53.928Z,4.82
2017-09-11T00:42:00.391Z,5.30
2017-09-11T00:43:07.010Z,3.95
2017-09-11T00:44:13.437Z,6.82
2017-09-11T00:45:20.371Z,4.95
2017-09-11T00:46:26.458Z,4.40
2017-09-11T00:47:33.099Z,3.90
2017-09-11T00:48:39.731Z,5.75
2017-09-11T00:49:45.984Z,4.57
2017-09-11T00:50:51.706Z,4.57
2017-09-11T00:51:57.840Z,4.15
2017-09-11T00:53:03.744Z,4.45
2017-09-11T00:54:09.831Z,3.83
2017-09-11T00:55:15.367Z,4.07
2017-09-11T00:56:21.116Z,5.05
2017-09-11T00:57:27.340Z,4.05
2017-09-11T00:58:33.580Z,6.10
2017-09-11T00:59:39.991Z,3.95
2017-09-11T01:00:46.634Z,4.28
2017-09-11T01:01:52.773Z,3.75
2017-09-11T01:02:58.799Z,5.05
2017-09-11T01:04:04.999Z,3.62
2017-09-11T01:05:11.704Z,4.62
2017-09-11T01:06:17.943Z,4.60
2017-09-11T01:07:24.582Z,4.47
2017-09-11T01:08:32.082Z,3.87
2017-09-11T01:09:38.074Z,3.65
2017-09-11T01:10:44.483Z,4.18
2017-09-11T01:11:51.019Z,3.58
2017-09-11T01:12:57.473Z,4.10
2017-09-11T01:14:03.854Z,4.53
2017-09-11T01:15:10.379Z,4.47
2017-09-11T01:16:16.996Z,3.95
2017-09-11T01:17:23.352Z,4.18
2017-09-11T01:18:29.815Z,4.70
2017-09-11T01:19:35.594Z,4.45
2017-09-11T01:20:41.946Z,7.37
2017-09-11T01:21:47.655Z,4.65
2017-09-11T01:22:53.435Z,3.70
2017-09-11T01:23:59.450Z,4.25
2017-09-11T01:25:05.341Z,4.90
2017-09-11T01:26:10.904Z,3.87
2017-09-11T01:27:17.031Z,3.72
2017-09-11T01:28:22.965Z,3.60
2017-09-11T01:29:29.279Z,4.00
2017-09-11T01:30:34.944Z,3.83
2017-09-11T01:31:41.244Z,3.78
2017-09-11T01:32:47.729Z,3.20
2017-09-11T01:33:54.293Z,5.47
2017-09-11T01:35:00.487Z,3.75
2017-09-11T01:36:06.740Z,4.10
2017-09-11T01:37:13.395Z,3.83
2017-09-11T01:38:19.947Z,3.25
2017-09-11T01:39:26.998Z,3.40
2017-09-11T01:40:34.002Z,3.67
2017-09-11T01:41:40.724Z,3.53
2017-09-11T01:42:48.262Z,7.40
2017-09-11T01:43:55.286Z,3.78
2017-09-11T01:45:01.707Z,3.47
2017-09-11T01:46:08.187Z,4.03
2017-09-11T01:47:14.470Z,3.60
2017-09-11T01:48:20.831Z,4.15
2017-09-11T01:49:27.261Z,6.43
2017-09-11T01:50:33.448Z,3.70
2017-09-11T01:51:39.905Z,3.60
2017-09-11T01:52:46.400Z,3.30
2017-09-11T01:53:52.799Z,3.35
2017-09-11T01:54:59.235Z,3.87
2017-09-11T01:56:06.455Z,3.87
2017-09-11T01:57:12.855Z,3.83
2017-09-11T01:58:19.380Z,3.20
2017-09-11T01:59:26.111Z,3.92
2017-09-11T02:00:32.424Z,4.00
2017-09-11T02:01:38.538Z,4.40
2017-09-11T02:02:45.108Z,3.72
2017-09-11T02:03:52.301Z,3.55
2017-09-11T02:04:58.287Z,3.55
2017-09-11T02:06:04.486Z,4.45
2017-09-11T02:07:10.932Z,3.92
2017-09-11T02:08:17.286Z,3.55
2017-09-11T02:09:24.342Z,3.75
2017-09-11T02:10:31.411Z,3.50
2017-09-11T02:11:37.799Z,4.87
2017-09-11T02:12:44.212Z,4.10
2017-09-11T02:13:50.392Z,5.15
2017-09-11T02:14:56.752Z,4.20
2017-09-11T02:16:03.327Z,4.32
2017-09-11T02:17:09.657Z,4.65
2017-09-11T02:18:16.938Z,3.85
2017-09-11T02:19:23.478Z,3.80
2017-09-11T02:20:29.804Z,5.35
2017-09-11T02:21:35.862Z,3.92
2017-09-11T02:22:42.934Z,3.65
2017-09-11T02:23:49.261Z,3.95
2017-09-11T02:24:57.534Z,4.65
2017-09-11T02:26:04.884Z,3.75
2017-09-11T02:27:11.035Z,4.37
2017-09-11T02:28:17.181Z,3.65
2017-09-11T02:29:23.520Z,3.50
2017-09-11T02:30:29.504Z,8.30
2017-09-11T02:31:35.351Z,4.90
2017-09-11T02:32:42.425Z,3.58
2017-09-11T02:33:49.513Z,4.57
2017-09-11T02:34:55.960Z,3.67
2017-09-11T02:36:01.499Z,4.40
2017-09-11T02:37:08.022Z,3.85
2017-09-11T02:38:14.797Z,3.80
2017-09-11T02:39:21.149Z,5.78
2017-09-11T02:40:27.560Z,5.15
2017-09-11T02:41:34.012Z,3.92
2017-09-11T02:42:40.464Z,4.30
2017-09-11T02:43:46.994Z,3.78
2017-09-11T02:44:53.735Z,3.90
2017-09-11T02:46:00.679Z,4.37
2017-09-11T02:47:07.575Z,4.18
2017-09-11T02:48:13.736Z,4.93
2017-09-11T02:49:20.597Z,4.00
2017-09-11T02:50:27.048Z,4.78
2017-09-11T02:51:33.564Z,4.40
2017-09-11T02:52:40.043Z,4.37
2017-09-11T02:53:46.450Z,7.68
2017-09-11T02:54:53.069Z,3.95
2017-09-11T02:55:59.263Z,3.70
2017-09-11T02:57:05.794Z,4.78
2017-09-11T02:58:12.693Z,4.40
2017-09-11T02:59:19.238Z,4.97
2017-09-11T03:00:26.162Z,4.30
2017-09-11T03:01:32.174Z,3.75
2017-09-11T03:02:38.376Z,4.65
2017-09-11T03:03:45.490Z,4.53
2017-09-11T03:04:51.998Z,4.12
2017-09-11T03:05:59.156Z,4.72
2017-09-11T03:07:05.365Z,4.45
2017-09-11T03:08:11.684Z,5.93
2017-09-11T03:09:18.998Z,3.90
2017-09-11T03:10:26.151Z,4.62
2017-09-11T03:11:32.292Z,4.22
2017-09-11T03:12:39.381Z,4.68
2017-09-11T03:13:45.675Z,3.80
2017-09-11T03:14:52.063Z,4.60
2017-09-11T03:15:58.535Z,4.75
2017-09-11T03:17:04.580Z,4.15
2017-09-11T03:18:11.111Z,5.72
2017-09-11T03:19:17.445Z,4.43
2017-09-11T03:20:24.699Z,4.18
2017-09-11T03:21:31.000Z,6.20
2017-09-11T03:22:37.260Z,4.25
2017-09-11T03:23:43.715Z,5.35
2017-09-11T03:24:50.162Z,5.03
2017-09-11T03:25:56.558Z,5.10
2017-09-11T03:27:03.792Z,4.18
2017-09-11T03:28:10.241Z,4.30
2017-09-11T03:29:17.366Z,4.30
2017-09-11T03:30:24.127Z,5.70
2017-09-11T03:31:30.250Z,4.30
2017-09-11T03:32:36.962Z,4.25
2017-09-11T03:33:43.496Z,4.45
2017-09-11T03:34:49.571Z,5.18
2017-09-11T03:35:56.112Z,5.15
2017-09-11T03:37:03.548Z,4.80
2017-09-11T03:38:10.845Z,4.28
2017-09-11T03:39:17.106Z,5.15
2017-09-11T03:40:23.855Z,4.50
2017-09-11T03:41:30.012Z,4.53
2017-09-11T03:42:36.682Z,5.37
2017-09-11T03:43:43.400Z,5.32
2017-09-11T03:44:49.693Z,5.80
2017-09-11T03:45:56.259Z,5.00
2017-09-11T03:47:02.603Z,5.12
2017-09-11T03:48:09.667Z,5.00
2017-09-11T03:49:15.947Z,5.18
2017-09-11T03:50:22.524Z,4.93
2017-09-11T03:51:29.600Z,5.50
2017-09-11T03:52:36.588Z,4.80
2017-09-11T03:53:43.119Z,4.43
2017-09-11T03:54:49.631Z,4.70
2017-09-11T03:55:58.438Z,5.00
2017-09-11T03:57:07.169Z,5.72
2017-09-11T03:58:18.196Z,5.85
2017-09-11T03:59:27.414Z,4.95
2017-09-11T04:00:38.202Z,4.43
2017-09-11T04:01:45.503Z,5.00
2017-09-11T04:02:53.067Z,4.68
2017-09-11T04:04:00.691Z,4.22
2017-09-11T04:05:09.578Z,4.00
2017-09-11T04:06:17.680Z,4.37
2017-09-11T04:07:25.548Z,4.90
2017-09-11T04:08:34.252Z,4.32
2017-09-11T04:09:42.530Z,4.68
2017-09-11T04:11:30.830Z,4.95
2017-09-11T04:13:23.156Z,4.12
2017-09-11T04:16:35.988Z,4.15
2017-09-11T04:17:44.687Z,4.28
2017-09-11T04:18:52.607Z,4.35
2017-09-11T04:20:02.229Z,3.97
2017-09-11T04:21:12.239Z,4.22
2017-09-11T04:22:20.651Z,4.43
2017-09-11T04:23:29.328Z,4.50
2017-09-11T04:24:38.355Z,4.20
2017-09-11T04:25:48.273Z,3.85
2017-09-11T04:26:56.655Z,4.40
2017-09-11T04:28:05.285Z,3.65
2017-09-11T04:29:15.158Z,3.92
2017-09-11T04:30:24.281Z,4.30
2017-09-11T04:31:34.247Z,3.87
2017-09-11T04:32:45.282Z,3.80
2017-09-11T04:33:55.352Z,6.00
2017-09-11T04:35:05.335Z,4.70
2017-09-11T04:36:15.433Z,4.37
2017-09-11T04:37:27.573Z,5.25
2017-09-11T04:38:58.214Z,7.62
2017-09-11T04:40:08.254Z,3.90
2017-09-11T04:41:18.185Z,16.55
2017-09-11T04:42:28.271Z,6.00
2017-09-11T04:43:38.243Z,5.68
2017-09-11T04:44:48.236Z,4.05
2017-09-11T04:45:57.364Z,8.35
2017-09-11T04:47:07.249Z,5.32
2017-09-11T04:48:18.286Z,5.65
2017-09-11T04:49:28.320Z,5.35
2017-09-11T04:52:11.213Z,7.57
2017-09-11T04:53:21.374Z,4.55
2017-09-11T04:54:31.319Z,9.98
2017-09-11T04:55:42.562Z,6.18
2017-09-11T04:56:54.247Z,4.68
2017-09-11T04:58:03.273Z,4.95
2017-09-11T05:00:32.272Z,6.22
2017-09-11T05:01:44.183Z,7.65
2017-09-11T05:02:55.247Z,6.00
2017-09-11T05:04:07.292Z,5.47
2017-09-11T05:05:59.304Z,5.10
2017-09-11T05:07:09.285Z,6.28
2017-09-11T05:11:51.381Z,3.60
2017-09-11T05:13:02.184Z,5.93
2017-09-11T05:14:14.318Z,4.95
2017-09-11T05:15:25.231Z,6.78
2017-09-11T05:16:35.412Z,7.50
2017-09-11T05:17:46.359Z,4.40
2017-09-11T05:18:56.239Z,5.05
2017-09-11T05:20:08.109Z,9.15
2017-09-11T05:21:17.231Z,5.25
2017-09-11T05:22:29.199Z,6.32
2017-09-11T05:23:41.323Z,4.35
2017-09-11T05:24:50.492Z,5.03
2017-09-11T05:25:59.259Z,3.50
2017-09-11T05:27:09.262Z,3.62
2017-09-11T05:28:19.501Z,3.20
2017-09-11T05:29:29.145Z,5.28
2017-09-11T05:30:39.954Z,3.80
2017-09-11T05:31:51.185Z,3.80
2017-09-11T05:33:03.190Z,2.70
2017-09-11T05:34:15.262Z,4.35
2017-09-11T05:35:25.147Z,3.47
2017-09-11T05:37:03.502Z,2.50
2017-09-11T05:40:16.125Z,2.70
2017-09-11T05:41:41.952Z,2.75
2017-09-11T05:46:10.484Z,3.20
2017-09-11T05:47:21.004Z,2.45
2017-09-11T05:48:57.182Z,2.67
2017-09-11T05:52:19.149Z,2.80
2017-09-11T05:53:31.346Z,4.32
2017-09-11T05:54:44.395Z,2.45
2017-09-11T05:56:14.924Z,2.75
2017-09-11T05:57:24.179Z,2.58
2017-09-11T06:00:20.235Z,7.25
2017-09-11T06:01:35.303Z,3.12
2017-09-11T06:02:48.102Z,2.95
2017-09-11T06:04:02.275Z,3.97
2017-09-11T06:05:13.291Z,2.95
2017-09-11T06:06:32.427Z,3.92
2017-09-11T06:08:02.262Z,6.25
2017-09-11T06:09:16.222Z,3.08
2017-09-11T06:10:28.244Z,5.85
2017-09-11T06:11:38.066Z,3.12
2017-09-11T06:12:54.134Z,4.25
2017-09-11T06:14:09.335Z,3.15
2017-09-11T06:15:54.834Z,3.40
2017-09-11T06:17:13.042Z,5.62
2017-09-11T06:19:03.093Z,4.72
2017-09-11T06:20:17.554Z,7.25
2017-09-11T06:21:29.986Z,3.58
2017-09-11T06:24:26.253Z,3.53
2017-09-11T06:25:39.316Z,3.97
2017-09-11T06:26:53.115Z,3.75
2017-09-11T06:28:05.551Z,3.08
2017-09-11T06:31:07.136Z,5.45
2017-09-11T06:32:17.073Z,4.55
2017-09-11T06:33:38.812Z,5.30
2017-09-11T06:34:50.998Z,4.10
2017-09-11T06:36:04.515Z,5.05
2017-09-11T06:40:16.839Z,5.82
2017-09-11T06:41:27.027Z,4.95
2017-09-11T06:44:25.849Z,5.35
2017-09-11T06:45:35.997Z,7.45
2017-09-11T06:46:45.007Z,4.93
2017-09-11T06:48:32.687Z,7.37
2017-09-11T06:49:43.074Z,4.12
2017-09-11T06:50:54.770Z,3.22
2017-09-11T06:52:05.968Z,5.45
2017-09-11T06:53:19.112Z,10.80
2017-09-11T06:54:28.904Z,10.63
2017-09-11T06:55:39.077Z,5.30
2017-09-11T06:56:50.264Z,6.82
2017-09-11T06:58:01.873Z,7.93
2017-09-11T06:59:12.909Z,5.12
2017-09-11T07:00:24.955Z,5.60
2017-09-11T07:02:48.102Z,4.97
2017-09-11T07:04:00.056Z,5.53
2017-09-11T07:05:11.091Z,2.45
2017-09-11T07:06:22.136Z,2.72
2017-09-11T07:07:32.942Z,3.05
2017-09-11T07:08:47.052Z,4.57
2017-09-11T07:09:57.009Z,3.25
2017-09-11T07:12:35.096Z,2.72
2017-09-11T07:13:45.858Z,2.90
2017-09-11T07:15:06.748Z,4.12
2017-09-11T07:16:17.132Z,5.40
2017-09-11T07:17:26.002Z,4.85
2017-09-11T07:18:35.971Z,3.00
2017-09-11T07:19:46.018Z,3.87
2017-09-11T07:20:57.063Z,4.30
2017-09-11T07:22:07.832Z,3.15
2017-09-11T07:23:19.914Z,3.00
2017-09-11T07:24:30.061Z,1.92
2017-09-11T07:25:38.727Z,2.97
2017-09-11T07:26:48.242Z,3.62
2017-09-11T07:27:58.062Z,3.10
2017-09-11T07:29:13.154Z,2.33
2017-09-11T07:30:36.163Z,3.05
2017-09-11T07:31:49.357Z,2.00
2017-09-11T07:33:04.841Z,1.80
2017-09-11T07:34:21.967Z,3.70
2017-09-11T07:36:09.887Z,3.33
2017-09-11T07:37:20.015Z,2.37
2017-09-11T07:38:34.021Z,3.60
2017-09-11T07:39:46.893Z,2.10
2017-09-11T07:40:58.004Z,5.12
2017-09-11T07:42:09.090Z,2.50
2017-09-11T07:43:22.033Z,2.20
2017-09-11T07:44:34.105Z,2.30
2017-09-11T07:45:46.873Z,2.15
2017-09-11T07:46:59.058Z,2.28
2017-09-11T07:48:09.927Z,2.95
2017-09-11T07:49:22.094Z,2.35
2017-09-11T07:50:36.880Z,3.33
2017-09-11T07:51:49.044Z,2.65
2017-09-11T07:53:00.165Z,3.12
2017-09-11T07:54:14.043Z,6.30
2017-09-11T07:55:22.707Z,2.20
2017-09-11T07:56:50.857Z,5.10
2017-09-11T08:03:09.153Z,10.38
2017-09-11T08:06:52.678Z,3.17
2017-09-11T08:08:06.047Z,6.28
2017-09-11T08:09:18.120Z,9.02
2017-09-11T08:10:31.812Z,4.25
2017-09-11T08:11:42.854Z,5.45
2017-09-11T08:14:23.667Z,4.22
2017-09-11T08:15:51.708Z,3.45
2017-09-11T08:18:56.929Z,5.07
2017-09-11T08:20:09.935Z,4.30
2017-09-11T08:21:22.959Z,1.77
2017-09-11T08:24:50.865Z,4.40
2017-09-11T08:26:01.840Z,5.18
2017-09-11T08:27:13.877Z,3.17
2017-09-11T08:28:22.747Z,3.65
2017-09-11T08:29:34.414Z,3.17
2017-09-11T08:30:43.770Z,2.83
2017-09-11T08:31:56.022Z,3.53
2017-09-11T08:33:06.941Z,3.17
2017-09-11T08:34:39.462Z,2.10
2017-09-11T08:35:53.301Z,2.10
2017-09-11T08:37:14.929Z,2.40
2017-09-11T08:38:29.846Z,2.37
2017-09-11T08:39:42.040Z,2.97
2017-09-11T08:40:55.890Z,3.70
2017-09-11T08:42:07.877Z,6.57
2017-09-11T08:43:18.848Z,5.87
2017-09-11T08:44:28.929Z,3.70
2017-09-11T08:45:42.741Z,4.35
2017-09-11T08:46:55.861Z,4.80
2017-09-11T08:48:05.980Z,5.37
2017-09-11T08:49:17.048Z,5.00
2017-09-11T08:50:28.024Z,5.75
2017-09-11T08:51:39.813Z,6.95
2017-09-11T08:52:49.864Z,6.28
2017-09-11T08:55:40.816Z,6.85
2017-09-11T08:57:09.944Z,3.95
2017-09-11T08:58:20.889Z,5.65
2017-09-11T09:00:46.888Z,3.45
2017-09-11T09:01:58.801Z,6.68
2017-09-11T09:03:11.738Z,5.72
2017-09-11T09:06:04.717Z,13.13
2017-09-11T09:07:19.919Z,7.07
2017-09-11T09:08:30.884Z,6.78
2017-09-11T09:09:40.614Z,5.57
2017-09-11T09:10:49.791Z,3.75
2017-09-11T09:12:01.833Z,6.65
2017-09-11T09:13:11.760Z,4.35
2017-09-11T09:14:53.599Z,5.57
2017-09-11T09:17:53.887Z,1.50
2017-09-11T09:19:23.541Z,3.58
2017-09-11T09:20:34.805Z,3.53
2017-09-11T09:21:47.368Z,3.87
2017-09-11T09:23:05.657Z,5.72
2017-09-11T09:24:47.575Z,2.87
2017-09-11T09:26:25.340Z,8.48
2017-09-11T09:27:35.799Z,8.00
2017-09-11T09:28:45.784Z,8.30
2017-09-11T09:29:56.576Z,2.83
2017-09-11T09:31:11.744Z,6.68
2017-09-11T09:32:20.578Z,9.52
2017-09-11T09:33:30.672Z,6.47
2017-09-11T09:34:43.711Z,4.95
2017-09-11T09:35:57.712Z,3.55
2017-09-11T09:38:34.817Z,3.53
2017-09-11T09:42:35.656Z,8.07
2017-09-11T09:43:48.672Z,6.45
2017-09-11T09:44:59.629Z,5.20
2017-09-11T09:46:09.650Z,4.90
2017-09-11T09:47:21.755Z,3.78
2017-09-11T09:48:56.361Z,7.10
2017-09-11T09:50:06.650Z,7.10
2017-09-11T09:51:21.619Z,8.13
2017-09-11T09:52:33.631Z,6.57
2017-09-11T09:53:43.763Z,3.53
2017-09-11T09:54:55.596Z,9.23
2017-09-11T09:56:07.358Z,6.78
2017-09-11T09:57:17.869Z,5.22
2017-09-11T09:58:27.164Z,10.77
2017-09-11T09:59:38.700Z,4.70
2017-09-11T10:00:51.612Z,4.15
2017-09-11T10:02:02.705Z,5.35
2017-09-11T10:03:19.714Z,2.83
2017-09-11T10:04:30.730Z,4.18
2017-09-11T10:05:40.947Z,2.37
2017-09-11T10:07:01.737Z,2.70
2017-09-11T10:08:12.772Z,4.93
2017-09-11T10:09:23.585Z,2.33
2017-09-11T10:10:36.958Z,3.12
2017-09-11T10:11:48.732Z,1.83
2017-09-11T10:12:58.779Z,2.72
2017-09-11T10:14:08.492Z,2.35
2017-09-11T10:15:19.602Z,1.70
2017-09-11T10:16:30.495Z,3.12
2017-09-11T10:17:42.493Z,5.55
2017-09-11T10:18:53.708Z,1.52
2017-09-11T10:20:03.503Z,2.05
2017-09-11T10:21:15.620Z,3.12
2017-09-11T10:22:26.677Z,1.70
2017-09-11T10:23:37.683Z,2.25
2017-09-11T10:24:48.692Z,4.12
2017-09-11T10:25:59.620Z,1.75
2017-09-11T10:27:12.910Z,3.65
2017-09-11T10:28:25.588Z,1.80
2017-09-11T10:29:39.887Z,4.50
2017-09-11T10:30:50.570Z,10.25
2017-09-11T10:32:23.631Z,5.57
2017-09-11T10:33:35.590Z,4.68
2017-09-11T10:34:45.553Z,6.18
2017-09-11T10:35:55.775Z,4.47
2017-09-11T10:37:05.650Z,3.45
2017-09-11T10:38:16.439Z,4.95
2017-09-11T10:39:26.552Z,5.12
2017-09-11T10:40:41.733Z,7.80
2017-09-11T10:41:51.550Z,4.15
2017-09-11T10:43:06.574Z,6.72
2017-09-11T10:44:21.512Z,3.62
2017-09-11T10:45:35.842Z,4.85
2017-09-11T10:46:47.693Z,5.22
2017-09-11T10:48:22.374Z,5.32
2017-09-11T10:51:37.491Z,4.70
2017-09-11T10:55:23.318Z,4.22
2017-09-11T10:56:35.599Z,8.18
2017-09-11T10:57:47.515Z,6.55
2017-09-11T10:58:58.394Z,5.45
2017-09-11T11:00:11.667Z,2.17
2017-09-11T11:01:21.941Z,2.35
2017-09-11T11:03:08.756Z,3.75
2017-09-11T11:04:23.598Z,2.37
2017-09-11T11:05:35.675Z,4.45
2017-09-11T11:06:48.476Z,2.70
2017-09-11T11:08:00.443Z,1.30
2017-09-11T11:09:13.523Z,1.50
2017-09-11T11:10:25.535Z,3.28
2017-09-11T11:11:37.504Z,2.60
2017-09-11T11:12:49.655Z,2.53
2017-09-11T11:16:08.350Z,2.72
2017-09-11T11:19:41.480Z,4.45
2017-09-11T11:20:52.447Z,1.30
2017-09-11T11:22:03.435Z,2.60
2017-09-11T11:23:14.397Z,1.73
2017-09-11T11:24:25.419Z,4.15
2017-09-11T11:25:37.522Z,5.32
2017-09-11T11:26:48.344Z,2.67
2017-09-11T11:27:58.452Z,1.45
2017-09-11T11:29:08.506Z,3.33
2017-09-11T11:30:19.516Z,3.35
2017-09-11T11:31:29.428Z,2.30
2017-09-11T11:32:39.998Z,2.10
2017-09-11T11:33:51.555Z,2.70
2017-09-11T11:35:08.525Z,4.20
2017-09-11T11:36:18.313Z,4.35
2017-09-11T11:38:47.471Z,1.60
2017-09-11T11:39:58.458Z,1.80
2017-09-11T11:41:08.268Z,1.90
2017-09-11T11:42:20.551Z,1.60
2017-09-11T11:43:32.387Z,3.30
2017-09-11T11:44:42.449Z,1.45
2017-09-11T11:45:53.436Z,2.97
2017-09-11T11:47:03.467Z,5.70
2017-09-11T11:48:14.748Z,1.77
2017-09-11T11:49:26.363Z,3.67
2017-09-11T11:50:37.250Z,1.90
2017-09-11T11:51:48.539Z,2.35
2017-09-11T11:53:01.280Z,2.87
2017-09-11T11:54:11.295Z,2.70
2017-09-11T11:55:58.316Z,3.40
2017-09-11T11:57:10.535Z,2.40
2017-09-11T12:00:40.431Z,3.95
2017-09-11T12:01:53.399Z,3.22
2017-09-11T12:03:03.346Z,2.65
2017-09-11T12:04:16.528Z,2.12
2017-09-11T12:05:26.637Z,2.28
2017-09-11T12:06:39.580Z,2.25
2017-09-11T12:07:50.617Z,2.65
2017-09-11T12:11:07.564Z,2.50
2017-09-11T12:12:19.370Z,2.60
2017-09-11T12:13:31.316Z,2.00
2017-09-11T12:14:44.318Z,2.75
2017-09-11T12:22:56.350Z,1.33
2017-09-11T12:24:09.233Z,3.05
2017-09-11T12:25:20.352Z,3.10
2017-09-11T12:26:31.179Z,3.15
2017-09-11T12:28:04.048Z,3.45
2017-09-11T12:29:12.419Z,2.08
2017-09-11T12:30:23.479Z,1.92
2017-09-11T12:31:34.478Z,2.00
2017-09-11T12:32:46.431Z,1.67
2017-09-11T12:33:56.211Z,1.20
2017-09-11T12:35:05.607Z,3.83
2017-09-11T12:36:18.323Z,1.05
2017-09-11T12:37:30.526Z,2.72
2017-09-11T12:38:40.457Z,1.52
2017-09-11T12:39:50.265Z,1.30
2017-09-11T12:41:02.574Z,2.35
2017-09-11T12:44:49.166Z,2.05
2017-09-11T12:46:00.514Z,2.45
2017-09-11T12:48:53.286Z,1.60
2017-09-11T12:50:03.241Z,3.15
2017-09-11T12:51:17.324Z,1.25
2017-09-11T12:52:28.263Z,1.48
2017-09-11T12:53:38.097Z,1.62
2017-09-11T12:54:57.063Z,1.92
2017-09-11T12:56:06.038Z,0.88
2017-09-11T12:57:19.057Z,1.27
2017-09-11T12:58:30.495Z,1.75
2017-09-11T12:59:40.128Z,1.27
2017-09-11T13:00:52.227Z,3.12
2017-09-11T13:03:16.201Z,1.50
2017-09-11T13:04:26.542Z,2.28
2017-09-11T13:05:37.203Z,3.22
2017-09-11T13:06:47.273Z,1.50
2017-09-11T13:07:57.393Z,1.55
2017-09-11T13:09:08.166Z,1.35
2017-09-11T13:10:19.056Z,1.40
2017-09-11T13:11:29.207Z,2.47
2017-09-11T13:12:39.170Z,3.00
2017-09-11T13:13:50.904Z,3.08
2017-09-11T13:15:01.411Z,3.40
2017-09-11T13:16:11.132Z,1.62
2017-09-11T13:17:20.215Z,1.70
2017-09-11T13:18:30.240Z,1.80
2017-09-11T13:19:41.212Z,3.90
2017-09-11T13:20:52.186Z,2.97
2017-09-11T13:22:02.148Z,1.52
2017-09-11T13:23:14.419Z,1.95
2017-09-11T13:24:24.317Z,1.20
2017-09-11T13:25:34.351Z,1.08
2017-09-11T13:26:47.190Z,2.58
2017-09-11T13:27:57.212Z,1.85
2017-09-11T13:29:07.219Z,1.62
2017-09-11T13:30:16.119Z,1.60
2017-09-11T13:31:27.269Z,3.90
2017-09-11T13:32:37.133Z,4.47
2017-09-11T13:33:47.224Z,1.60
2017-09-11T13:34:57.229Z,1.45
2017-09-11T13:38:13.131Z,1.10
2017-09-11T13:39:23.133Z,1.90
2017-09-11T13:40:35.545Z,1.48
2017-09-11T13:41:45.064Z,1.62
2017-09-11T13:42:56.228Z,2.00
2017-09-11T13:44:06.051Z,1.23
2017-09-11T13:45:16.182Z,3.47
2017-09-11T13:46:26.697Z,1.30
2017-09-11T13:47:42.394Z,1.05
2017-09-11T13:51:44.957Z,1.48
2017-09-11T13:52:54.296Z,1.00
2017-09-11T13:54:03.192Z,1.33
2017-09-11T13:55:13.059Z,2.65
2017-09-11T13:56:22.245Z,1.60
2017-09-11T14:00:25.871Z,4.28
2017-09-11T14:01:36.056Z,2.92
2017-09-11T14:05:55.113Z,1.30
2017-09-11T14:09:36.860Z,1.42
2017-09-11T14:10:47.622Z,1.70
2017-09-11T14:11:58.039Z,1.98
2017-09-11T14:13:07.912Z,2.22
2017-09-11T14:14:19.049Z,1.10
2017-09-11T14:15:29.091Z,1.90
2017-09-11T14:16:40.204Z,1.25
2017-09-11T14:17:51.089Z,3.05
2017-09-11T14:19:18.059Z,1.10
2017-09-11T14:22:27.175Z,1.48
2017-09-11T14:23:36.109Z,1.70
2017-09-11T14:24:46.998Z,3.45
2017-09-11T14:25:58.045Z,2.58
2017-09-11T14:27:10.989Z,1.00
2017-09-11T14:28:21.102Z,1.10
2017-09-11T14:31:13.377Z,3.95
2017-09-11T14:32:23.314Z,1.45
2017-09-11T14:33:33.977Z,2.37
2017-09-11T14:34:45.057Z,1.85
2017-09-11T14:35:53.915Z,2.15
2017-09-11T14:37:03.012Z,1.77
2017-09-11T14:38:13.080Z,6.10
2017-09-11T14:39:22.130Z,1.65
2017-09-11T14:40:32.173Z,1.90
2017-09-11T14:41:43.031Z,2.87
2017-09-11T14:42:52.918Z,1.75
2017-09-11T14:44:03.054Z,1.92
2017-09-11T14:45:11.618Z,1.25
2017-09-11T14:46:19.029Z,2.22
2017-09-11T14:47:27.913Z,1.70
2017-09-11T14:48:38.082Z,1.37
2017-09-11T14:49:49.191Z,1.05
2017-09-11T14:50:59.925Z,1.35
2017-09-11T14:52:09.863Z,1.50
2017-09-11T14:53:21.143Z,2.47
2017-09-11T14:54:30.279Z,2.83
2017-09-11T14:55:40.910Z,1.23
2017-09-11T14:56:51.149Z,0.80
2017-09-11T14:58:00.827Z,1.10
2017-09-11T14:59:29.744Z,1.80
2017-09-11T15:00:40.035Z,1.42
2017-09-11T15:01:49.151Z,1.35
2017-09-11T15:02:58.044Z,1.62
2017-09-11T15:04:20.961Z,1.12
2017-09-11T15:05:28.966Z,1.10
2017-09-11T15:06:38.968Z,1.50
2017-09-11T15:07:53.223Z,2.28
2017-09-11T15:11:21.895Z,0.82
2017-09-11T15:12:31.858Z,1.20
2017-09-11T15:13:41.108Z,1.10
2017-09-11T15:14:54.859Z,1.35
2017-09-11T15:18:42.083Z,2.55
2017-09-11T15:22:08.015Z,2.10
2017-09-11T15:23:38.675Z,1.42
2017-09-11T15:24:46.831Z,1.85
2017-09-11T15:25:57.160Z,1.05
2017-09-11T15:27:06.973Z,1.00
2017-09-11T15:28:18.849Z,1.23
2017-09-11T15:29:29.193Z,1.30
2017-09-11T15:30:53.863Z,0.85
2017-09-11T15:32:14.151Z,0.93
2017-09-11T15:33:25.916Z,0.98
2017-09-11T15:34:38.897Z,2.33
2017-09-11T15:37:27.101Z,1.20
2017-09-11T15:38:37.189Z,1.08
2017-09-11T15:39:48.863Z,3.33
2017-09-11T15:40:59.349Z,0.98
2017-09-11T15:42:10.879Z,1.20
2017-09-11T15:43:24.884Z,0.70
2017-09-11T15:44:34.914Z,1.17
2017-09-11T15:45:44.334Z,1.20
2017-09-11T15:46:56.282Z,1.30
2017-09-11T15:48:07.839Z,0.90
2017-09-11T15:49:17.713Z,1.40
2017-09-11T15:50:26.694Z,1.20
2017-09-11T15:51:37.806Z,2.70
2017-09-11T15:52:48.633Z,1.95
2017-09-11T15:53:58.854Z,1.98
2017-09-11T15:55:07.902Z,1.33
2017-09-11T15:56:18.834Z,1.33
2017-09-11T15:57:30.836Z,1.17
2017-09-11T15:58:40.951Z,3.03
2017-09-11T16:00:06.323Z,1.25
2017-09-11T16:01:31.908Z,0.90
2017-09-11T16:02:50.859Z,1.00
2017-09-11T16:04:20.321Z,1.10
2017-09-11T16:07:28.754Z,1.42
2017-09-11T16:10:35.757Z,0.80
2017-09-11T16:12:13.720Z,1.17
2017-09-11T16:13:36.700Z,1.35
2017-09-11T16:14:50.666Z,0.98
2017-09-11T16:19:35.127Z,1.20
2017-09-11T16:21:15.633Z,1.02
2017-09-11T16:22:27.010Z,0.75
2017-09-11T16:24:00.644Z,2.15
2017-09-11T16:25:14.041Z,2.00
2017-09-11T16:26:50.758Z,2.75
2017-09-11T16:28:02.739Z,1.98
2017-09-11T16:29:14.753Z,3.95
2017-09-11T16:30:28.047Z,1.15
2017-09-11T16:31:39.793Z,1.75
2017-09-11T16:32:52.838Z,1.02
2017-09-11T16:34:11.442Z,1.35
2017-09-11T16:35:44.583Z,3.92
2017-09-11T16:36:55.739Z,1.75
2017-09-11T16:38:10.994Z,2.87
2017-09-11T16:40:05.920Z,1.67
2017-09-11T16:41:46.612Z,1.42
2017-09-11T16:42:56.592Z,2.28
2017-09-11T16:44:07.865Z,1.10
2017-09-11T16:49:42.625Z,1.33
2017-09-11T16:50:51.876Z,1.05
2017-09-11T16:52:01.738Z,2.95
2017-09-11T16:55:46.937Z,2.20
2017-09-11T16:56:57.730Z,1.42
2017-09-11T16:58:07.668Z,2.30
2017-09-11T16:59:16.173Z,2.35
2017-09-11T17:00:28.584Z,1.60
2017-09-11T17:01:39.651Z,2.90
2017-09-11T17:02:49.603Z,3.97
2017-09-11T17:03:59.756Z,7.37
2017-09-11T17:05:10.738Z,3.80
2017-09-11T17:06:21.815Z,2.15
2017-09-11T17:07:32.018Z,3.40
2017-09-11T17:08:42.624Z,3.50
2017-09-11T17:09:53.009Z,11.07
2017-09-11T17:11:02.703Z,18.25
2017-09-11T17:12:12.895Z,24.00
2017-09-11T17:13:22.724Z,19.95
2017-09-11T17:14:33.756Z,10.55
2017-09-11T17:15:44.807Z,10.07
2017-09-11T17:16:54.685Z,8.73
2017-09-11T17:18:04.702Z,5.97
2017-09-11T17:19:15.636Z,4.93
2017-09-11T17:20:25.840Z,2.58
2017-09-11T17:21:35.477Z,3.20
2017-09-11T17:22:45.693Z,3.05
2017-09-11T17:23:55.619Z,2.60
2017-09-11T17:25:06.570Z,2.70
2017-09-11T17:26:16.645Z,5.25
2017-09-11T17:27:26.751Z,2.92
2017-09-11T17:28:36.648Z,2.83
2017-09-11T17:29:47.605Z,2.75
2017-09-11T17:30:58.635Z,1.80
2017-09-11T17:32:10.635Z,2.90
2017-09-11T17:33:20.631Z,2.90
2017-09-11T17:34:30.492Z,1.90
2017-09-11T17:35:39.620Z,8.70
2017-09-11T17:36:48.617Z,2.10
2017-09-11T17:37:59.571Z,1.80
2017-09-11T17:39:09.639Z,1.83
2017-09-11T17:40:17.391Z,3.47
2017-09-11T17:41:26.556Z,2.37
2017-09-11T17:42:35.487Z,2.08
2017-09-11T17:43:49.381Z,2.33
2017-09-11T17:44:59.014Z,2.20
2017-09-11T17:48:40.575Z,3.65
2017-09-11T17:49:56.209Z,2.60
2017-09-11T17:52:59.477Z,5.15
2017-09-11T17:54:10.637Z,1.52