createdAt,value
2019-05-16T04:47:11.691Z,10.93
2019-05-16T04:49:41.529Z,9.88
2019-05-16T04:52:11.751Z,10.28
2019-05-16T04:54:42.660Z,7.70
2019-05-16T04:57:12.886Z,8.75
2019-05-16T04:59:44.381Z,8.98
2019-05-16T05:02:14.278Z,7.42
2019-05-16T05:04:44.205Z,6.10
2019-05-16T05:07:14.233Z,9.23
2019-05-16T05:09:44.077Z,23.40
2019-05-16T05:12:13.943Z,10.18
2019-05-16T05:14:44.206Z,8.58
2019-05-16T05:17:14.049Z,8.43
2019-05-16T05:19:43.901Z,7.40
2019-05-16T05:22:13.754Z,9.68
2019-05-16T05:24:44.000Z,7.40
2019-05-16T05:27:13.853Z,9.48
2019-05-16T05:29:43.700Z,10.93
2019-05-16T05:32:14.299Z,9.60
2019-05-16T05:34:44.529Z,7.92
2019-05-16T05:37:14.394Z,13.53
2019-05-16T05:39:44.231Z,8.68
2019-05-16T05:42:14.082Z,10.60
2019-05-16T05:44:43.949Z,8.10
2019-05-16T05:47:13.799Z,13.22
2019-05-16T05:49:43.657Z,8.60
2019-05-16T05:52:13.507Z,7.40
2019-05-16T05:54:43.671Z,14.78
2019-05-16T05:57:13.529Z,14.15
2019-05-16T05:59:43.735Z,10.28
2019-05-16T06:02:13.573Z,14.40
2019-05-16T06:04:43.434Z,15.70
2019-05-16T06:07:13.287Z,16.85
2019-05-16T06:09:52.833Z,15.63
2019-05-16T06:12:14.608Z,11.85
2019-05-16T06:14:44.474Z,13.05
2019-05-16T06:17:14.317Z,13.45
2019-05-16T06:19:44.195Z,11.43
2019-05-16T06:22:14.403Z,12.98
2019-05-16T06:24:44.562Z,13.70
2019-05-16T06:27:14.409Z,17.48
2019-05-16T06:29:44.275Z,15.83
2019-05-16T06:32:14.150Z,20.45
2019-05-16T06:34:44.384Z,14.68
2019-05-16T06:37:14.263Z,15.88
2019-05-16T06:39:45.651Z,15.70
2019-05-16T06:42:16.076Z,16.45
2019-05-16T06:44:45.948Z,15.90
2019-05-16T06:47:19.932Z,14.23
2019-05-16T06:49:47.708Z,16.25
2019-05-16T06:52:19.598Z,13.30
2019-05-16T06:54:50.380Z,17.48
2019-05-16T06:57:20.727Z,23.10
2019-05-16T06:59:51.084Z,26.15
2019-05-16T07:02:30.244Z,24.52
2019-05-16T07:04:52.963Z,20.45
2019-05-16T07:07:22.877Z,18.90
2019-05-16T07:10:00.106Z,20.27
2019-05-16T07:12:24.344Z,19.32
2019-05-16T07:14:54.259Z,20.27
2019-05-16T07:17:24.174Z,20.68
2019-05-16T07:19:54.194Z,24.92
2019-05-16T07:22:24.106Z,22.73
2019-05-16T07:24:54.022Z,20.48
2019-05-16T07:27:23.922Z,17.57
2019-05-16T07:29:53.850Z,25.10
2019-05-16T07:32:23.765Z,25.00
2019-05-16T07:34:53.680Z,21.48
2019-05-16T07:37:23.595Z,20.12
2019-05-16T07:39:53.612Z,17.25
2019-05-16T07:42:23.528Z,17.48
2019-05-16T07:44:53.856Z,15.40
2019-05-16T07:47:23.766Z,17.55
2019-05-16T07:49:53.682Z,16.55
2019-05-16T07:52:23.598Z,18.50
2019-05-16T07:54:53.626Z,16.25
2019-05-16T07:57:23.459Z,14.87
2019-05-16T07:59:54.366Z,17.07
2019-05-16T08:02:24.381Z,15.85
2019-05-16T08:04:54.306Z,16.82
2019-05-16T08:07:24.212Z,20.00
2019-05-16T08:09:54.126Z,14.75
2019-05-16T08:12:26.411Z,17.07
2019-05-16T08:14:55.595Z,10.70
2019-05-16T08:17:25.614Z,11.93
2019-05-16T08:19:55.485Z,9.03
2019-05-16T08:22:25.442Z,13.43
2019-05-16T08:24:55.289Z,9.18
2019-05-16T08:27:25.184Z,4.47
2019-05-16T08:29:55.083Z,4.08
2019-05-16T08:32:24.999Z,3.10
2019-05-16T08:34:54.915Z,7.67
2019-05-16T08:37:36.951Z,3.10
2019-05-16T08:39:56.384Z,4.00
2019-05-16T08:42:26.227Z,10.90
2019-05-16T08:44:56.109Z,5.47
2019-05-16T08:47:27.052Z,4.37
2019-05-16T08:49:56.965Z,1.90
2019-05-16T08:52:26.878Z,2.87
2019-05-16T08:54:57.817Z,5.78
2019-05-16T08:57:32.124Z,3.75
2019-05-16T09:00:01.360Z,6.47
2019-05-16T09:02:36.460Z,6.05
2019-05-16T09:05:05.522Z,7.20
2019-05-16T09:07:35.994Z,6.30
2019-05-16T09:10:40.935Z,3.87
2019-05-16T09:12:37.976Z,4.62
2019-05-16T09:15:07.887Z,5.70
2019-05-16T09:17:38.802Z,4.83
2019-05-16T09:20:08.947Z,4.03
2019-05-16T09:22:38.860Z,8.40
2019-05-16T09:25:08.701Z,6.45
2019-05-16T09:27:38.997Z,5.95
2019-05-16T09:30:09.014Z,5.47
2019-05-16T09:32:58.893Z,3.83
2019-05-16T09:35:28.934Z,3.70
2019-05-16T09:37:59.170Z,4.40
2019-05-16T09:40:29.014Z,4.58
2019-05-16T09:42:58.857Z,5.42
2019-05-16T09:45:28.717Z,5.15
2019-05-16T09:47:58.571Z,3.90
2019-05-16T09:50:28.405Z,3.58
2019-05-16T09:52:58.727Z,5.00
2019-05-16T09:55:28.644Z,2.80
2019-05-16T09:57:58.604Z,4.25
2019-05-16T10:00:28.881Z,3.92
2019-05-16T10:02:58.898Z,5.80
2019-05-16T10:05:28.833Z,3.98
2019-05-16T10:07:58.933Z,5.58
2019-05-16T10:10:28.857Z,7.40
2019-05-16T10:12:58.867Z,7.22
2019-05-16T10:15:28.734Z,5.92
2019-05-16T10:17:58.570Z,3.45
2019-05-16T10:20:28.428Z,6.83
2019-05-16T10:22:58.265Z,6.35
2019-05-16T10:25:28.237Z,6.45
2019-05-16T10:27:58.149Z,6.72
2019-05-16T10:30:28.150Z,5.78
2019-05-16T10:33:00.902Z,3.60
2019-05-16T10:35:30.863Z,6.95
2019-05-16T10:38:00.780Z,8.05
2019-05-16T10:40:30.795Z,9.20
2019-05-16T10:43:01.222Z,6.12
2019-05-16T10:45:31.136Z,5.95
2019-05-16T10:48:02.077Z,5.72
2019-05-16T10:50:32.130Z,5.05
2019-05-16T10:53:22.436Z,5.80
2019-05-16T10:55:33.768Z,7.70
2019-05-16T10:58:03.885Z,9.88
2019-05-16T11:01:11.356Z,2.87
2019-05-16T11:03:06.540Z,3.87
2019-05-16T11:05:39.485Z,5.92
2019-05-16T11:08:08.905Z,6.20
2019-05-16T11:10:39.523Z,6.87
2019-05-16T11:13:09.826Z,5.00
2019-05-16T11:15:39.740Z,5.17
2019-05-16T11:18:09.658Z,6.97
2019-05-16T11:20:39.593Z,9.20
2019-05-16T11:23:09.690Z,6.30
2019-05-16T11:25:39.603Z,6.58
2019-05-16T11:28:10.543Z,5.67
2019-05-16T11:30:40.460Z,7.35
2019-05-16T11:33:10.782Z,7.17
2019-05-16T11:35:40.697Z,6.95
2019-05-16T11:38:10.714Z,6.12
2019-05-16T11:40:43.012Z,5.53
2019-05-16T11:43:18.320Z,4.33
2019-05-16T11:45:46.726Z,6.35
2019-05-16T11:48:17.065Z,7.25
2019-05-16T11:50:48.381Z,7.65
2019-05-16T11:53:18.293Z,9.63
2019-05-16T11:55:55.452Z,7.05
2019-05-16T11:58:21.894Z,9.00
2019-05-16T12:00:51.833Z,6.10
2019-05-16T12:03:22.781Z,7.80
2019-05-16T12:05:52.722Z,8.98
2019-05-16T12:08:22.696Z,7.37
2019-05-16T12:10:52.541Z,8.70
2019-05-16T12:13:31.826Z,5.17
2019-05-16T12:15:56.403Z,9.05
2019-05-16T12:18:26.607Z,6.35
2019-05-16T12:20:56.778Z,8.60
2019-05-16T12:23:27.548Z,9.18
2019-05-16T12:26:00.141Z,4.20
2019-05-16T12:28:29.490Z,5.55
2019-05-16T12:30:59.405Z,5.37
2019-05-16T12:33:30.447Z,6.95
2019-05-16T12:36:00.361Z,7.53
2019-05-16T12:38:30.371Z,5.62
2019-05-16T12:41:00.397Z,6.37
2019-05-16T12:43:44.830Z,8.45
2019-05-16T12:46:01.784Z,7.58
2019-05-16T12:48:31.718Z,6.60
2019-05-16T12:51:02.112Z,5.45
2019-05-16T12:53:32.171Z,5.60
2019-05-16T12:56:02.350Z,5.58
2019-05-16T12:58:37.684Z,8.90
2019-05-16T13:01:07.475Z,9.68
2019-05-16T13:03:37.845Z,5.67
2019-05-16T13:06:08.042Z,5.65
2019-05-16T13:08:38.304Z,7.25
2019-05-16T13:11:08.140Z,4.58
2019-05-16T13:13:38.438Z,4.67
2019-05-16T13:16:08.292Z,5.12
2019-05-16T13:18:38.131Z,5.15
2019-05-16T13:21:08.060Z,4.42
2019-05-16T13:23:38.347Z,6.83
2019-05-16T13:26:08.199Z,6.20
2019-05-16T13:28:38.124Z,4.22
2019-05-16T13:31:09.008Z,5.28
2019-05-16T13:33:38.846Z,4.58
2019-05-16T13:36:08.721Z,4.55
2019-05-16T13:38:38.575Z,8.70
2019-05-16T13:41:08.422Z,5.83
2019-05-16T13:43:38.349Z,4.45
2019-05-16T13:46:08.203Z,4.17
2019-05-16T13:48:39.482Z,4.58
2019-05-16T13:51:15.189Z,3.20
2019-05-16T13:53:40.882Z,4.65
2019-05-16T13:56:13.344Z,3.17
2019-05-16T13:58:42.235Z,5.28
2019-05-16T14:01:12.174Z,5.40
2019-05-16T14:03:42.023Z,4.72
2019-05-16T14:06:11.939Z,5.62
2019-05-16T14:08:41.956Z,3.40
2019-05-16T14:11:11.875Z,4.95
2019-05-16T14:13:41.785Z,3.80
2019-05-16T14:16:11.690Z,5.10
2019-05-16T14:18:42.946Z,4.47
2019-05-16T14:21:13.173Z,4.22
2019-05-16T14:23:43.187Z,3.90
2019-05-16T14:26:13.028Z,5.75
2019-05-16T14:28:44.631Z,6.55
2019-05-16T14:31:17.388Z,4.60
2019-05-16T14:33:47.539Z,3.85
2019-05-16T14:36:17.470Z,3.72
2019-05-16T14:38:47.387Z,5.10
2019-05-16T14:41:17.575Z,4.75
2019-05-16T14:43:47.727Z,3.87
2019-05-16T14:46:18.296Z,5.03
2019-05-16T14:48:48.685Z,6.78
2019-05-16T14:51:18.599Z,8.08
2019-05-16T14:53:48.512Z,6.08
2019-05-16T14:56:18.427Z,5.90
2019-05-16T14:58:48.850Z,4.33
2019-05-16T15:01:18.872Z,6.90
2019-05-16T15:03:49.095Z,3.27
2019-05-16T15:06:19.009Z,3.85
2019-05-16T15:08:49.030Z,3.52
2019-05-16T15:11:18.942Z,6.12
2019-05-16T15:13:48.770Z,4.72
2019-05-16T15:16:19.077Z,4.60
2019-05-16T15:18:50.876Z,4.62
2019-05-16T15:21:20.389Z,3.45
2019-05-16T15:23:50.250Z,4.50
2019-05-16T15:26:20.106Z,3.85
2019-05-16T15:28:51.173Z,3.95
2019-05-16T15:31:21.297Z,3.05
2019-05-16T15:33:51.157Z,3.50
2019-05-16T15:36:21.385Z,4.47
2019-05-16T15:38:51.257Z,1.50
2019-05-16T15:41:21.106Z,2.85
2019-05-16T15:43:50.948Z,4.65
2019-05-16T15:46:20.810Z,3.50
2019-05-16T15:48:50.672Z,4.03
2019-05-16T15:51:21.362Z,2.65
2019-05-16T15:53:51.308Z,3.55
2019-05-16T15:56:21.150Z,4.55
2019-05-16T15:58:50.999Z,3.65
2019-05-16T16:01:20.834Z,2.67
2019-05-16T16:03:50.688Z,4.12
2019-05-16T16:06:20.525Z,3.67
2019-05-16T16:08:50.375Z,3.80
2019-05-16T16:11:20.237Z,3.83
2019-05-16T16:13:50.069Z,3.83
2019-05-16T16:16:19.917Z,2.58
2019-05-16T16:18:49.847Z,5.17
2019-05-16T16:21:19.722Z,3.58
2019-05-16T16:23:49.974Z,8.95
2019-05-16T16:26:19.828Z,2.42
2019-05-16T16:28:49.688Z,4.90
2019-05-16T16:31:21.167Z,2.67
2019-05-16T16:33:51.384Z,4.85
2019-05-16T16:36:21.242Z,3.90
2019-05-16T16:38:51.116Z,3.20
2019-05-16T16:41:21.330Z,3.35
2019-05-16T16:43:51.219Z,3.40
2019-05-16T16:46:21.054Z,7.47
2019-05-16T16:48:50.973Z,3.17
2019-05-16T16:51:20.831Z,2.55
2019-05-16T16:53:50.673Z,5.08
2019-05-16T16:56:20.532Z,5.67
2019-05-16T16:58:50.450Z,5.28
2019-05-16T17:01:21.365Z,3.98
2019-05-16T17:03:54.545Z,3.37
2019-05-16T17:06:22.791Z,2.95
2019-05-16T17:08:52.658Z,3.30
2019-05-16T17:11:22.510Z,4.72
2019-05-16T17:13:52.354Z,2.83
2019-05-16T17:16:26.083Z,4.50
2019-05-16T17:18:53.732Z,4.97
2019-05-16T17:21:23.592Z,3.27
2019-05-16T17:23:53.510Z,5.53
2019-05-16T17:26:23.747Z,5.58
2019-05-16T17:28:53.661Z,3.90
2019-05-16T17:31:23.507Z,3.12
2019-05-16T17:33:53.366Z,3.02
2019-05-16T17:36:23.229Z,3.98
2019-05-16T17:38:53.481Z,2.42
2019-05-16T17:41:23.391Z,3.30
2019-05-16T17:43:53.315Z,3.60
2019-05-16T17:46:33.855Z,3.27
2019-05-16T17:48:56.935Z,3.12
2019-05-16T17:51:26.298Z,4.80
2019-05-16T17:53:57.220Z,4.40
2019-05-16T17:56:27.053Z,3.67
2019-05-16T17:58:57.439Z,2.85
2019-05-16T18:01:28.753Z,8.43
2019-05-16T18:03:59.265Z,5.30
2019-05-16T18:06:29.133Z,3.55
2019-05-16T18:08:58.989Z,3.25
2019-05-16T18:11:28.915Z,4.08
2019-05-16T18:13:58.762Z,2.90
2019-05-16T18:16:28.624Z,2.80
2019-05-16T18:18:58.472Z,6.28
2019-05-16T18:21:28.322Z,5.20
2019-05-16T18:23:58.186Z,4.28
2019-05-16T18:26:28.029Z,2.60
2019-05-16T18:28:57.876Z,3.25
2019-05-16T18:31:27.728Z,3.10
2019-05-16T18:33:57.593Z,5.37
2019-05-16T18:36:27.425Z,3.30
2019-05-16T18:38:57.556Z,6.35
2019-05-16T18:41:27.489Z,4.30
2019-05-16T18:43:57.698Z,6.22
2019-05-16T18:46:27.533Z,5.05
2019-05-16T18:48:57.403Z,3.35
2019-05-16T18:51:27.243Z,4.05
2019-05-16T18:53:58.485Z,5.42
2019-05-16T18:56:28.366Z,4.47
2019-05-16T18:58:58.248Z,4.87
2019-05-16T19:01:28.091Z,2.83
2019-05-16T19:03:58.033Z,3.37
2019-05-16T19:06:27.886Z,5.47
2019-05-16T19:08:58.498Z,4.00
2019-05-16T19:11:28.758Z,4.78
2019-05-16T19:13:59.443Z,5.30
2019-05-16T19:16:29.536Z,3.75
2019-05-16T19:18:59.452Z,3.75
2019-05-16T19:21:29.286Z,5.00
2019-05-16T19:23:59.178Z,4.78
2019-05-16T19:26:29.502Z,4.65
2019-05-16T19:28:59.419Z,11.12
2019-05-16T19:31:29.727Z,5.83
2019-05-16T19:33:59.862Z,8.83
2019-05-16T19:36:29.777Z,7.97
2019-05-16T19:38:59.691Z,6.30
2019-05-16T19:41:29.608Z,6.75
2019-05-16T19:43:59.623Z,10.20
2019-05-16T19:46:29.538Z,5.78
2019-05-16T19:48:59.453Z,6.08
2019-05-16T19:51:29.360Z,6.40
2019-05-16T19:53:59.283Z,7.78
2019-05-16T19:56:30.222Z,6.90
2019-05-16T19:59:00.432Z,5.60
2019-05-16T20:01:30.370Z,7.03
2019-05-16T20:04:00.219Z,5.53
2019-05-16T20:06:30.089Z,7.53
2019-05-16T20:08:59.936Z,6.12
2019-05-16T20:11:29.849Z,6.20
2019-05-16T20:13:59.717Z,8.78
2019-05-16T20:16:30.671Z,7.90
2019-05-16T20:19:00.529Z,6.03
2019-05-16T20:21:30.401Z,6.05
2019-05-16T20:24:00.275Z,8.35
2019-05-16T20:26:30.109Z,7.03
2019-05-16T20:28:59.945Z,7.05
2019-05-16T20:31:29.794Z,8.90
2019-05-16T20:33:59.643Z,8.88
2019-05-16T20:36:29.925Z,8.73
2019-05-16T20:38:59.755Z,8.05
2019-05-16T20:41:29.815Z,6.67
2019-05-16T20:44:12.158Z,8.30
2019-05-16T20:46:42.011Z,6.15
2019-05-16T20:49:12.052Z,6.75
2019-05-16T20:51:42.275Z,6.15
2019-05-16T20:54:12.397Z,5.72
2019-05-16T20:56:42.241Z,7.62
2019-05-16T20:59:12.119Z,5.55
2019-05-16T21:01:42.035Z,8.78
2019-05-16T21:04:12.361Z,4.42
2019-05-16T21:06:56.791Z,3.95
2019-05-16T21:09:13.827Z,7.50
2019-05-16T21:11:43.743Z,5.67
2019-05-16T21:14:16.428Z,5.92
2019-05-16T21:16:49.621Z,4.95
2019-05-16T21:19:18.914Z,7.33
2019-05-16T21:21:48.751Z,3.87
2019-05-16T21:24:18.747Z,6.62
2019-05-16T21:26:48.760Z,3.58
2019-05-16T21:29:19.597Z,7.15
2019-05-16T21:31:50.229Z,3.77
2019-05-16T21:34:20.154Z,3.05
2019-05-16T21:36:50.161Z,5.85
2019-05-16T21:39:20.485Z,4.47
2019-05-16T21:41:50.503Z,7.53
2019-05-16T21:44:20.725Z,4.95
2019-05-16T21:46:53.355Z,4.80
2019-05-16T21:49:22.193Z,3.95
2019-05-16T21:51:52.110Z,7.05
2019-05-16T21:54:21.945Z,3.52
2019-05-16T21:56:51.836Z,6.42
2019-05-16T21:59:22.056Z,3.12
2019-05-16T22:01:52.349Z,2.47
2019-05-16T22:04:24.345Z,4.05
2019-05-16T22:06:56.541Z,4.08
2019-05-16T22:09:26.607Z,3.60
2019-05-16T22:11:57.312Z,2.62
2019-05-16T22:14:36.837Z,2.87
2019-05-16T22:17:06.544Z,2.40
2019-05-16T22:19:36.428Z,3.35
2019-05-16T22:22:07.421Z,2.65
2019-05-16T22:24:37.589Z,2.58
2019-05-16T22:27:07.438Z,2.37
2019-05-16T22:29:37.656Z,4.70
2019-05-16T22:32:09.259Z,2.33
2019-05-16T22:34:39.005Z,4.15
2019-05-16T22:37:08.858Z,2.33
2019-05-16T22:39:38.706Z,3.62
2019-05-16T22:42:09.390Z,2.60
2019-05-16T22:44:39.316Z,2.60
2019-05-16T22:47:09.162Z,2.17
2019-05-16T22:49:39.092Z,3.67
2019-05-16T22:52:08.935Z,10.03
2019-05-16T22:54:39.229Z,6.30
2019-05-16T22:57:09.906Z,2.17
2019-05-16T22:59:39.754Z,2.67
2019-05-16T23:02:12.034Z,2.62
2019-05-16T23:04:41.455Z,4.72
2019-05-16T23:07:11.306Z,2.12
2019-05-16T23:09:41.224Z,1.30
2019-05-16T23:12:11.066Z,1.72
2019-05-16T23:14:40.911Z,2.05
2019-05-16T23:17:10.762Z,1.72
2019-05-16T23:19:40.674Z,1.75
2019-05-16T23:22:10.979Z,1.72
2019-05-16T23:24:40.822Z,3.02
2019-05-16T23:27:10.674Z,1.80
2019-05-16T23:29:40.522Z,2.37
2019-05-16T23:32:10.386Z,1.82
2019-05-16T23:34:40.231Z,2.30
2019-05-16T23:37:10.079Z,1.92
2019-05-16T23:39:39.998Z,1.80
2019-05-16T23:42:09.983Z,2.40
2019-05-16T23:44:39.843Z,3.12
2019-05-16T23:47:09.696Z,2.52
2019-05-16T23:49:39.538Z,2.08
2019-05-16T23:52:09.754Z,2.00
2019-05-16T23:54:39.606Z,2.55
2019-05-16T23:57:09.453Z,3.33
2019-05-16T23:59:39.311Z,3.83
