createdAt,value
2023-04-11T17:40:16.695Z,7.37
2023-04-11T17:42:42.981Z,7.38
2023-04-11T17:45:17.702Z,7.39
2023-04-11T17:47:45.037Z,7.41
2023-04-11T17:50:12.719Z,7.40
2023-04-11T17:52:40.716Z,7.36
2023-04-11T17:55:11.392Z,7.33
2023-04-11T17:57:37.743Z,7.32
2023-04-11T18:00:06.388Z,7.35
2023-04-11T18:02:32.985Z,7.31
2023-04-11T18:05:00.872Z,7.25
2023-04-11T18:07:27.381Z,7.25
2023-04-11T18:09:53.714Z,7.24
2023-04-11T18:12:20.014Z,7.19
2023-04-11T18:14:55.957Z,7.13
2023-04-11T18:17:22.390Z,7.10
2023-04-11T18:19:48.664Z,7.03
2023-04-11T18:22:14.934Z,7.00
2023-04-11T18:24:41.313Z,6.97
2023-04-11T18:27:07.592Z,6.92
2023-04-11T18:29:33.876Z,6.95
2023-04-11T18:32:00.173Z,6.87
2023-04-11T18:34:26.507Z,6.89
2023-04-11T18:36:52.992Z,6.86
2023-04-11T18:39:19.561Z,6.83
2023-04-11T18:41:46.766Z,6.79
2023-04-11T18:44:13.546Z,6.73
2023-04-11T18:46:40.040Z,6.73
2023-04-11T18:49:07.345Z,6.69
2023-04-11T18:51:34.238Z,6.67
2023-04-11T18:54:00.523Z,6.65
2023-04-11T18:56:26.810Z,6.62
2023-04-11T18:58:55.507Z,6.55
2023-04-11T19:01:25.658Z,6.51
2023-04-11T19:03:52.502Z,6.50
2023-04-11T19:06:19.092Z,6.46
2023-04-11T19:08:45.377Z,6.49
2023-04-11T19:11:11.679Z,6.42
2023-04-11T19:13:37.950Z,6.38
2023-04-11T19:16:04.959Z,6.33
2023-04-11T19:18:31.429Z,6.31
