createdAt,value
2014-08-03T11:15:44.170Z,23.2
2014-08-03T11:16:02.357Z,23.2
2014-08-03T11:16:20.562Z,23.2
2014-08-03T11:16:38.781Z,23.2
2014-08-03T11:16:56.969Z,23.2
2014-08-03T11:17:15.175Z,23.2
2014-08-03T11:17:33.409Z,23.3
2014-08-03T11:17:51.597Z,23.3
2014-08-03T11:18:09.784Z,23.3
2014-08-03T11:18:27.988Z,23.3
2014-08-03T11:18:46.176Z,23.3
2014-08-03T11:19:04.379Z,23.3
2014-08-03T11:19:22.959Z,23.3
2014-08-03T11:19:58.818Z,23.4
2014-08-03T11:20:17.006Z,23.4
2014-08-03T11:20:35.228Z,23.4
2014-08-03T11:21:04.415Z,23.4
2014-08-03T11:21:22.634Z,23.4
2014-08-03T11:21:40.822Z,23.5
2014-08-03T11:21:59.010Z,23.5
2014-08-03T11:22:17.213Z,23.5
2014-08-03T11:22:35.403Z,23.5
2014-08-03T11:23:01.371Z,23.5
2014-08-03T11:23:19.559Z,23.5
2014-08-03T11:23:38.062Z,23.5
2014-08-03T11:23:57.031Z,23.5
2014-08-03T11:24:15.218Z,23.5
2014-08-03T11:24:33.438Z,23.5
2014-08-03T11:24:53.735Z,23.5
2014-08-03T11:25:11.922Z,23.6
2014-08-03T11:25:30.112Z,23.5
2014-08-03T11:25:50.393Z,23.6
2014-08-03T11:26:08.596Z,23.6
2014-08-03T11:26:27.377Z,23.6
2014-08-03T11:26:45.567Z,23.6
2014-08-03T11:27:03.770Z,23.6
2014-08-03T11:27:21.957Z,23.6
2014-08-03T11:27:40.163Z,23.6
2014-08-03T11:27:58.350Z,23.6
2014-08-03T11:28:16.553Z,23.6
2014-08-03T11:28:34.743Z,23.6
2014-08-03T11:28:52.961Z,23.6
2014-08-03T11:29:17.680Z,23.7
2014-08-03T11:29:35.870Z,23.7
2014-08-03T11:29:54.057Z,23.7
2014-08-03T11:30:13.338Z,23.7
2014-08-03T11:30:31.542Z,23.7
2014-08-03T11:30:49.747Z,23.7
2014-08-03T11:31:10.762Z,23.7
2014-08-03T11:31:28.950Z,23.7
2014-08-03T11:31:47.171Z,23.7
2014-08-03T11:32:05.358Z,23.7
2014-08-03T11:32:23.577Z,23.7
2014-08-03T11:32:41.812Z,23.7
2014-08-03T11:33:03.125Z,23.7
2014-08-03T11:33:21.328Z,23.7
2014-08-03T11:33:39.518Z,23.8
2014-08-03T11:34:04.268Z,23.8
2014-08-03T11:34:22.471Z,23.8
2014-08-03T11:34:40.677Z,23.8
2014-08-03T11:34:58.864Z,23.8
2014-08-03T11:35:17.067Z,23.8
2014-08-03T11:35:35.255Z,23.8
2014-08-03T11:36:03.929Z,23.8
2014-08-03T11:36:22.147Z,23.9
2014-08-03T11:36:40.350Z,23.9
2014-08-03T11:37:04.743Z,23.9
2014-08-03T11:37:22.946Z,23.9
2014-08-03T11:37:41.134Z,23.9
2014-08-03T11:37:59.339Z,23.9
2014-08-03T11:38:17.526Z,23.9
2014-08-03T11:38:35.901Z,23.9
2014-08-03T11:38:54.106Z,23.9
2014-08-03T11:39:15.544Z,23.9
2014-08-03T11:39:33.731Z,23.9
2014-08-03T11:39:55.530Z,24
2014-08-03T11:40:13.733Z,24
2014-08-03T11:40:31.921Z,24
2014-08-03T11:40:52.655Z,24
2014-08-03T11:41:10.845Z,24
2014-08-03T11:41:29.032Z,24
2014-08-03T11:41:52.048Z,24
2014-08-03T11:42:10.253Z,24
2014-08-03T11:42:28.441Z,24
2014-08-03T11:42:46.878Z,24
2014-08-03T11:43:08.317Z,24
2014-08-03T11:43:30.660Z,24.1
2014-08-03T11:43:48.863Z,24
2014-08-03T11:44:07.054Z,24.1
2014-08-03T11:44:25.241Z,24.1
2014-08-03T11:44:58.320Z,24.1
2014-08-03T11:45:16.525Z,24.1
2014-08-03T11:45:34.728Z,24.1
2014-08-03T11:45:52.915Z,24.1
2014-08-03T11:46:11.105Z,24.1
2014-08-03T11:46:29.308Z,24.1
2014-08-03T11:46:47.495Z,24.1
2014-08-03T11:47:05.699Z,24.1
2014-08-03T11:47:23.888Z,24.1
2014-08-03T11:47:42.091Z,24.1
2014-08-03T11:48:11.591Z,24.1
2014-08-03T11:48:29.780Z,24.1
2014-08-03T11:49:02.280Z,24.1
2014-08-03T11:49:20.486Z,24.2
2014-08-03T11:49:39.861Z,24.2
2014-08-03T11:50:05.142Z,24.2
2014-08-03T11:50:24.299Z,24.2
2014-08-03T11:50:42.502Z,24.2
2014-08-03T11:51:00.690Z,24.2
2014-08-03T11:51:28.646Z,24.2
2014-08-03T11:51:46.849Z,24.2
2014-08-03T11:52:06.740Z,24.2
2014-08-03T11:52:24.928Z,24.2
2014-08-03T11:52:43.116Z,24.2
2014-08-03T11:53:12.928Z,24.2
2014-08-03T11:53:31.133Z,24.2
2014-08-03T11:53:49.321Z,24.3
2014-08-03T11:54:25.090Z,24.3
2014-08-03T11:54:43.293Z,24.3
2014-08-03T11:55:05.683Z,24.3
2014-08-03T11:55:23.873Z,24.3
2014-08-03T11:55:42.998Z,24.3
2014-08-03T11:56:01.201Z,24.3
2014-08-03T11:56:24.858Z,24.3
2014-08-03T11:56:43.046Z,24.3
2014-08-03T11:57:01.249Z,24.3
2014-08-03T11:57:26.002Z,24.3
2014-08-03T11:57:44.205Z,24.3
2014-08-03T11:58:02.392Z,24.3
2014-08-03T11:58:20.580Z,24.3
2014-08-03T11:58:38.784Z,24.3
2014-08-03T11:58:56.972Z,24.4
2014-08-03T11:59:26.393Z,24.4
2014-08-03T11:59:44.584Z,24.3
2014-08-03T12:00:02.787Z,24.4
2014-08-03T12:00:30.272Z,24.4
2014-08-03T12:00:48.476Z,24.4
2014-08-03T12:01:06.679Z,24.4
2014-08-03T12:01:24.882Z,24.4
2014-08-03T12:01:49.993Z,24.4
2014-08-03T12:02:08.196Z,24.4
2014-08-03T12:02:26.462Z,24.4
2014-08-03T12:02:44.667Z,24.4
2014-08-03T12:03:04.730Z,24.4
2014-08-03T12:03:22.917Z,24.4
2014-08-03T12:03:44.467Z,24.4
2014-08-03T12:04:02.654Z,24.4
2014-08-03T12:04:20.858Z,24.4
2014-08-03T12:04:39.047Z,24.4
2014-08-03T20:24:15.732Z,24.1
2014-08-03T20:24:34.014Z,24.1
2014-08-03T20:24:52.297Z,24.1
2014-08-03T20:25:10.781Z,24.1
2014-08-03T20:25:28.875Z,24.1
2014-08-03T20:25:47.158Z,24
2014-08-03T20:26:05.752Z,24
2014-08-03T20:26:24.049Z,24
2014-08-03T20:26:42.145Z,24
2014-08-03T20:27:00.410Z,24
2014-08-03T20:27:18.770Z,24
2014-08-03T20:27:37.051Z,24
2014-08-03T20:27:55.662Z,24
2014-08-03T20:28:13.912Z,24
2014-08-03T20:28:32.053Z,24
2014-08-03T20:28:50.399Z,24
2014-08-03T20:29:08.711Z,24
2014-08-03T20:29:27.024Z,24
2014-08-03T20:29:45.307Z,24
2014-08-03T20:30:03.573Z,24
2014-08-03T20:30:21.869Z,23.9
2014-08-03T20:30:40.338Z,23.9
2014-08-03T20:30:58.450Z,23.9
2014-08-03T20:31:16.731Z,23.9
2014-08-03T20:31:35.215Z,23.9
2014-08-03T20:31:53.295Z,23.9
2014-08-03T20:32:11.592Z,23.9
2014-08-03T20:32:29.873Z,23.9
2014-08-03T20:32:48.155Z,23.9
2014-08-03T20:33:06.438Z,23.9
2014-08-03T20:33:24.719Z,23.9
2014-08-03T20:33:43.000Z,23.9
2014-08-03T20:34:01.284Z,23.9
2014-08-03T20:34:19.768Z,23.9
2014-08-03T20:34:38.049Z,23.9
2014-08-03T20:34:56.331Z,23.9
2014-08-03T20:35:14.411Z,23.9
2014-08-03T20:35:32.692Z,23.9
2014-08-03T20:35:50.973Z,23.9
2014-08-03T20:36:09.256Z,23.9
2014-08-03T20:36:27.741Z,23.9
2014-08-03T20:36:45.835Z,23.9
2014-08-03T20:37:04.116Z,23.9
2014-08-03T20:37:22.399Z,23.8
2014-08-03T20:37:40.680Z,23.9
2014-08-03T20:37:58.962Z,23.8
2014-08-03T20:38:17.245Z,23.8
2014-08-03T20:38:35.526Z,23.8
2014-08-03T20:38:53.823Z,23.8
2014-08-03T20:39:12.294Z,23.8
2014-08-03T20:39:30.387Z,23.8
2014-08-03T20:39:48.669Z,23.8
2014-08-03T20:40:06.950Z,23.8
2014-08-03T20:40:26.171Z,23.8
2014-08-03T20:40:44.452Z,23.8
2014-08-03T20:41:02.733Z,23.8
2014-08-03T20:41:21.016Z,23.8
2014-08-03T20:41:40.751Z,23.8
2014-08-03T20:41:59.032Z,23.8
2014-08-03T20:42:17.315Z,23.8
2014-08-03T20:42:35.597Z,23.8
2014-08-03T20:42:53.878Z,23.8
2014-08-03T20:43:12.362Z,23.8
2014-08-03T20:43:30.441Z,23.8
2014-08-03T20:43:48.723Z,23.8
2014-08-03T20:44:07.004Z,23.8
2014-08-03T20:44:25.288Z,23.8
2014-08-03T20:44:43.569Z,23.8
2014-08-03T20:45:01.851Z,23.8
2014-08-03T20:45:20.132Z,23.8
2014-08-03T20:45:38.415Z,23.8
2014-08-03T20:45:56.696Z,23.8
2014-08-03T20:46:14.978Z,23.8
2014-08-03T20:46:33.276Z,23.8
2014-08-03T20:46:51.558Z,23.8
2014-08-03T20:47:09.839Z,23.8
2014-08-03T20:47:28.120Z,23.8
2014-08-03T20:47:46.403Z,23.8
2014-08-03T20:48:04.685Z,23.8
2014-08-03T20:48:22.966Z,23.8
2014-08-03T20:48:41.452Z,23.8
2014-08-03T20:48:59.546Z,23.8
2014-08-03T20:49:17.827Z,23.8
2014-08-03T20:49:36.111Z,23.8
2014-08-03T20:49:54.392Z,23.8
2014-08-03T20:50:12.673Z,23.7
2014-08-03T20:50:30.954Z,23.8
2014-08-03T20:50:49.238Z,23.8
2014-08-03T20:51:07.519Z,23.8
2014-08-03T20:51:25.800Z,23.8
2014-08-03T20:51:44.083Z,23.8
2014-08-03T20:52:02.365Z,23.8
2014-08-03T20:52:20.661Z,23.7
2014-08-03T20:52:38.943Z,23.8
2014-08-03T20:52:57.226Z,23.7
2014-08-03T20:53:15.538Z,23.8
2014-08-03T20:53:34.007Z,23.7
2014-08-03T20:53:52.103Z,23.7
2014-08-03T20:54:10.384Z,23.7
2014-08-03T20:54:28.665Z,23.7
2014-08-03T20:54:46.947Z,23.7
2014-08-03T20:55:05.230Z,23.8
2014-08-03T20:55:23.511Z,23.7
2014-08-03T20:55:41.792Z,23.7
2014-08-03T20:56:00.091Z,23.7
2014-08-03T20:56:18.373Z,23.7
2014-08-03T20:56:36.857Z,23.7
2014-08-03T20:56:54.935Z,23.7
2014-08-03T20:57:13.218Z,23.7
2014-08-03T20:57:31.500Z,23.7
2014-08-03T20:57:49.781Z,23.7
2014-08-03T20:58:08.283Z,23.7
2014-08-03T20:58:26.361Z,23.7
2014-08-03T20:58:44.642Z,23.7
2014-08-03T20:59:02.923Z,23.7
2014-08-03T20:59:21.410Z,23.7
2014-08-03T20:59:39.504Z,23.7
2014-08-03T20:59:57.769Z,23.7
2014-08-03T21:00:16.052Z,23.7
2014-08-03T21:00:34.334Z,23.7
2014-08-03T21:00:52.631Z,23.7
2014-08-03T21:01:10.912Z,23.7
2014-08-03T21:01:29.399Z,23.7
2014-08-03T21:01:47.477Z,23.7
2014-08-03T21:02:05.759Z,23.7
2014-08-03T21:02:24.042Z,23.7
2014-08-03T21:02:42.526Z,23.7
2014-08-03T21:03:00.807Z,23.7
2014-08-03T21:03:18.886Z,23.7
2014-08-03T21:03:37.372Z,23.7
2014-08-03T21:03:55.450Z,23.7
2014-08-03T21:04:13.934Z,23.7
2014-08-03T21:04:32.015Z,23.7
2014-08-03T21:04:50.311Z,23.7
2014-08-03T21:05:08.593Z,23.7
2014-08-03T21:05:26.874Z,23.7
2014-08-03T21:05:45.360Z,23.7
2014-08-03T21:06:03.454Z,23.7
2014-08-03T21:06:21.735Z,23.7
2014-08-03T21:06:40.019Z,23.7
2014-08-03T21:06:58.503Z,23.7
2014-08-03T21:07:16.597Z,23.7
2014-08-03T21:07:34.878Z,23.7
2014-08-03T21:07:53.161Z,23.7
2014-08-03T21:08:11.442Z,23.7
2014-08-03T21:08:29.724Z,23.7
2014-08-03T21:08:48.007Z,23.7
2014-08-03T21:09:06.288Z,23.7
2014-08-03T21:09:24.773Z,23.7
2014-08-03T21:09:42.851Z,23.7
2014-08-03T21:10:01.337Z,23.7
2014-08-03T21:10:19.415Z,23.7
2014-08-03T21:10:37.696Z,23.7
2014-08-03T21:10:55.980Z,23.7
2014-08-03T21:11:14.261Z,23.7
2014-08-03T21:11:32.558Z,23.7
2014-08-03T21:11:50.823Z,23.7
2014-08-03T21:12:09.122Z,23.7
2014-08-03T21:12:27.388Z,23.7
2014-08-03T21:12:45.685Z,23.7
2014-08-03T21:13:03.968Z,23.7
2014-08-03T21:13:22.249Z,23.7
2014-08-03T21:13:40.531Z,23.7
2014-08-03T21:13:58.812Z,23.7
2014-08-03T21:14:17.095Z,23.7
2014-08-03T21:14:35.376Z,23.7
2014-08-03T21:14:53.673Z,23.7
2014-08-03T21:15:11.941Z,23.7
2014-08-03T21:15:30.222Z,23.7
2014-08-03T21:15:48.706Z,23.7
2014-08-03T21:16:06.785Z,23.7
2014-08-03T21:16:25.068Z,23.7
2014-08-03T21:16:43.349Z,23.7
2014-08-03T21:17:01.630Z,23.7
2014-08-03T21:17:20.117Z,23.7
2014-08-03T21:17:38.398Z,23.7
2014-08-03T21:17:56.492Z,23.7
2014-08-03T21:18:14.976Z,23.7
2014-08-03T21:18:33.056Z,23.7
2014-08-03T21:18:51.337Z,23.7
2014-08-03T21:19:09.619Z,23.7
2014-08-03T21:19:27.902Z,23.7
2014-08-03T21:19:46.183Z,23.7
2014-08-03T21:20:04.464Z,23.7
2014-08-03T21:20:22.748Z,23.7
2014-08-03T21:20:41.029Z,23.7
2014-08-03T21:20:59.326Z,23.7
2014-08-03T21:21:17.591Z,23.7
2014-08-03T21:21:36.078Z,23.7
2014-08-03T21:21:54.172Z,23.7
2014-08-03T21:22:12.453Z,23.7
2014-08-03T21:22:30.735Z,23.7
2014-08-03T21:22:49.016Z,23.7
2014-08-03T21:23:07.298Z,23.7
2014-08-03T21:23:25.582Z,23.7
2014-08-03T21:23:43.863Z,23.7
2014-08-03T21:24:02.144Z,23.7
2014-08-03T21:24:20.629Z,23.7
2014-08-03T21:24:38.709Z,23.7
2014-08-03T21:24:57.193Z,23.7
2014-08-03T21:25:15.271Z,23.7
2014-08-03T21:25:33.555Z,23.7
2014-08-03T21:25:51.836Z,23.7
2014-08-03T21:26:10.133Z,23.7
2014-08-03T21:26:28.414Z,23.7
2014-08-03T21:26:46.682Z,23.7
2014-08-03T21:27:04.963Z,23.7
2014-08-03T21:27:23.260Z,23.7
2014-08-03T21:27:41.543Z,23.7
2014-08-03T21:27:59.824Z,23.7
2014-08-03T21:28:18.105Z,23.7
2014-08-03T21:28:36.387Z,23.7
2014-08-03T21:28:54.670Z,23.7
2014-08-03T21:29:12.951Z,23.7
2014-08-03T21:29:31.436Z,23.7
2014-08-03T21:29:49.516Z,23.7
2014-08-03T21:30:07.813Z,23.7
2014-08-03T21:30:26.078Z,23.7
2014-08-03T21:30:44.359Z,23.7
2014-08-03T21:31:02.643Z,23.7
2014-08-03T21:31:21.143Z,23.7
2014-08-03T21:31:39.424Z,23.7
2014-08-03T21:31:57.708Z,23.7
2014-08-03T21:32:15.786Z,23.7
2014-08-03T21:32:34.068Z,23.7
2014-08-03T21:32:52.349Z,23.7
2014-08-03T21:33:10.632Z,23.7
2014-08-03T21:33:29.116Z,23.7
2014-08-03T21:33:47.195Z,23.7
2014-08-03T21:34:05.492Z,23.7
2014-08-03T21:34:23.774Z,23.7
2014-08-03T21:34:42.055Z,23.7
2014-08-03T21:35:00.336Z,23.7
2014-08-03T21:35:18.619Z,23.7
2014-08-03T21:35:36.916Z,23.7
2014-08-03T21:35:55.182Z,23.7
2014-08-03T21:36:13.482Z,23.7
2014-08-03T21:36:31.747Z,23.7
2014-08-03T21:36:50.029Z,23.7
2014-08-03T21:37:08.310Z,23.7
2014-08-03T21:37:26.593Z,23.7
2014-08-03T21:37:44.890Z,23.7
2014-08-03T21:38:03.171Z,23.7
2014-08-03T21:38:21.439Z,23.7
2014-08-03T21:38:39.720Z,23.7
2014-08-03T21:38:58.001Z,23.7
2014-08-03T21:39:16.501Z,23.7
2014-08-03T21:39:34.581Z,23.7
2014-08-03T21:39:52.862Z,23.7
2014-08-03T21:40:11.143Z,23.7
2014-08-03T21:40:29.426Z,23.7
2014-08-03T21:40:47.708Z,23.7
2014-08-03T21:41:05.989Z,23.7
2014-08-03T21:41:24.286Z,23.7
2014-08-03T21:41:42.756Z,23.7
2014-08-03T21:42:00.850Z,23.7
2014-08-03T21:42:19.131Z,23.7
2014-08-03T21:42:37.400Z,23.7
2014-08-03T21:42:55.681Z,23.7
2014-08-03T21:43:13.978Z,23.7
2014-08-03T21:43:32.259Z,23.7
2014-08-03T21:43:50.543Z,23.7
2014-08-03T21:44:08.824Z,23.7
2014-08-03T21:44:27.105Z,23.7
2014-08-03T21:44:45.388Z,23.7
2014-08-03T21:45:03.670Z,23.7
2014-08-03T21:45:21.951Z,23.7
2014-08-03T21:45:40.248Z,23.7
2014-08-03T21:45:58.531Z,23.7
2014-08-03T21:46:16.812Z,23.7
2014-08-03T21:46:35.094Z,23.7
2014-08-03T21:46:53.377Z,23.7
2014-08-03T21:47:11.658Z,23.7
2014-08-03T21:47:29.939Z,23.7
2014-08-03T21:47:48.424Z,23.7
2014-08-03T21:48:06.504Z,23.7
2014-08-03T21:48:24.801Z,23.7
2014-08-03T21:48:43.082Z,23.7
2014-08-03T21:49:01.366Z,23.7
2014-08-03T21:49:19.647Z,23.7
2014-08-03T21:49:37.929Z,23.7
2014-08-03T21:49:56.210Z,23.7
2014-08-03T21:50:14.492Z,23.7
2014-08-03T21:50:32.773Z,23.7
2014-08-03T21:50:51.055Z,23.6
2014-08-03T21:51:09.338Z,23.7
2014-08-03T21:51:27.635Z,23.7
2014-08-03T21:51:46.119Z,23.7
2014-08-03T21:52:04.197Z,23.6
2014-08-03T21:52:22.465Z,23.7
2014-08-03T21:52:40.762Z,23.7
2014-08-03T21:52:59.043Z,23.7
2014-08-03T21:53:17.326Z,23.7
2014-08-03T21:53:35.608Z,23.7
2014-08-03T21:53:53.889Z,23.7
2014-08-03T21:54:12.170Z,23.7
2014-08-03T21:54:30.453Z,23.7
2014-08-03T21:54:48.735Z,23.7
2014-08-03T21:55:07.016Z,23.7
2014-08-03T21:55:25.502Z,23.7
2014-08-03T21:55:43.580Z,23.7
2014-08-03T21:56:01.862Z,23.6
2014-08-03T21:56:20.346Z,23.7
2014-08-03T21:56:38.442Z,23.7
2014-08-03T21:56:56.723Z,23.7
2014-08-03T21:57:14.989Z,23.7
2014-08-03T21:57:33.272Z,23.6
2014-08-03T21:57:51.569Z,23.6
2014-08-03T21:58:09.850Z,23.7
2014-08-03T21:58:28.337Z,23.7
2014-08-03T21:58:46.415Z,23.6
2014-08-03T21:59:04.697Z,23.6
2014-08-03T21:59:23.181Z,23.6
2014-08-03T21:59:41.261Z,23.6
2014-08-03T21:59:59.542Z,23.6
2014-08-03T22:00:17.824Z,23.7
2014-08-03T22:00:36.309Z,23.6
2014-08-03T22:00:54.387Z,23.7
2014-08-03T22:01:12.872Z,23.6
2014-08-03T22:01:30.950Z,23.6
2014-08-03T22:01:49.249Z,23.6
2014-08-03T22:02:07.530Z,23.6
2014-08-03T22:02:25.811Z,23.6
2014-08-03T22:02:44.297Z,23.6
2014-08-03T22:03:02.376Z,23.6
2014-08-03T22:03:20.672Z,23.6
2014-08-03T22:03:38.954Z,23.6
2014-08-03T22:03:57.424Z,23.6
2014-08-03T22:04:15.721Z,23.6
2014-08-03T22:04:33.799Z,23.6
2014-08-03T22:04:52.083Z,23.7
2014-08-03T22:05:10.364Z,23.6
2014-08-03T22:05:28.661Z,23.6
2014-08-03T22:05:46.942Z,23.6
2014-08-03T22:06:05.210Z,23.6
2014-08-03T22:06:23.507Z,23.7
2014-08-03T22:06:41.788Z,23.6
2014-08-03T22:07:00.056Z,23.6
2014-08-03T22:07:18.353Z,23.6
2014-08-03T22:07:36.635Z,23.6
2014-08-03T22:07:54.916Z,23.6
2014-08-03T22:08:13.199Z,23.6
2014-08-03T22:08:31.480Z,23.6
2014-08-03T22:08:49.762Z,23.6
2014-08-03T22:09:08.248Z,23.6
2014-08-03T22:09:26.342Z,23.6
2014-08-03T22:09:44.607Z,23.6
2014-08-03T22:10:03.092Z,23.6
2014-08-03T22:10:21.172Z,23.6
2014-08-03T22:10:39.672Z,23.6
2014-08-03T22:10:57.734Z,23.6
2014-08-03T22:11:16.033Z,23.6
2014-08-03T22:11:34.314Z,23.6
2014-08-03T22:11:52.596Z,23.6
2014-08-03T22:12:10.877Z,23.6
2014-08-03T22:12:29.160Z,23.6
2014-08-03T22:12:47.441Z,23.6
2014-08-03T22:13:05.926Z,23.6
2014-08-03T22:13:24.005Z,23.6
2014-08-03T22:13:42.286Z,23.6
2014-08-03T22:14:00.567Z,23.6
2014-08-03T22:14:18.849Z,23.6
2014-08-03T22:14:37.133Z,23.6
2014-08-03T22:14:55.414Z,23.6
2014-08-03T22:15:13.695Z,23.6
2014-08-03T22:15:31.979Z,23.6
2014-08-03T22:15:50.260Z,23.6
2014-08-03T22:16:08.541Z,23.6
2014-08-03T22:16:26.822Z,23.6
2014-08-03T22:16:45.106Z,23.6
2014-08-03T22:17:03.387Z,23.6
2014-08-03T22:17:21.668Z,23.6
2014-08-03T22:17:39.951Z,23.6
2014-08-03T22:17:58.233Z,23.6
2014-08-03T22:18:16.514Z,23.6
2014-08-03T22:18:34.998Z,23.6
2014-08-03T22:18:53.078Z,23.6
2014-08-03T22:19:11.360Z,23.6
2014-08-03T22:19:29.657Z,23.6
2014-08-03T22:19:47.925Z,23.6
2014-08-03T22:20:06.206Z,23.6
2014-08-03T22:20:24.503Z,23.6
2014-08-03T22:20:42.972Z,23.6
2014-08-03T22:21:01.052Z,23.6
2014-08-03T22:21:19.333Z,23.6
2014-08-03T22:21:37.615Z,23.6
2014-08-03T22:21:56.100Z,23.6
2014-08-03T22:22:14.381Z,23.6
2014-08-03T22:22:32.459Z,23.6
2014-08-03T22:22:50.741Z,23.6
2014-08-03T22:23:09.024Z,23.6
2014-08-03T22:23:27.305Z,23.6
2014-08-03T22:23:45.586Z,23.6
2014-08-03T22:24:03.870Z,23.6
2014-08-03T22:24:22.354Z,23.6
2014-08-03T22:24:40.448Z,23.6
2014-08-03T22:24:58.932Z,23.6
2014-08-03T22:25:17.012Z,23.6
2014-08-03T22:25:35.294Z,23.6
2014-08-03T22:25:53.575Z,23.6
2014-08-03T22:26:11.859Z,23.6
2014-08-03T22:26:30.140Z,23.6
2014-08-03T22:26:48.422Z,23.6
2014-08-03T22:27:06.718Z,23.6
2014-08-03T22:27:24.985Z,23.6
2014-08-03T22:27:43.266Z,23.6
2014-08-03T22:28:01.548Z,23.6
2014-08-03T22:28:19.832Z,23.6
2014-08-03T22:28:38.113Z,23.6
2014-08-03T22:28:56.394Z,23.6
2014-08-03T22:29:14.691Z,23.6
2014-08-03T22:29:32.973Z,23.6
2014-08-03T22:29:51.255Z,23.6
2014-08-03T22:30:09.536Z,23.6
2014-08-03T22:30:27.820Z,23.6
2014-08-03T22:30:46.101Z,23.6
2014-08-03T22:31:04.398Z,23.6
2014-08-03T22:31:22.680Z,23.6
2014-08-03T22:31:40.963Z,23.6
2014-08-03T22:31:59.260Z,23.6
2014-08-03T22:32:17.541Z,23.6
2014-08-03T22:32:35.809Z,23.6
2014-08-03T22:32:54.105Z,23.6
2014-08-03T22:33:12.387Z,23.6
2014-08-03T22:33:30.668Z,23.6
2014-08-03T22:33:48.951Z,23.6
2014-08-03T22:34:07.201Z,23.6
2014-08-03T22:34:25.529Z,23.6
2014-08-03T22:34:43.797Z,23.6
2014-08-03T22:35:02.141Z,23.6
2014-08-03T22:35:20.422Z,23.6
2014-08-03T22:35:38.688Z,23.6
2014-08-03T22:35:56.985Z,23.6
2014-08-03T22:36:15.267Z,23.6
2014-08-03T22:36:33.548Z,23.6
2014-08-03T22:36:51.832Z,23.6
2014-08-03T22:37:10.113Z,23.6
2014-08-03T22:37:28.395Z,23.6
2014-08-03T22:37:46.879Z,23.6
2014-08-03T22:38:04.975Z,23.6
2014-08-03T22:38:23.240Z,23.6
2014-08-03T22:38:41.522Z,23.6
2014-08-03T22:38:59.805Z,23.6
2014-08-03T22:39:18.086Z,23.6
2014-08-03T22:39:36.367Z,23.6
2014-08-03T22:39:54.664Z,23.6
2014-08-03T22:40:12.948Z,23.6
2014-08-03T22:40:31.229Z,23.6
2014-08-03T22:40:49.510Z,23.6
2014-08-03T22:41:07.793Z,23.6
2014-08-03T22:41:26.075Z,23.6
2014-08-03T22:41:44.356Z,23.6
2014-08-03T22:42:02.637Z,23.6
2014-08-03T22:42:20.920Z,23.6
2014-08-03T22:42:39.202Z,23.6
2014-08-03T22:42:57.702Z,23.6
2014-08-03T22:43:15.985Z,23.6
2014-08-03T22:43:34.063Z,23.6
2014-08-03T22:43:52.344Z,23.6
2014-08-03T22:44:10.625Z,23.6
2014-08-03T22:44:29.112Z,23.6
2014-08-03T22:44:47.190Z,23.6
2014-08-03T22:45:05.471Z,23.6
2014-08-03T22:45:23.958Z,23.6
2014-08-03T22:45:42.239Z,23.6
2014-08-03T22:46:00.317Z,23.6
2014-08-03T22:46:18.801Z,23.6
2014-08-03T22:46:36.897Z,23.6
2014-08-03T22:46:55.366Z,23.6
2014-08-03T22:47:13.460Z,23.6
2014-08-03T22:47:31.743Z,23.6
2014-08-03T22:47:50.024Z,23.6
2014-08-03T22:48:08.305Z,23.6
2014-08-03T22:48:26.589Z,23.6
2014-08-03T22:48:44.870Z,23.6
2014-08-03T22:49:03.354Z,23.6
2014-08-03T22:49:21.448Z,23.6
2014-08-03T22:49:39.732Z,23.6
2014-08-03T22:49:58.013Z,23.6
2014-08-03T22:50:16.295Z,23.6
2014-08-03T22:50:34.780Z,23.6
2014-08-03T22:50:52.858Z,23.6
2014-08-03T22:51:11.139Z,23.6
2014-08-03T22:51:29.421Z,23.6
2014-08-03T22:51:47.704Z,23.6
2014-08-03T22:52:05.985Z,23.6
2014-08-03T22:52:24.266Z,23.6
2014-08-03T22:52:42.550Z,23.6
2014-08-03T22:53:01.034Z,23.6
2014-08-03T22:53:19.112Z,23.6
2014-08-03T22:53:37.409Z,23.6
2014-08-03T22:53:55.692Z,23.6
2014-08-03T22:54:13.974Z,23.6
2014-08-03T22:54:32.442Z,23.6
2014-08-03T22:54:50.522Z,23.6
2014-08-03T22:55:08.804Z,23.6
2014-08-03T22:55:27.288Z,23.6
2014-08-03T22:55:45.366Z,23.6
2014-08-03T22:56:03.650Z,23.6
2014-08-03T22:56:21.947Z,23.6
2014-08-03T22:56:40.432Z,23.6
2014-08-03T22:56:58.512Z,23.6
2014-08-03T22:57:16.981Z,23.6
2014-08-03T22:57:35.059Z,23.6
2014-08-03T22:57:53.356Z,23.6
2014-08-03T22:58:11.623Z,23.6
2014-08-03T22:58:29.920Z,23.6
2014-08-03T22:58:48.201Z,23.6
2014-08-03T22:59:06.484Z,23.6
2014-08-03T22:59:24.765Z,23.6
2014-08-03T22:59:43.046Z,23.6
2014-08-03T23:00:01.327Z,23.6
2014-08-03T23:00:19.626Z,23.6
2014-08-03T23:00:38.095Z,23.6
2014-08-03T23:00:56.189Z,23.6
2014-08-03T23:01:14.473Z,23.6
2014-08-03T23:01:32.957Z,23.6
2014-08-03T23:01:51.035Z,23.6
2014-08-03T23:02:09.317Z,23.6
2014-08-03T23:02:27.600Z,23.6
2014-08-03T23:02:46.084Z,23.6
2014-08-03T23:03:04.162Z,23.6
2014-08-03T23:03:22.445Z,23.6
2014-08-03T23:03:40.742Z,23.6
2014-08-03T23:03:59.023Z,23.6
2014-08-03T23:04:17.304Z,23.6
2014-08-03T23:04:35.587Z,23.6
2014-08-03T23:04:53.869Z,23.6
2014-08-03T23:05:12.150Z,23.6
2014-08-03T23:05:30.636Z,23.6
2014-08-03T23:05:48.714Z,23.6
2014-08-03T23:06:06.996Z,23.6
2014-08-03T23:06:25.277Z,23.6
2014-08-03T23:06:43.577Z,23.6
2014-08-03T23:07:01.858Z,23.6
2014-08-03T23:07:20.139Z,23.6
2014-08-03T23:07:38.422Z,23.6
2014-08-03T23:07:56.704Z,23.6
2014-08-03T23:08:14.985Z,23.6
2014-08-03T23:08:33.471Z,23.6
2014-08-03T23:08:51.549Z,23.6
2014-08-03T23:09:09.831Z,23.6
2014-08-03T23:09:28.112Z,23.6
2014-08-03T23:09:46.395Z,23.6
2014-08-03T23:10:04.676Z,23.6
2014-08-03T23:10:22.958Z,23.6
2014-08-03T23:10:41.241Z,23.6
2014-08-03T23:10:59.522Z,23.6
2014-08-03T23:11:17.819Z,23.6
2014-08-03T23:11:36.100Z,23.6
2014-08-03T23:11:54.384Z,23.6
2014-08-03T23:12:12.665Z,23.6
2014-08-03T23:12:31.149Z,23.6
2014-08-03T23:12:49.432Z,23.6
2014-08-03T23:13:07.511Z,23.6
2014-08-03T23:13:25.807Z,23.6
2014-08-03T23:13:44.089Z,23.6
2014-08-03T23:14:02.372Z,23.6
2014-08-03T23:14:20.653Z,23.6
2014-08-03T23:14:38.934Z,23.6
2014-08-03T23:14:57.186Z,23.6
2014-08-03T23:15:15.499Z,23.6
2014-08-03T23:15:33.780Z,23.6
2014-08-03T23:15:52.061Z,23.6
2014-08-03T23:16:10.548Z,23.6
2014-08-03T23:16:28.626Z,23.6
2014-08-03T23:16:46.907Z,23.6
2014-08-03T23:17:05.190Z,23.6
2014-08-03T23:17:23.675Z,23.6
2014-08-03T23:17:41.753Z,23.6
2014-08-03T23:18:00.237Z,23.6
2014-08-03T23:18:18.521Z,23.6
2014-08-03T23:18:36.599Z,23.6
2014-08-03T23:18:54.896Z,23.6
2014-08-03T23:19:13.382Z,23.6
2014-08-03T23:19:31.444Z,23.6
2014-08-03T23:19:49.741Z,23.6
2014-08-03T23:20:08.023Z,23.6
2014-08-03T23:20:26.509Z,23.6
2014-08-03T23:20:44.790Z,23.6
2014-08-03T23:21:03.087Z,23.6
2014-08-03T23:21:21.168Z,23.6
2014-08-03T23:21:39.449Z,23.6
2014-08-03T23:21:57.731Z,23.6
2014-08-03T23:22:16.012Z,23.6
2014-08-03T23:22:34.311Z,23.6
2014-08-03T23:22:52.780Z,23.6
2014-08-03T23:23:10.873Z,23.6
2014-08-03T23:23:29.343Z,23.6
2014-08-03T23:23:47.437Z,23.6
2014-08-03T23:24:05.718Z,23.6
2014-08-03T23:24:23.999Z,23.6
2014-08-03T23:24:42.283Z,23.6
2014-08-03T23:25:00.564Z,23.6
2014-08-03T23:25:18.845Z,23.6
2014-08-03T23:25:37.128Z,23.6
2014-08-03T23:25:55.425Z,23.6
2014-08-03T23:26:13.691Z,23.6
2014-08-03T23:26:31.988Z,23.6
2014-08-03T23:26:50.272Z,23.6
2014-08-03T23:27:08.553Z,23.6
2014-08-03T23:27:26.834Z,23.6
2014-08-03T23:27:45.320Z,23.6
2014-08-03T23:28:03.398Z,23.6
2014-08-03T23:28:21.679Z,23.6
2014-08-03T23:28:39.960Z,23.6
2014-08-03T23:28:58.245Z,23.6
2014-08-03T23:29:16.526Z,23.6
2014-08-03T23:29:34.807Z,23.6
2014-08-03T23:29:53.089Z,23.6
2014-08-03T23:30:11.371Z,23.6
2014-08-03T23:30:29.855Z,23.6
2014-08-03T23:30:47.933Z,23.6
2014-08-03T23:31:06.420Z,23.6
2014-08-03T23:31:24.498Z,23.6
2014-08-03T23:31:42.998Z,23.6
2014-08-03T23:32:01.079Z,23.6
2014-08-03T23:32:19.344Z,23.6
2014-08-03T23:32:37.641Z,23.6
2014-08-03T23:32:55.923Z,23.6
2014-08-03T23:33:14.206Z,23.7
2014-08-03T23:33:32.690Z,23.6
2014-08-03T23:33:50.768Z,23.7
2014-08-03T23:34:09.052Z,23.7
2014-08-03T23:34:27.333Z,23.6
2014-08-03T23:34:45.817Z,23.6
2014-08-03T23:35:03.895Z,23.7
2014-08-03T23:35:22.194Z,23.7
2014-08-03T23:35:40.475Z,23.7
2014-08-03T23:35:58.757Z,23.7
2014-08-03T23:36:17.243Z,23.7
2014-08-03T23:36:35.321Z,23.7
2014-08-03T23:36:53.602Z,23.7
2014-08-03T23:37:11.899Z,23.7
2014-08-03T23:37:30.183Z,23.7
2014-08-03T23:37:48.479Z,23.7
2014-08-03T23:38:06.948Z,23.7
2014-08-03T23:38:25.044Z,23.7
2014-08-03T23:38:43.325Z,23.7
2014-08-03T23:39:01.606Z,23.7
2014-08-03T23:39:20.091Z,23.7
2014-08-03T23:39:38.374Z,23.7
2014-08-03T23:39:56.655Z,23.7
2014-08-03T23:40:14.733Z,23.7
2014-08-03T23:40:33.220Z,23.7
2014-08-03T23:40:51.314Z,23.7
2014-08-03T23:41:09.595Z,23.7
2014-08-03T23:41:27.876Z,23.7
2014-08-03T23:41:46.175Z,23.7
2014-08-03T23:42:04.456Z,23.7
2014-08-03T23:42:22.737Z,23.7
2014-08-03T23:42:41.021Z,23.7