createdAt,value
2024-01-12T00:00:34.560Z,24.00
2024-01-12T00:04:45.038Z,24.60
2024-01-12T00:08:35.286Z,24.90
2024-01-12T00:12:24.810Z,24.30
2024-01-12T00:16:15.489Z,25.40
2024-01-12T00:20:05.969Z,24.20
2024-01-12T00:23:56.144Z,25.20
2024-01-12T00:27:46.965Z,23.30
2024-01-12T00:31:36.656Z,24.30
2024-01-12T00:35:08.742Z,23.70
2024-01-12T00:38:58.236Z,26.40
2024-01-12T00:42:47.832Z,25.30
2024-01-12T00:46:38.499Z,25.30
2024-01-12T00:50:28.166Z,23.60
2024-01-12T00:54:18.936Z,22.20
2024-01-12T00:58:08.902Z,22.20
2024-01-12T01:01:58.801Z,23.40
2024-01-12T01:05:49.286Z,22.00
2024-01-12T01:09:39.494Z,23.00
2024-01-12T01:13:28.918Z,21.20
2024-01-12T01:17:19.048Z,19.90
2024-01-12T01:21:08.736Z,23.30
2024-01-12T01:24:58.709Z,24.70
2024-01-12T01:28:48.774Z,25.50
2024-01-12T01:32:38.414Z,24.80
2024-01-12T01:36:28.642Z,21.90
2024-01-12T01:40:10.476Z,20.50
2024-01-12T01:44:01.102Z,20.70
2024-01-12T01:47:51.033Z,19.30
2024-01-12T01:51:29.017Z,17.60
2024-01-12T01:55:11.210Z,19.20
2024-01-12T01:59:01.055Z,20.80
2024-01-12T02:02:50.469Z,21.30
2024-01-12T02:06:42.717Z,20.00
2024-01-12T02:10:32.629Z,18.30
2024-01-12T02:14:22.777Z,20.20
2024-01-12T02:18:12.880Z,16.90
2024-01-12T02:22:02.324Z,17.00
2024-01-12T02:25:52.399Z,18.60
2024-01-12T02:29:42.027Z,21.20
2024-01-12T02:33:31.504Z,20.20
2024-01-12T02:37:20.989Z,19.30
2024-01-12T02:41:10.811Z,20.30
2024-01-12T02:45:00.533Z,20.40
2024-01-12T02:48:42.551Z,19.00
2024-01-12T02:52:32.602Z,17.80
2024-01-12T02:56:22.735Z,19.00
2024-01-12T03:00:12.576Z,20.70
2024-01-12T03:04:02.055Z,21.90
2024-01-12T03:07:52.656Z,19.90
2024-01-12T03:11:43.780Z,20.00
2024-01-12T03:15:33.986Z,19.20
2024-01-12T03:19:24.119Z,19.40
2024-01-12T03:23:14.763Z,18.00
2024-01-12T03:27:04.229Z,18.10
2024-01-12T03:30:54.622Z,17.70
2024-01-12T03:34:44.401Z,20.10
2024-01-12T03:38:34.051Z,18.50
2024-01-12T03:42:09.022Z,19.10
2024-01-12T03:45:58.486Z,17.90
2024-01-12T03:49:51.236Z,18.80
2024-01-12T03:53:42.410Z,15.60
2024-01-12T03:57:33.060Z,19.30
2024-01-12T04:01:22.415Z,20.40
2024-01-12T04:05:11.895Z,19.80
2024-01-12T04:09:01.989Z,16.00
2024-01-12T04:12:53.067Z,16.80
2024-01-12T04:16:43.517Z,17.10
2024-01-12T04:20:32.981Z,8.90
2024-01-12T04:24:22.758Z,5.30
2024-01-12T04:28:13.037Z,4.30
2024-01-12T04:32:05.406Z,3.70
2024-01-12T04:35:55.208Z,5.70
2024-01-12T04:39:45.638Z,9.50
2024-01-12T04:43:34.971Z,11.20
2024-01-12T04:47:23.215Z,15.10
2024-01-12T04:51:06.062Z,16.80
2024-01-12T04:54:34.596Z,13.40
2024-01-12T04:58:24.700Z,15.80
2024-01-12T05:02:14.400Z,12.20
2024-01-12T05:06:04.181Z,8.30
2024-01-12T05:09:53.749Z,6.30
2024-01-12T05:13:43.840Z,4.70
2024-01-12T05:17:36.769Z,4.90
2024-01-12T05:21:26.356Z,4.80
2024-01-12T05:25:14.816Z,4.90
2024-01-12T05:29:04.909Z,4.80
2024-01-12T05:32:54.887Z,4.70
2024-01-12T05:36:44.612Z,4.90
2024-01-12T05:40:34.668Z,6.30
2024-01-12T05:44:24.227Z,5.80
2024-01-12T05:48:13.763Z,9.80
2024-01-12T05:52:04.995Z,17.80
2024-01-12T05:55:55.261Z,19.50
2024-01-12T05:59:46.367Z,18.80
2024-01-12T06:03:35.914Z,19.50
2024-01-12T06:07:25.161Z,17.30
2024-01-12T06:11:15.449Z,20.30
2024-01-12T06:14:54.813Z,15.20
2024-01-12T06:18:45.114Z,8.40
2024-01-12T06:22:36.383Z,5.80
2024-01-12T06:26:26.594Z,6.50
2024-01-12T06:30:16.270Z,5.60
2024-01-12T06:34:06.053Z,5.60
2024-01-12T06:37:56.549Z,5.30
2024-01-12T06:41:46.193Z,5.50
2024-01-12T06:45:36.392Z,5.20
2024-01-12T06:49:26.801Z,7.20
2024-01-12T06:53:17.282Z,19.70
2024-01-12T06:56:44.668Z,20.50
2024-01-12T07:00:36.100Z,22.10
2024-01-12T07:04:26.124Z,20.80
2024-01-12T07:08:15.673Z,18.90
2024-01-12T07:12:05.157Z,18.40
2024-01-12T07:15:54.715Z,18.40
2024-01-12T07:20:05.668Z,12.80
2024-01-12T07:23:56.176Z,9.40
2024-01-12T07:27:47.271Z,7.60
2024-01-12T07:31:32.048Z,7.70
2024-01-12T07:35:22.171Z,8.00
2024-01-12T07:39:11.888Z,7.80
2024-01-12T07:43:01.490Z,9.00
2024-01-12T07:46:51.424Z,10.60
2024-01-12T07:50:42.282Z,9.50
2024-01-12T07:54:20.395Z,10.40
2024-01-12T07:58:10.174Z,11.30
2024-01-12T08:01:59.608Z,14.10
2024-01-12T08:05:53.313Z,19.40
2024-01-12T08:09:42.831Z,14.50
2024-01-12T08:13:32.925Z,10.90
2024-01-12T08:17:22.340Z,11.80
2024-01-12T08:21:13.552Z,17.60
2024-01-12T08:24:48.718Z,19.30
2024-01-12T08:28:39.453Z,18.70
2024-01-12T08:32:20.726Z,19.50
2024-01-12T08:35:44.510Z,16.40
2024-01-12T08:39:34.038Z,18.50
2024-01-12T08:43:23.661Z,20.20
2024-01-12T08:47:13.615Z,21.30
2024-01-12T08:51:04.807Z,19.00
2024-01-12T08:54:55.579Z,17.90
2024-01-12T08:58:43.809Z,19.10
2024-01-12T09:02:32.515Z,22.80
2024-01-12T09:06:23.236Z,20.00
2024-01-12T09:10:13.965Z,18.90
2024-01-12T09:14:04.245Z,18.50
2024-01-12T09:17:55.444Z,17.00
2024-01-12T09:21:46.583Z,16.60
2024-01-12T09:25:38.973Z,17.60
2024-01-12T09:29:27.997Z,20.30
2024-01-12T09:33:10.410Z,17.40
2024-01-12T09:37:00.755Z,16.50
2024-01-12T09:40:50.797Z,18.80
2024-01-12T09:44:44.940Z,17.90
2024-01-12T09:48:41.460Z,18.60
2024-01-12T09:52:22.780Z,17.80
2024-01-12T09:56:12.224Z,20.40
2024-01-12T10:00:02.030Z,19.30
2024-01-12T10:03:51.705Z,19.60
2024-01-12T10:07:28.267Z,19.60
2024-01-12T10:11:19.226Z,19.30
2024-01-12T10:15:08.909Z,21.90
2024-01-12T10:18:58.969Z,20.70
2024-01-12T10:22:48.730Z,22.00
2024-01-12T10:26:40.352Z,20.10
2024-01-12T10:30:30.049Z,20.10
2024-01-12T10:34:22.545Z,19.20
2024-01-12T10:38:12.743Z,18.00
2024-01-12T10:42:03.996Z,16.20
2024-01-12T10:45:54.538Z,15.40
2024-01-12T10:49:49.971Z,15.80
2024-01-12T10:53:40.289Z,15.50
2024-01-12T10:57:29.830Z,16.30
2024-01-12T11:01:02.158Z,15.60
2024-01-12T11:04:52.175Z,17.40
2024-01-12T11:08:41.920Z,16.70
2024-01-12T11:12:23.947Z,17.00
2024-01-12T11:16:13.325Z,16.40
2024-01-12T11:20:03.323Z,16.80
2024-01-12T11:23:54.949Z,15.50
2024-01-12T11:27:44.967Z,15.20
2024-01-12T11:31:34.603Z,15.00
2024-01-12T11:35:26.460Z,14.70
2024-01-12T11:39:21.331Z,15.40
2024-01-12T11:43:11.601Z,17.20
2024-01-12T11:47:02.278Z,15.00
2024-01-12T11:50:52.690Z,17.00
2024-01-12T11:54:43.261Z,16.90
2024-01-12T11:58:33.738Z,15.80
2024-01-12T12:02:23.251Z,16.60
2024-01-12T12:06:13.176Z,14.90
2024-01-12T12:09:47.899Z,15.50
2024-01-12T12:13:40.329Z,17.30
2024-01-12T12:17:33.600Z,15.80
2024-01-12T12:21:23.872Z,15.90
2024-01-12T12:25:14.499Z,14.20
2024-01-12T12:29:05.084Z,12.60
2024-01-12T12:32:54.669Z,12.00
2024-01-12T12:36:44.972Z,11.60
2024-01-12T12:40:36.515Z,11.90
2024-01-12T12:44:26.019Z,11.70
2024-01-12T12:48:16.301Z,11.80
2024-01-12T12:52:09.096Z,12.30
2024-01-12T12:55:50.233Z,12.60
2024-01-12T12:59:40.800Z,11.70
2024-01-12T13:03:32.575Z,11.30
2024-01-12T13:07:21.047Z,11.80
2024-01-12T13:10:43.146Z,11.30
2024-01-12T13:14:33.304Z,11.20
2024-01-12T13:18:23.037Z,12.20
2024-01-12T13:22:13.605Z,12.20
2024-01-12T13:26:04.172Z,11.70
2024-01-12T13:29:54.439Z,11.30
2024-01-12T13:33:46.221Z,11.50
2024-01-12T13:37:36.419Z,12.60
2024-01-12T13:41:28.103Z,13.70
2024-01-12T13:45:19.027Z,13.30
2024-01-12T13:49:08.928Z,11.80
2024-01-12T13:52:58.449Z,14.90
2024-01-12T13:56:47.357Z,13.50
2024-01-12T14:00:36.811Z,13.60
2024-01-12T14:04:26.265Z,14.60
2024-01-12T14:08:16.332Z,15.50
2024-01-12T14:12:08.374Z,17.30
2024-01-12T14:16:00.004Z,14.50
2024-01-12T14:19:49.527Z,14.40
2024-01-12T14:23:40.025Z,9.90
2024-01-12T14:27:29.597Z,8.90
2024-01-12T14:31:19.658Z,6.70
2024-01-12T14:35:10.194Z,6.30
2024-01-12T14:38:59.909Z,6.10
2024-01-12T14:42:48.961Z,6.00
2024-01-12T14:46:38.651Z,5.30
2024-01-12T14:50:28.751Z,5.70
2024-01-12T14:54:09.115Z,5.20
2024-01-12T14:57:58.642Z,3.30
2024-01-12T15:01:49.055Z,4.10
2024-01-12T15:05:38.653Z,4.90
2024-01-12T15:09:28.685Z,4.20
2024-01-12T15:13:18.363Z,4.30
2024-01-12T15:17:08.666Z,3.30
2024-01-12T15:20:59.027Z,3.00
2024-01-12T15:24:48.514Z,4.10
2024-01-12T15:28:38.541Z,3.80
2024-01-12T15:32:29.287Z,3.40
2024-01-12T15:36:19.257Z,4.00
2024-01-12T15:40:08.837Z,3.50
2024-01-12T15:43:59.429Z,3.50
2024-01-12T15:47:49.638Z,2.80
2024-01-12T15:51:39.678Z,2.60
2024-01-12T15:55:30.229Z,2.90
2024-01-12T15:59:20.310Z,2.20
2024-01-12T16:03:09.964Z,2.40
2024-01-12T16:06:59.698Z,3.50
2024-01-12T16:10:42.212Z,3.00
2024-01-12T16:14:32.292Z,3.40
2024-01-12T16:18:21.851Z,3.40
2024-01-12T16:22:11.329Z,3.20
2024-01-12T16:26:02.433Z,3.30
2024-01-12T16:29:52.578Z,3.20
2024-01-12T16:33:43.462Z,2.70
2024-01-12T16:37:33.068Z,3.40
2024-01-12T16:41:10.726Z,2.90
2024-01-12T16:44:56.029Z,3.80
2024-01-12T16:48:49.254Z,3.30
2024-01-12T16:52:41.654Z,2.90
2024-01-12T16:56:32.848Z,2.40
2024-01-12T17:00:23.752Z,2.00
2024-01-12T17:04:13.343Z,1.90
2024-01-12T17:08:02.738Z,3.10
2024-01-12T17:11:52.835Z,2.40
2024-01-12T17:15:42.866Z,2.60
2024-01-12T17:19:31.279Z,1.50
2024-01-12T17:23:21.547Z,2.90
2024-01-12T17:27:12.861Z,2.60
2024-01-12T17:31:02.404Z,2.60
2024-01-12T17:34:50.526Z,2.10
2024-01-12T17:38:40.184Z,2.80
2024-01-12T17:42:30.312Z,3.30
2024-01-12T17:46:10.616Z,3.30
2024-01-12T17:50:00.816Z,2.70
2024-01-12T17:53:51.034Z,3.30
2024-01-12T17:57:33.249Z,2.80
2024-01-12T18:01:22.925Z,2.40
2024-01-12T18:05:13.680Z,2.70
2024-01-12T18:09:03.211Z,2.30
2024-01-12T18:12:44.532Z,2.10
2024-01-12T18:16:35.452Z,2.10
2024-01-12T18:20:26.580Z,2.10
2024-01-12T18:24:16.527Z,2.70
2024-01-12T18:28:06.200Z,2.40
2024-01-12T18:31:55.760Z,3.50
2024-01-12T18:35:47.960Z,2.80
2024-01-12T18:39:37.468Z,3.40
2024-01-12T18:43:28.508Z,2.70
2024-01-12T18:47:18.677Z,2.90
2024-01-12T18:51:09.129Z,3.00
2024-01-12T18:54:58.588Z,2.80
2024-01-12T18:58:49.598Z,3.20
2024-01-12T19:02:40.921Z,2.30
2024-01-12T19:06:32.426Z,2.60
2024-01-12T19:10:22.013Z,3.20
2024-01-12T19:14:12.518Z,3.70
2024-01-12T19:18:03.543Z,4.30
2024-01-12T19:21:57.572Z,4.00
2024-01-12T19:25:47.621Z,3.70
2024-01-12T19:29:38.523Z,3.40
2024-01-12T19:33:28.364Z,2.90
2024-01-12T19:37:16.539Z,3.20
2024-01-12T19:40:51.000Z,2.80
2024-01-12T19:44:41.797Z,2.60
2024-01-12T19:48:31.982Z,2.50
2024-01-12T19:52:22.322Z,2.60
2024-01-12T19:56:12.896Z,2.50
2024-01-12T20:00:02.701Z,3.70
2024-01-12T20:03:52.857Z,3.10
2024-01-12T20:07:42.366Z,2.30
2024-01-12T20:11:32.485Z,2.50
2024-01-12T20:15:22.612Z,2.20
2024-01-12T20:19:13.922Z,3.10
2024-01-12T20:23:04.199Z,3.20
2024-01-12T20:26:50.225Z,3.50
2024-01-12T20:30:40.928Z,3.20
2024-01-12T20:34:31.712Z,3.20
2024-01-12T20:38:21.953Z,3.30
2024-01-12T20:42:12.235Z,2.60
2024-01-12T20:46:01.647Z,2.30
2024-01-12T20:49:51.789Z,2.80
2024-01-12T20:53:41.996Z,3.20
2024-01-12T20:57:31.440Z,2.50
2024-01-12T21:01:22.835Z,3.10
2024-01-12T21:05:12.385Z,3.90
2024-01-12T21:09:02.555Z,4.00
2024-01-12T21:12:52.639Z,4.40
2024-01-12T21:16:42.077Z,4.20
2024-01-12T21:20:31.959Z,3.60
2024-01-12T21:24:23.208Z,3.20
2024-01-12T21:28:12.777Z,3.60
2024-01-12T21:32:03.736Z,3.60
2024-01-12T21:35:53.799Z,4.30
2024-01-12T21:39:45.874Z,3.00
2024-01-12T21:43:35.286Z,2.90
2024-01-12T21:47:27.154Z,2.70
2024-01-12T21:51:17.956Z,3.60
2024-01-12T21:55:08.190Z,2.50
2024-01-12T21:58:57.618Z,3.10
2024-01-12T22:02:48.077Z,2.90
2024-01-12T22:06:37.608Z,2.70
2024-01-12T22:10:27.225Z,2.80
2024-01-12T22:14:17.377Z,2.70
2024-01-12T22:18:06.922Z,2.50
2024-01-12T22:21:56.337Z,3.00
2024-01-12T22:25:45.530Z,3.20
2024-01-12T22:29:35.480Z,3.10
2024-01-12T22:33:25.405Z,2.50
2024-01-12T22:37:11.133Z,2.40
2024-01-12T22:41:01.170Z,2.60
2024-01-12T22:44:51.929Z,2.90
2024-01-12T22:48:41.511Z,2.50
2024-01-12T22:52:31.723Z,3.10
2024-01-12T22:56:24.477Z,3.10
2024-01-12T23:00:15.156Z,3.70
2024-01-12T23:03:57.219Z,3.20
2024-01-12T23:07:47.390Z,3.00
2024-01-12T23:11:45.769Z,2.60
2024-01-12T23:15:35.248Z,3.60
2024-01-12T23:19:25.498Z,2.40
2024-01-12T23:23:15.827Z,2.50
2024-01-12T23:27:07.312Z,2.40
2024-01-12T23:30:52.994Z,2.80
2024-01-12T23:34:43.357Z,3.90
2024-01-12T23:38:35.244Z,4.10
2024-01-12T23:42:25.078Z,3.70
2024-01-12T23:46:14.517Z,3.40
2024-01-12T23:50:05.194Z,3.70
2024-01-12T23:53:55.643Z,4.00
2024-01-12T23:57:46.279Z,3.40
