createdAt,value
2018-07-09T00:01:06.741Z,23.00
2018-07-09T00:03:35.977Z,22.90
2018-07-09T00:06:05.435Z,22.80
2018-07-09T00:08:34.656Z,22.70
2018-07-09T00:11:05.976Z,22.70
2018-07-09T00:13:36.172Z,22.70
2018-07-09T00:16:05.484Z,22.60
2018-07-09T00:18:34.808Z,22.50
2018-07-09T00:21:04.039Z,22.50
2018-07-09T00:23:33.272Z,22.40
2018-07-09T00:26:02.756Z,22.30
2018-07-09T00:28:32.052Z,22.20
2018-07-09T00:31:01.296Z,22.20
2018-07-09T00:33:30.981Z,22.10
2018-07-09T00:36:00.205Z,22.10
2018-07-09T00:38:29.400Z,22.10
2018-07-09T00:40:59.208Z,22.00
2018-07-09T00:43:28.439Z,22.00
2018-07-09T00:45:57.699Z,21.90
2018-07-09T00:48:27.232Z,21.80
2018-07-09T00:50:56.506Z,21.80
2018-07-09T00:53:25.755Z,21.80
2018-07-09T00:55:55.220Z,21.80
2018-07-09T00:58:24.454Z,21.80
2018-07-09T01:00:53.676Z,21.70
2018-07-09T01:03:22.925Z,21.70
2018-07-09T01:05:52.184Z,21.60
2018-07-09T01:08:21.402Z,21.60
2018-07-09T01:11:03.005Z,21.50
2018-07-09T01:13:42.533Z,21.50
2018-07-09T01:16:12.412Z,21.40
2018-07-09T01:18:42.044Z,21.40
2018-07-09T01:21:14.260Z,21.50
2018-07-09T01:23:43.526Z,21.50
2018-07-09T01:26:12.726Z,21.50
2018-07-09T01:28:43.068Z,21.40
2018-07-09T01:31:12.248Z,21.30
2018-07-09T01:33:42.092Z,21.30
2018-07-09T01:36:11.909Z,21.30
2018-07-09T01:38:41.101Z,21.20
2018-07-09T01:41:10.322Z,21.20
2018-07-09T01:43:39.527Z,21.10
2018-07-09T01:46:08.721Z,21.00
2018-07-09T01:48:37.914Z,21.00
2018-07-09T01:51:07.703Z,20.90
2018-07-09T01:53:36.918Z,20.90
2018-07-09T01:56:06.140Z,20.80
2018-07-09T01:58:35.340Z,20.80
2018-07-09T02:01:04.524Z,20.80
2018-07-09T02:03:33.698Z,20.80
2018-07-09T02:06:02.917Z,20.80
2018-07-09T02:08:32.108Z,20.80
2018-07-09T02:11:01.307Z,20.80
2018-07-09T02:13:30.808Z,20.70
2018-07-09T02:16:00.031Z,20.60
2018-07-09T02:18:29.210Z,20.60
2018-07-09T02:20:58.453Z,20.50
2018-07-09T02:23:27.644Z,20.40
2018-07-09T02:28:25.646Z,20.40
2018-07-09T02:30:54.866Z,20.30
2018-07-09T02:33:24.087Z,20.40
2018-07-09T02:35:53.881Z,20.30
2018-07-09T02:38:23.238Z,20.30
2018-07-09T02:40:52.686Z,20.20
2018-07-09T02:43:21.905Z,20.10
2018-07-09T02:45:51.093Z,20.10
2018-07-09T02:48:20.281Z,20.20
2018-07-09T02:50:49.546Z,20.20
2018-07-09T02:53:18.749Z,20.10
2018-07-09T02:55:48.117Z,20.00
2018-07-09T02:58:17.585Z,20.00
2018-07-09T03:00:46.861Z,20.00
2018-07-09T03:03:16.005Z,19.90
2018-07-09T03:05:45.245Z,19.80
2018-07-09T03:10:43.354Z,19.70
2018-07-09T03:13:12.589Z,19.70
2018-07-09T03:15:41.781Z,19.70
2018-07-09T03:18:11.178Z,19.70
2018-07-09T03:20:40.981Z,19.70
2018-07-09T03:23:10.186Z,19.80
2018-07-09T03:25:39.415Z,19.80
2018-07-09T03:28:08.620Z,19.70
2018-07-09T03:30:37.828Z,19.70
2018-07-09T03:33:07.031Z,19.70
2018-07-09T03:35:36.249Z,19.90
2018-07-09T03:38:05.596Z,19.90
2018-07-09T03:40:34.792Z,19.80
2018-07-09T03:43:04.379Z,19.70
2018-07-09T03:45:33.760Z,19.70
2018-07-09T03:48:03.108Z,19.80
2018-07-09T03:50:32.705Z,19.80
2018-07-09T03:53:01.902Z,19.70
2018-07-09T03:55:31.360Z,19.80
2018-07-09T03:58:00.589Z,19.70
2018-07-09T04:00:29.818Z,19.70
2018-07-09T04:02:59.324Z,19.70
2018-07-09T04:05:29.060Z,19.70
2018-07-09T04:07:58.236Z,19.70
2018-07-09T04:10:27.424Z,19.70
2018-07-09T04:12:56.633Z,19.70
2018-07-09T04:15:25.821Z,19.70
2018-07-09T04:17:55.037Z,19.60
2018-07-09T04:20:24.311Z,19.60
2018-07-09T04:22:53.504Z,19.60
2018-07-09T04:25:22.916Z,19.60
2018-07-09T04:27:52.714Z,19.60
2018-07-09T04:30:21.919Z,19.60
2018-07-09T04:32:51.100Z,19.50
2018-07-09T04:35:20.319Z,19.50
2018-07-09T04:37:49.535Z,19.50
2018-07-09T04:40:19.057Z,19.40
2018-07-09T04:42:48.272Z,19.50
2018-07-09T04:45:17.460Z,19.50
2018-07-09T04:47:46.761Z,19.50
2018-07-09T04:50:16.413Z,19.60
2018-07-09T04:52:45.700Z,19.70
2018-07-09T04:55:14.880Z,19.70
2018-07-09T04:57:44.162Z,19.80
2018-07-09T05:00:13.353Z,19.80
2018-07-09T05:02:42.576Z,19.90
2018-07-09T05:05:12.014Z,19.80
2018-07-09T05:07:41.289Z,19.90
2018-07-09T05:10:10.808Z,19.90
2018-07-09T05:12:40.204Z,19.90
2018-07-09T05:15:09.405Z,19.90
2018-07-09T05:17:38.638Z,20.00
2018-07-09T05:20:08.004Z,20.00
2018-07-09T05:22:37.205Z,20.10
2018-07-09T05:25:06.431Z,20.10
2018-07-09T05:27:35.661Z,20.20
2018-07-09T05:30:04.962Z,20.30
2018-07-09T05:32:34.340Z,20.30
2018-07-09T05:35:04.142Z,20.40
2018-07-09T05:37:33.344Z,20.40
2018-07-09T05:40:02.703Z,20.40
2018-07-09T05:42:32.505Z,20.40
2018-07-09T05:45:01.763Z,20.40
2018-07-09T05:47:31.005Z,20.40
2018-07-09T05:50:00.374Z,20.40
2018-07-09T05:52:29.609Z,20.50
2018-07-09T05:55:02.696Z,20.50
2018-07-09T05:57:31.901Z,20.50
2018-07-09T06:00:01.148Z,20.50
2018-07-09T06:02:30.706Z,20.60
2018-07-09T06:07:28.789Z,20.70
2018-07-09T06:09:58.141Z,20.90
2018-07-09T06:12:28.620Z,20.90
2018-07-09T06:14:57.890Z,21.00
2018-07-09T06:17:27.636Z,21.00
2018-07-09T06:19:56.857Z,21.10
2018-07-09T06:22:26.078Z,21.30
2018-07-09T06:24:55.324Z,21.50
2018-07-09T06:27:24.549Z,21.60
2018-07-09T06:29:53.769Z,21.60
2018-07-09T06:32:23.008Z,21.60
2018-07-09T06:34:52.196Z,21.60
2018-07-09T06:37:21.411Z,21.60
2018-07-09T06:39:51.173Z,21.60
2018-07-09T06:42:20.428Z,21.70
2018-07-09T06:44:49.990Z,21.80
2018-07-09T06:47:19.223Z,22.00
2018-07-09T06:49:48.437Z,22.10
2018-07-09T06:52:17.676Z,22.20
2018-07-09T06:54:47.074Z,22.30
2018-07-09T06:57:16.333Z,22.30
2018-07-09T06:59:45.556Z,22.30
2018-07-09T07:02:15.172Z,22.30
2018-07-09T07:04:44.350Z,22.30
2018-07-09T07:07:13.556Z,22.30
2018-07-09T07:09:42.914Z,22.40
2018-07-09T07:12:12.116Z,22.50
2018-07-09T07:14:41.337Z,22.60
2018-07-09T07:17:10.580Z,22.60
2018-07-09T07:19:41.214Z,22.70
2018-07-09T07:22:10.425Z,22.70
2018-07-09T07:24:39.701Z,22.70
2018-07-09T07:27:10.011Z,22.90
2018-07-09T07:29:39.221Z,23.00
2018-07-09T07:32:08.961Z,23.10
2018-07-09T07:34:38.219Z,23.10
2018-07-09T07:37:07.621Z,23.10
2018-07-09T07:39:36.893Z,23.20
2018-07-09T07:42:06.177Z,23.20
2018-07-09T07:44:35.460Z,23.20
2018-07-09T07:47:05.367Z,23.40
2018-07-09T07:49:34.720Z,23.40
2018-07-09T07:52:03.997Z,23.50
2018-07-09T07:54:33.225Z,23.70
2018-07-09T07:57:04.245Z,23.90
2018-07-09T07:59:34.695Z,24.10
2018-07-09T08:02:03.923Z,24.20
2018-07-09T08:04:33.129Z,24.30
2018-07-09T08:07:02.719Z,24.40
2018-07-09T08:09:32.025Z,24.40
2018-07-09T08:12:59.661Z,24.40
2018-07-09T08:14:30.388Z,24.50
2018-07-09T08:17:00.864Z,24.50
2018-07-09T08:19:30.063Z,24.60
2018-07-09T08:21:59.372Z,24.60
2018-07-09T08:24:28.581Z,24.60
2018-07-09T08:26:58.829Z,24.60
2018-07-09T08:29:28.801Z,24.60
2018-07-09T08:31:58.016Z,24.50
2018-07-09T08:34:27.246Z,24.50
2018-07-09T08:36:56.593Z,24.60
2018-07-09T08:39:25.984Z,24.50
2018-07-09T08:41:55.224Z,24.50
2018-07-09T08:44:24.464Z,24.40
2018-07-09T08:46:55.087Z,24.40
2018-07-09T08:51:53.326Z,24.40
2018-07-09T08:54:22.548Z,24.30
2018-07-09T08:56:51.753Z,24.40
2018-07-09T08:59:21.001Z,24.30
2018-07-09T09:01:50.379Z,24.30
2018-07-09T09:04:19.604Z,24.30
2018-07-09T09:06:48.952Z,24.40
2018-07-09T09:09:18.180Z,24.50
2018-07-09T09:11:47.505Z,24.60
2018-07-09T09:14:17.336Z,24.60
2018-07-09T09:16:46.572Z,24.80
2018-07-09T09:19:15.761Z,24.80
2018-07-09T09:21:45.089Z,24.90
2018-07-09T09:24:14.346Z,25.00
2018-07-09T09:26:43.556Z,25.00
2018-07-09T09:29:12.779Z,25.00
2018-07-09T09:31:42.065Z,25.00
2018-07-09T09:34:11.290Z,25.20
2018-07-09T09:36:40.781Z,25.30
2018-07-09T09:39:10.152Z,25.40
2018-07-09T09:41:39.472Z,25.60
2018-07-09T09:44:08.769Z,25.70
2018-07-09T09:46:38.230Z,25.70
2018-07-09T09:49:07.751Z,25.60
2018-07-09T09:51:37.152Z,25.50
2018-07-09T09:54:06.408Z,25.50
2018-07-09T09:59:05.067Z,25.60
2018-07-09T10:01:34.269Z,25.50
2018-07-09T10:04:03.476Z,25.50
2018-07-09T10:06:32.778Z,25.60
2018-07-09T10:09:01.934Z,25.60
2018-07-09T10:11:31.593Z,25.70
2018-07-09T10:14:00.869Z,25.70
2018-07-09T10:16:30.232Z,25.80
2018-07-09T10:18:59.473Z,25.90
2018-07-09T10:21:29.157Z,26.00
2018-07-09T10:23:58.397Z,26.00
2018-07-09T10:26:27.576Z,26.00
2018-07-09T10:28:56.841Z,26.10
2018-07-09T10:31:26.041Z,26.10
2018-07-09T10:33:55.326Z,26.10
2018-07-09T10:38:53.387Z,26.00
2018-07-09T10:41:22.589Z,26.00
2018-07-09T10:43:52.165Z,26.00
2018-07-09T10:46:21.381Z,26.10
2018-07-09T10:48:50.618Z,26.40
2018-07-09T10:51:20.791Z,26.70
2018-07-09T10:53:50.013Z,27.00
2018-07-09T10:56:19.208Z,27.10
2018-07-09T10:58:48.513Z,27.10
2018-07-09T11:01:17.760Z,27.30
2018-07-09T11:03:46.968Z,27.40
2018-07-09T11:06:16.777Z,27.60
2018-07-09T11:08:46.248Z,27.60
2018-07-09T11:11:15.433Z,27.70
2018-07-09T11:13:44.802Z,27.80
2018-07-09T11:16:15.112Z,27.90
2018-07-09T11:18:45.010Z,27.80
2018-07-09T11:21:14.400Z,28.00
2018-07-09T11:23:43.616Z,28.30
2018-07-09T11:26:15.486Z,28.60
2018-07-09T11:28:44.937Z,29.40
2018-07-09T11:31:14.514Z,30.80
2018-07-09T11:33:50.308Z,32.20
2018-07-09T11:36:19.515Z,33.40
2018-07-09T11:41:18.048Z,34.20
2018-07-09T11:43:47.263Z,34.60
2018-07-09T11:46:16.458Z,35.30
2018-07-09T11:48:45.796Z,36.30
2018-07-09T11:51:15.085Z,37.30
2018-07-09T11:53:44.824Z,37.90
2018-07-09T11:58:43.528Z,38.40
2018-07-09T12:01:12.665Z,38.20
2018-07-09T12:03:41.989Z,38.00
2018-07-09T12:06:11.484Z,38.30
2018-07-09T12:08:40.730Z,38.10
2018-07-09T12:11:10.056Z,38.50
2018-07-09T12:13:39.260Z,39.10
2018-07-09T12:16:08.512Z,39.60
2018-07-09T12:18:37.985Z,40.30
2018-07-09T12:21:07.192Z,40.30
2018-07-09T12:23:36.407Z,40.10
2018-07-09T12:26:06.380Z,40.00
2018-07-09T12:28:35.577Z,40.00
2018-07-09T12:31:04.824Z,40.20
2018-07-09T12:33:34.095Z,40.50
2018-07-09T12:36:03.442Z,40.60
2018-07-09T12:38:32.580Z,40.80
2018-07-09T12:41:01.828Z,40.20
2018-07-09T12:43:31.045Z,38.90
2018-07-09T12:46:00.249Z,38.80
2018-07-09T12:48:30.395Z,39.00
2018-07-09T12:50:59.744Z,39.70
2018-07-09T12:53:28.925Z,40.10
2018-07-09T12:55:58.720Z,40.60
2018-07-09T12:58:27.935Z,41.60
2018-07-09T13:00:57.282Z,41.50
2018-07-09T13:03:26.513Z,41.30
2018-07-09T13:05:55.880Z,41.70
2018-07-09T13:08:25.092Z,42.10
2018-07-09T13:10:54.560Z,42.00
2018-07-09T13:13:23.785Z,42.40
2018-07-09T13:15:52.985Z,42.70
2018-07-09T13:20:51.020Z,43.40
2018-07-09T13:23:20.212Z,43.50
2018-07-09T13:25:49.525Z,43.00
2018-07-09T13:28:18.745Z,42.90
2018-07-09T13:30:48.010Z,41.80
2018-07-09T13:33:17.809Z,40.70
2018-07-09T13:35:47.161Z,39.40
2018-07-09T13:38:16.392Z,38.40
2018-07-09T13:40:45.701Z,39.30
2018-07-09T13:43:14.994Z,40.90
2018-07-09T13:45:44.835Z,41.90
2018-07-09T13:48:14.136Z,42.50
2018-07-09T13:50:43.368Z,42.90
2018-07-09T13:53:12.601Z,43.00
2018-07-09T13:55:41.944Z,43.00
2018-07-09T13:58:11.504Z,42.30
2018-07-09T14:00:40.725Z,41.90
2018-07-09T14:03:10.133Z,41.70
2018-07-09T14:05:39.325Z,42.10
2018-07-09T14:08:08.541Z,42.50
2018-07-09T14:10:38.049Z,42.90
2018-07-09T14:13:07.234Z,43.50
2018-07-09T14:15:36.417Z,43.70
2018-07-09T14:18:05.957Z,43.70
2018-07-09T14:20:40.473Z,43.20
2018-07-09T14:23:10.528Z,43.20
2018-07-09T14:25:39.957Z,44.00
2018-07-09T14:28:09.206Z,44.50
2018-07-09T14:30:38.431Z,45.00
2018-07-09T14:33:07.960Z,45.70
2018-07-09T14:35:37.499Z,45.40
2018-07-09T14:38:08.233Z,44.50
2018-07-09T14:40:37.612Z,44.40
2018-07-09T14:43:06.928Z,43.90
2018-07-09T14:45:37.502Z,42.80
2018-07-09T14:48:06.741Z,42.00
2018-07-09T14:50:36.036Z,41.70
2018-07-09T14:53:05.378Z,41.50
2018-07-09T14:55:34.674Z,41.10
2018-07-09T14:58:04.528Z,40.50
2018-07-09T15:00:33.932Z,40.20
2018-07-09T15:03:03.210Z,40.00
2018-07-09T15:05:32.749Z,39.90
2018-07-09T15:08:02.080Z,39.60
2018-07-09T15:10:31.581Z,38.60
2018-07-09T15:13:01.027Z,37.80
2018-07-09T15:15:30.252Z,37.30
2018-07-09T15:17:59.506Z,37.00
2018-07-09T15:20:28.697Z,37.10
2018-07-09T15:22:57.973Z,37.20
2018-07-09T15:25:27.244Z,37.70
2018-07-09T15:27:56.441Z,38.20
2018-07-09T15:30:25.833Z,38.60
2018-07-09T15:32:55.456Z,39.80
2018-07-09T15:35:25.132Z,40.20
2018-07-09T15:37:54.627Z,40.20
2018-07-09T15:40:25.189Z,39.90
2018-07-09T15:42:54.504Z,39.20
2018-07-09T15:45:26.071Z,38.30
2018-07-09T15:47:57.426Z,37.70
2018-07-09T15:50:28.575Z,37.20
2018-07-09T15:52:58.998Z,37.10
2018-07-09T15:55:28.217Z,37.50
2018-07-09T15:57:57.440Z,38.50
2018-07-09T16:00:26.641Z,39.20
2018-07-09T16:02:56.234Z,40.00
2018-07-09T16:05:25.966Z,40.70
2018-07-09T16:07:56.373Z,41.60
2018-07-09T16:10:25.718Z,42.40
2018-07-09T16:12:56.512Z,43.00
2018-07-09T16:15:27.202Z,43.20
2018-07-09T16:17:57.605Z,43.00
2018-07-09T16:20:27.105Z,42.80
2018-07-09T16:22:56.791Z,43.10
2018-07-09T16:25:26.536Z,43.60
2018-07-09T16:27:55.745Z,43.90
2018-07-09T16:30:25.354Z,43.90
2018-07-09T16:32:54.601Z,43.80
2018-07-09T16:35:23.924Z,43.70
2018-07-09T16:37:53.230Z,43.40
2018-07-09T16:40:23.098Z,43.10
2018-07-09T16:42:52.743Z,43.30
2018-07-09T16:45:22.004Z,43.00
2018-07-09T16:47:52.446Z,42.70
2018-07-09T16:50:22.739Z,42.70
2018-07-09T16:52:52.079Z,43.10
2018-07-09T16:55:22.603Z,43.50
2018-07-09T16:57:51.937Z,43.70
2018-07-09T17:00:21.889Z,43.50
2018-07-09T17:02:51.531Z,43.20
2018-07-09T17:05:21.096Z,42.50
2018-07-09T17:07:51.556Z,41.70
2018-07-09T17:10:22.128Z,40.80
2018-07-09T17:12:51.786Z,40.00
2018-07-09T17:15:21.334Z,39.80
2018-07-09T17:17:51.501Z,39.50
2018-07-09T17:20:22.244Z,39.20
2018-07-09T17:22:51.661Z,39.20
2018-07-09T17:25:20.981Z,39.50
2018-07-09T17:27:50.357Z,39.70
2018-07-09T17:30:20.253Z,39.90
2018-07-09T17:32:50.912Z,39.70
2018-07-09T17:35:20.336Z,39.70
2018-07-09T17:37:51.028Z,39.90
2018-07-09T17:40:20.307Z,39.70
2018-07-09T17:42:50.692Z,39.10
2018-07-09T17:45:21.196Z,38.50
2018-07-09T17:47:50.457Z,38.10
2018-07-09T17:50:20.753Z,37.40
2018-07-09T17:52:50.560Z,36.90
2018-07-09T17:55:20.261Z,36.40
2018-07-09T17:57:49.869Z,35.50
2018-07-09T18:00:19.728Z,34.90
2018-07-09T18:02:49.088Z,34.70
2018-07-09T18:05:18.365Z,35.10
2018-07-09T18:07:49.637Z,35.80
2018-07-09T18:10:19.275Z,36.20
2018-07-09T18:12:49.781Z,36.10
2018-07-09T18:15:19.284Z,35.60
2018-07-09T18:17:48.574Z,34.80
2018-07-09T18:20:19.169Z,34.20
2018-07-09T18:22:48.706Z,33.50
2018-07-09T18:25:17.974Z,32.90
2018-07-09T18:27:48.191Z,32.40
2018-07-09T18:30:17.557Z,32.10
2018-07-09T18:32:46.797Z,31.80
2018-07-09T18:35:15.995Z,31.70
2018-07-09T18:37:45.336Z,31.60
2018-07-09T18:40:14.726Z,31.40
2018-07-09T18:42:43.989Z,31.20
2018-07-09T18:45:13.932Z,31.20
2018-07-09T18:47:43.160Z,31.00
2018-07-09T18:50:12.989Z,30.80
2018-07-09T18:52:42.192Z,30.60
2018-07-09T18:55:11.683Z,30.40
2018-07-09T18:57:41.038Z,30.10
2018-07-09T19:00:11.610Z,29.90
2018-07-09T19:02:41.173Z,29.80
2018-07-09T19:05:10.507Z,29.50
2018-07-09T19:07:41.030Z,29.40
2018-07-09T19:10:10.474Z,29.30
2018-07-09T19:12:39.974Z,29.10
2018-07-09T19:15:09.388Z,28.90
2018-07-09T19:18:06.980Z,28.80
2018-07-09T19:21:49.333Z,28.70
2018-07-09T19:24:17.560Z,28.60
2018-07-09T19:26:45.881Z,28.50
2018-07-09T19:29:14.940Z,28.40
2018-07-09T19:31:42.992Z,28.20
2018-07-09T19:34:11.167Z,28.00
2018-07-09T19:36:39.213Z,27.90
2018-07-09T19:39:07.944Z,27.90
2018-07-09T19:41:36.027Z,27.80
2018-07-09T19:44:04.193Z,27.80
2018-07-09T19:46:32.240Z,27.70
2018-07-09T19:51:28.697Z,27.50
2018-07-09T19:53:56.764Z,27.40
2018-07-09T19:56:24.849Z,27.30
2018-07-09T20:01:21.190Z,27.30
2018-07-09T20:03:49.544Z,27.20
2018-07-09T20:06:18.110Z,27.10
2018-07-09T20:08:51.566Z,27.10
2018-07-09T20:11:53.832Z,27.00
2018-07-09T20:14:27.072Z,27.00
2018-07-09T20:17:00.532Z,26.80
2018-07-09T20:19:28.589Z,26.80
2018-07-09T20:21:56.641Z,26.80
2018-07-09T20:24:25.225Z,26.70
2018-07-09T20:26:53.276Z,26.70
2018-07-09T20:29:21.331Z,26.60
2018-07-09T20:31:49.421Z,26.60
2018-07-09T20:34:17.477Z,26.60
2018-07-09T20:36:45.538Z,26.50
2018-07-09T20:39:13.609Z,26.50
2018-07-09T20:41:42.753Z,26.50
2018-07-09T20:44:10.812Z,26.40
2018-07-09T20:46:39.153Z,26.40
2018-07-09T20:49:07.213Z,26.40
2018-07-09T20:51:35.258Z,26.30
2018-07-09T20:54:03.382Z,26.30
2018-07-09T20:56:31.392Z,26.20
2018-07-09T20:58:59.444Z,26.10
2018-07-09T21:01:27.521Z,26.10
2018-07-09T21:04:01.256Z,26.20
2018-07-09T21:06:29.879Z,26.10
2018-07-09T21:08:57.928Z,25.90
2018-07-09T21:11:25.985Z,25.90
2018-07-09T21:13:54.072Z,25.80
2018-07-09T21:16:22.273Z,25.70
2018-07-09T21:18:50.292Z,25.60
2018-07-09T21:21:18.485Z,25.60
2018-07-09T21:23:46.532Z,25.50
2018-07-09T21:26:14.576Z,25.60
2018-07-09T21:28:42.798Z,25.40
2018-07-09T21:31:14.101Z,25.30
2018-07-09T21:33:42.465Z,25.30
2018-07-09T21:36:10.920Z,25.30
2018-07-09T21:38:39.593Z,25.20
2018-07-09T21:41:07.645Z,25.20
2018-07-09T21:43:35.777Z,25.20
2018-07-09T21:46:03.780Z,25.10
2018-07-09T21:48:32.247Z,25.00
2018-07-09T21:51:00.692Z,25.00
2018-07-09T21:53:29.363Z,24.90
2018-07-09T21:55:57.406Z,24.90
2018-07-09T22:00:53.981Z,24.70
2018-07-09T22:03:22.040Z,24.60
2018-07-09T22:05:50.536Z,24.50
2018-07-09T22:08:18.593Z,24.40
2018-07-09T22:10:46.657Z,24.40
2018-07-09T22:13:14.788Z,24.40
2018-07-09T22:15:42.847Z,24.40
2018-07-09T22:18:10.897Z,24.30
2018-07-09T22:20:38.985Z,24.40
2018-07-09T22:23:07.036Z,24.20
2018-07-09T22:25:38.020Z,24.20
2018-07-09T22:28:06.844Z,24.20
2018-07-09T22:30:36.725Z,24.20
2018-07-09T22:33:06.034Z,24.20
2018-07-09T22:35:35.816Z,24.20
2018-07-09T22:38:04.996Z,24.10
2018-07-09T22:40:34.484Z,24.10
2018-07-09T22:45:37.797Z,24.00
2018-07-09T22:48:07.029Z,24.00
2018-07-09T22:50:36.653Z,23.90
2018-07-09T22:53:05.909Z,23.90
2018-07-09T22:55:46.517Z,23.90
2018-07-09T22:58:15.704Z,23.90
2018-07-09T23:00:44.889Z,23.80
2018-07-09T23:03:16.824Z,23.80
2018-07-09T23:05:46.652Z,23.80
2018-07-09T23:08:16.505Z,23.70
2018-07-09T23:13:20.524Z,23.70
2018-07-09T23:16:00.821Z,23.70
2018-07-09T23:19:06.431Z,23.70
2018-07-09T23:22:40.605Z,23.70
2018-07-09T23:25:08.676Z,23.70
2018-07-09T23:27:36.752Z,23.60
2018-07-09T23:30:04.801Z,23.50
2018-07-09T23:32:33.465Z,23.60
2018-07-09T23:35:01.514Z,23.60
2018-07-09T23:37:29.556Z,23.60
2018-07-09T23:42:25.822Z,23.40
2018-07-09T23:44:53.896Z,23.30
2018-07-09T23:47:21.978Z,23.20
2018-07-09T23:49:50.035Z,23.10
2018-07-09T23:52:18.090Z,23.10
2018-07-09T23:54:46.426Z,23.00
2018-07-09T23:59:32.084Z,23.00
