createdAt,value
2022-09-01T00:02:00.728Z,18.66
2022-09-01T00:07:24.593Z,18.62
2022-09-01T00:12:17.025Z,18.56
2022-09-01T00:17:16.938Z,18.50
2022-09-01T00:22:16.889Z,18.47
2022-09-01T00:27:16.860Z,18.45
2022-09-01T00:32:16.742Z,18.42
2022-09-01T00:37:16.694Z,18.37
2022-09-01T00:42:16.625Z,18.31
2022-09-01T00:47:16.581Z,18.22
2022-09-01T00:52:16.639Z,18.13
2022-09-01T00:57:16.418Z,18.02
2022-09-01T01:02:16.419Z,17.92
2022-09-01T01:07:16.355Z,17.80
2022-09-01T01:12:16.217Z,17.68
2022-09-01T01:17:16.172Z,17.58
2022-09-01T01:22:16.143Z,17.51
2022-09-01T01:27:16.016Z,17.47
2022-09-01T01:32:15.948Z,17.45
2022-09-01T01:37:15.865Z,17.44
2022-09-01T01:42:15.824Z,17.43
2022-09-01T01:47:15.779Z,17.42
2022-09-01T01:52:15.692Z,17.39
2022-09-01T01:57:15.645Z,17.35
2022-09-01T02:02:15.707Z,17.30
2022-09-01T02:07:15.491Z,17.23
2022-09-01T02:12:15.992Z,17.14
2022-09-01T02:17:15.686Z,17.04
2022-09-01T02:22:15.325Z,16.92
2022-09-01T02:27:15.240Z,16.81
2022-09-01T02:32:15.208Z,16.71
2022-09-01T02:37:15.168Z,16.61
2022-09-01T02:42:15.008Z,16.51
2022-09-01T02:47:15.004Z,16.43
2022-09-01T02:52:14.972Z,16.35
2022-09-01T02:57:14.808Z,16.28
2022-09-01T03:02:14.743Z,16.22
2022-09-01T03:07:14.863Z,16.17
2022-09-01T03:12:14.656Z,16.12
2022-09-01T03:17:14.596Z,16.07
2022-09-01T03:22:14.512Z,16.03
2022-09-01T03:27:14.431Z,15.99
2022-09-01T03:32:14.449Z,15.95
2022-09-01T03:37:14.302Z,15.91
2022-09-01T03:42:14.648Z,15.86
2022-09-01T03:47:14.185Z,15.80
2022-09-01T03:52:14.157Z,15.75
2022-09-01T03:57:14.425Z,15.70
2022-09-01T04:02:14.046Z,15.65
2022-09-01T04:07:19.018Z,15.60
2022-09-01T04:12:14.844Z,15.54
2022-09-01T04:17:28.615Z,15.47
2022-09-01T04:22:18.096Z,15.38
2022-09-01T04:27:17.025Z,15.28
2022-09-01T04:32:16.993Z,15.20
2022-09-01T04:37:16.910Z,15.14
2022-09-01T04:42:17.552Z,15.08
2022-09-01T04:47:16.948Z,15.03
2022-09-01T04:52:16.761Z,14.99
2022-09-01T04:57:16.653Z,14.96
2022-09-01T05:02:16.682Z,14.94
2022-09-01T05:07:16.540Z,14.92
2022-09-01T05:12:16.558Z,14.91
2022-09-01T05:17:16.363Z,14.92
2022-09-01T05:22:16.286Z,14.94
2022-09-01T05:27:16.228Z,14.97
2022-09-01T05:32:16.187Z,15.01
2022-09-01T05:37:16.109Z,15.06
2022-09-01T05:42:16.034Z,15.12
2022-09-01T05:47:20.814Z,15.19
2022-09-01T05:52:16.912Z,15.26
2022-09-01T05:57:33.292Z,15.35
2022-09-01T06:02:16.976Z,15.45
2022-09-01T06:07:16.378Z,15.54
2022-09-01T06:12:15.619Z,15.62
2022-09-01T06:17:15.585Z,15.73
2022-09-01T06:22:15.467Z,15.84
2022-09-01T06:27:15.438Z,15.96
2022-09-01T06:32:15.360Z,16.11
2022-09-01T06:37:15.275Z,16.29
2022-09-01T06:42:15.238Z,16.59
2022-09-01T06:47:15.226Z,17.29
2022-09-01T06:52:15.079Z,18.39
2022-09-01T07:02:17.735Z,21.41
2022-09-01T07:12:31.438Z,24.67
2022-09-01T07:17:23.025Z,26.12
2022-09-01T07:27:15.665Z,28.73
2022-09-01T07:38:03.689Z,31.29
2022-09-01T07:47:52.354Z,32.31
2022-09-01T07:52:15.324Z,32.11
2022-09-01T07:57:15.205Z,32.17
2022-09-01T08:02:14.298Z,32.64
2022-09-01T08:07:17.078Z,33.22
2022-09-01T08:12:14.050Z,33.74
2022-09-01T08:17:18.232Z,34.04
2022-09-01T08:22:14.987Z,33.82
2022-09-01T08:27:13.849Z,33.72
2022-09-01T08:32:13.781Z,33.75
2022-09-01T08:37:13.723Z,33.87
2022-09-01T08:42:13.673Z,34.26
2022-09-01T08:47:17.231Z,34.80
2022-09-01T08:52:13.531Z,35.28
2022-09-01T08:57:13.462Z,35.75
2022-09-01T09:02:13.521Z,36.35
2022-09-01T09:07:13.678Z,37.05
2022-09-01T09:12:13.280Z,37.84
2022-09-01T09:17:13.211Z,38.75
2022-09-01T09:22:13.136Z,39.81
2022-09-01T09:27:13.104Z,40.98
2022-09-01T09:37:13.953Z,42.86
2022-09-01T09:42:13.229Z,42.72
2022-09-01T09:47:33.394Z,42.67
2022-09-01T09:52:16.411Z,43.13
2022-09-01T09:57:12.706Z,42.19
2022-09-01T10:02:12.654Z,40.99
2022-09-01T10:07:12.591Z,39.57
2022-09-01T10:12:12.511Z,37.39
2022-09-01T10:17:12.581Z,35.25
2022-09-01T10:22:12.573Z,35.04
2022-09-01T10:27:14.783Z,36.96
2022-09-01T10:32:31.482Z,39.34
2022-09-01T10:37:15.995Z,40.99
2022-09-01T10:42:13.128Z,41.72
2022-09-01T10:47:16.433Z,42.23
2022-09-01T10:52:14.110Z,42.52
2022-09-01T10:57:12.237Z,42.51
2022-09-01T11:02:28.731Z,42.83
2022-09-01T11:07:12.874Z,43.42
2022-09-01T11:12:11.750Z,42.59
2022-09-01T11:17:11.695Z,40.38
2022-09-01T11:22:13.111Z,38.64
2022-09-01T11:27:11.558Z,37.98
2022-09-01T11:32:11.541Z,36.91
2022-09-01T11:37:11.452Z,35.60
2022-09-01T11:42:11.352Z,34.48
2022-09-01T11:47:14.346Z,33.24
2022-09-01T11:52:11.226Z,32.39
2022-09-01T11:57:11.158Z,31.85
2022-09-01T12:02:11.624Z,31.60
2022-09-01T12:07:11.519Z,31.98
2022-09-01T12:12:11.864Z,32.23
2022-09-01T12:17:10.976Z,32.02
2022-09-01T12:22:10.849Z,32.19
2022-09-01T12:27:10.893Z,33.01
2022-09-01T12:32:10.815Z,34.03
2022-09-01T12:37:10.654Z,34.20
2022-09-01T12:42:10.601Z,33.42
2022-09-01T12:47:10.540Z,33.01
2022-09-01T12:52:10.449Z,32.66
2022-09-01T12:57:10.741Z,32.02
2022-09-01T13:02:10.774Z,31.49
2022-09-01T13:07:10.892Z,30.92
2022-09-01T13:12:10.209Z,30.26
2022-09-01T13:17:14.251Z,29.82
2022-09-01T13:22:10.192Z,29.99
2022-09-01T13:27:25.390Z,30.57
2022-09-01T13:32:20.896Z,30.86
2022-09-01T13:37:12.384Z,30.90
2022-09-01T13:42:10.749Z,31.02
2022-09-01T13:52:11.808Z,31.44
2022-09-01T13:57:09.578Z,31.59
2022-09-01T14:02:09.540Z,31.75
2022-09-01T14:07:09.491Z,31.99
2022-09-01T14:12:09.396Z,31.97
2022-09-01T14:17:09.368Z,31.84
2022-09-01T14:22:09.280Z,31.59
2022-09-01T14:27:09.211Z,31.39
2022-09-01T14:32:09.133Z,31.38
2022-09-01T14:37:09.145Z,31.15
2022-09-01T14:42:09.026Z,30.58
2022-09-01T14:47:11.675Z,29.86
2022-09-01T14:52:10.733Z,29.16
2022-09-01T15:02:09.785Z,28.03
2022-09-01T15:07:08.727Z,27.78
2022-09-01T15:12:08.610Z,27.93
2022-09-01T15:17:08.557Z,28.34
2022-09-01T15:22:08.547Z,28.80
2022-09-01T15:27:08.445Z,29.19
2022-09-01T15:32:08.356Z,29.48
2022-09-01T15:37:09.324Z,29.66
2022-09-01T15:42:08.298Z,29.72
2022-09-01T15:47:08.151Z,29.72
2022-09-01T15:52:08.101Z,29.69
2022-09-01T15:57:09.120Z,29.60
2022-09-01T16:02:08.074Z,29.42
2022-09-01T16:07:07.923Z,29.16
2022-09-01T16:12:07.848Z,28.80
2022-09-01T16:17:07.810Z,28.30
2022-09-01T16:22:08.704Z,27.79
2022-09-01T16:27:07.668Z,27.45
2022-09-01T16:32:07.572Z,27.23
2022-09-01T16:37:07.501Z,27.07
2022-09-01T16:42:07.817Z,26.92
2022-09-01T16:47:07.414Z,26.78
2022-09-01T16:52:07.339Z,26.62
2022-09-01T16:57:07.257Z,26.44
2022-09-01T17:02:07.504Z,26.20
2022-09-01T17:07:07.194Z,25.94
2022-09-01T17:12:07.072Z,25.69
2022-09-01T17:17:07.008Z,25.47
2022-09-01T17:22:06.981Z,25.26
2022-09-01T17:27:06.904Z,25.05
2022-09-01T17:32:06.798Z,24.85
2022-09-01T17:37:06.781Z,24.66
2022-09-01T17:42:06.650Z,24.44
2022-09-01T17:47:10.078Z,24.21
2022-09-01T17:52:06.607Z,23.94
2022-09-01T17:57:09.145Z,23.64
2022-09-01T18:02:06.528Z,23.34
2022-09-01T18:07:06.352Z,23.02
2022-09-01T18:12:06.359Z,22.72
2022-09-01T18:17:06.206Z,22.44
2022-09-01T18:22:06.171Z,22.20
2022-09-01T18:27:06.066Z,22.00
2022-09-01T18:32:06.018Z,21.85
2022-09-01T18:37:05.966Z,21.72
2022-09-01T18:42:05.964Z,21.60
2022-09-01T18:47:05.811Z,21.48
2022-09-01T18:52:05.710Z,21.40
2022-09-01T18:57:05.727Z,21.36
2022-09-01T19:02:05.727Z,21.34
2022-09-01T19:07:05.543Z,21.33
2022-09-01T19:12:05.467Z,21.33
2022-09-01T19:17:05.384Z,21.33
2022-09-01T19:22:05.364Z,21.33
2022-09-01T19:27:05.307Z,21.33
2022-09-01T19:32:05.202Z,21.32
2022-09-01T19:37:05.163Z,21.32
2022-09-01T19:42:05.081Z,21.31
2022-09-01T19:47:04.981Z,21.29
2022-09-01T19:52:05.000Z,21.27
2022-09-01T19:57:04.887Z,21.23
2022-09-01T20:02:04.875Z,21.20
2022-09-01T20:07:04.748Z,21.16
2022-09-01T20:12:04.685Z,21.12
2022-09-01T20:17:08.408Z,21.08
2022-09-01T20:22:13.111Z,21.04
2022-09-01T20:27:31.365Z,20.98
2022-09-01T20:32:34.714Z,20.92
2022-09-01T20:43:34.623Z,21.79
2022-09-01T20:48:40.377Z,21.29
2022-09-01T20:53:33.980Z,20.99
2022-09-01T20:58:35.651Z,20.82
2022-09-01T21:03:33.671Z,20.73
2022-09-01T21:08:32.822Z,20.68
2022-09-01T21:13:54.566Z,20.66
2022-09-01T21:18:41.299Z,20.65
2022-09-01T21:23:53.611Z,20.65
2022-09-01T21:28:31.455Z,20.65
2022-09-01T21:33:38.286Z,20.64
2022-09-01T21:38:31.405Z,20.64
2022-09-01T21:43:31.665Z,20.63
2022-09-01T21:48:42.371Z,20.63
2022-09-01T21:54:00.131Z,20.62
2022-09-01T21:59:03.857Z,20.60
2022-09-01T22:04:01.629Z,20.57
2022-09-01T22:09:34.350Z,20.54
2022-09-01T22:13:57.228Z,20.50
2022-09-01T22:19:09.459Z,20.45
2022-09-01T22:30:01.606Z,21.39
2022-09-01T22:35:03.884Z,20.89
2022-09-01T22:39:54.233Z,20.59
2022-09-01T22:45:32.153Z,20.41
2022-09-01T22:49:57.216Z,20.29
2022-09-01T22:55:30.681Z,20.21
2022-09-01T23:00:00.992Z,20.14
2022-09-01T23:10:44.652Z,21.04
2022-09-01T23:15:47.915Z,20.53
2022-09-01T23:20:54.287Z,20.21
2022-09-01T23:25:53.641Z,20.01
2022-09-01T23:30:48.708Z,19.89
2022-09-01T23:35:51.019Z,19.80
2022-09-01T23:40:49.322Z,19.73
2022-09-01T23:45:51.067Z,19.68
2022-09-01T23:50:49.568Z,19.63
2022-09-01T23:55:50.482Z,19.60
