createdAt,value
2019-02-20T00:08:07.098Z,21.13
2019-02-20T00:18:12.454Z,21.57
2019-02-20T00:28:17.829Z,20.90
2019-02-20T00:38:23.230Z,21.40
2019-02-20T00:48:53.374Z,21.70
2019-02-20T00:58:58.774Z,21.03
2019-02-20T01:09:04.852Z,21.07
2019-02-20T01:19:11.886Z,20.70
2019-02-20T01:29:17.221Z,20.27
2019-02-20T01:39:22.629Z,20.60
2019-02-20T01:49:28.053Z,19.07
2019-02-20T01:59:33.574Z,18.83
2019-02-20T02:09:39.169Z,19.47
2019-02-20T02:19:44.497Z,18.83
2019-02-20T02:29:49.928Z,19.27
2019-02-20T02:39:56.248Z,19.97
2019-02-20T02:50:01.631Z,18.20
2019-02-20T03:00:07.382Z,17.50
2019-02-20T03:10:14.203Z,17.20
2019-02-20T03:20:19.555Z,16.67
2019-02-20T03:30:25.060Z,14.90
2019-02-20T03:40:30.393Z,14.10
2019-02-20T03:50:35.794Z,19.93
2019-02-20T04:00:41.182Z,12.53
2019-02-20T04:10:46.495Z,13.20
2019-02-20T04:20:51.816Z,11.57
2019-02-20T04:30:57.111Z,12.90
2019-02-20T04:41:02.625Z,10.10
2019-02-20T04:51:08.014Z,9.73
2019-02-20T05:01:13.385Z,10.13
2019-02-20T05:11:18.851Z,8.73
2019-02-20T05:21:24.267Z,8.97
2019-02-20T05:31:29.680Z,10.60
2019-02-20T05:41:35.294Z,11.23
2019-02-20T05:51:40.645Z,12.23
2019-02-20T06:01:45.981Z,11.13
2019-02-20T06:11:51.385Z,10.20
2019-02-20T06:21:56.790Z,9.23
2019-02-20T06:32:02.222Z,9.77
2019-02-20T06:42:07.782Z,9.33
2019-02-20T06:52:13.215Z,8.90
2019-02-20T07:02:18.632Z,7.57
2019-02-20T07:12:34.850Z,7.83
2019-02-20T07:23:12.860Z,10.13
2019-02-20T07:33:18.579Z,7.40
2019-02-20T07:43:23.806Z,7.10
2019-02-20T07:53:29.486Z,7.97
2019-02-20T08:03:34.970Z,7.53
2019-02-20T08:13:40.466Z,8.13
2019-02-20T08:23:45.903Z,6.07
2019-02-20T08:33:51.430Z,8.00
2019-02-20T08:44:01.188Z,7.70
2019-02-20T08:54:07.551Z,6.57
2019-02-20T09:04:12.996Z,6.13
2019-02-20T09:14:18.437Z,5.23
2019-02-20T09:24:23.832Z,4.40
2019-02-20T09:34:29.198Z,4.70
2019-02-20T09:44:37.907Z,4.40
2019-02-20T09:54:43.364Z,5.33
2019-02-20T10:04:49.001Z,5.80
2019-02-20T10:14:54.523Z,5.47
2019-02-20T10:24:59.995Z,4.57
2019-02-20T10:35:06.421Z,4.30
2019-02-20T10:45:11.908Z,4.77
2019-02-20T10:55:17.306Z,4.10
2019-02-20T11:05:22.931Z,4.73
2019-02-20T11:15:28.328Z,3.90
2019-02-20T11:25:34.105Z,4.10
2019-02-20T11:35:39.450Z,4.80
2019-02-20T11:45:44.886Z,4.10
2019-02-20T11:55:50.556Z,3.83
2019-02-20T12:05:56.034Z,3.57
2019-02-20T12:16:01.370Z,3.33
2019-02-20T12:26:06.758Z,4.20
2019-02-20T12:36:12.175Z,3.30
2019-02-20T12:46:17.506Z,2.80
2019-02-20T12:56:23.190Z,3.43
2019-02-20T13:06:29.801Z,3.93
2019-02-20T13:16:35.360Z,3.37
2019-02-20T13:26:40.972Z,3.37
2019-02-20T13:36:46.617Z,3.33
2019-02-20T13:46:52.103Z,3.00
2019-02-20T13:57:01.908Z,2.77
2019-02-20T14:07:04.557Z,4.00
2019-02-20T14:17:10.057Z,3.00
2019-02-20T14:27:17.270Z,3.10
2019-02-20T14:37:22.891Z,2.90
2019-02-20T14:47:28.380Z,3.00
2019-02-20T14:57:33.918Z,2.70
2019-02-20T15:07:39.491Z,3.37
2019-02-20T15:17:45.142Z,3.60
2019-02-20T15:27:50.779Z,2.83
2019-02-20T15:37:56.426Z,3.07
2019-02-20T15:48:01.973Z,3.00
2019-02-20T15:58:07.505Z,3.40
2019-02-20T16:08:13.473Z,2.23
2019-02-20T16:18:20.002Z,2.17
2019-02-20T16:28:33.416Z,2.23
2019-02-20T16:38:32.576Z,3.13
2019-02-20T16:48:38.488Z,2.77
2019-02-20T16:58:43.916Z,2.37
2019-02-20T17:08:49.674Z,2.73
2019-02-20T17:18:55.239Z,2.43
2019-02-20T17:29:00.885Z,2.77
2019-02-20T17:39:07.711Z,2.73
2019-02-20T17:49:13.531Z,3.20
2019-02-20T17:59:18.950Z,3.30
2019-02-20T18:09:24.328Z,3.73
2019-02-20T18:19:30.001Z,2.50
2019-02-20T18:29:35.355Z,2.97
2019-02-20T18:39:40.641Z,3.30
2019-02-20T18:49:46.103Z,3.27
2019-02-20T18:59:58.290Z,3.17
2019-02-20T19:10:03.732Z,3.30
2019-02-20T19:20:55.354Z,2.90
2019-02-20T19:31:26.012Z,3.33
2019-02-20T19:41:55.863Z,3.30
2019-02-20T19:52:57.460Z,2.50
2019-02-20T20:03:38.797Z,3.30
2019-02-20T20:14:43.226Z,3.30
2019-02-20T20:25:44.478Z,3.47
2019-02-20T20:36:16.249Z,2.70
2019-02-20T20:47:01.658Z,3.20
2019-02-20T20:57:35.827Z,3.00
2019-02-20T21:08:03.084Z,2.73
2019-02-20T21:18:44.066Z,2.90
2019-02-20T21:29:28.390Z,3.10
2019-02-20T21:39:51.553Z,5.67
2019-02-20T21:50:13.608Z,3.23
2019-02-20T22:00:54.977Z,3.67
2019-02-20T22:11:49.362Z,3.43
2019-02-20T22:22:44.707Z,4.50
2019-02-20T22:33:09.393Z,3.23
2019-02-20T22:44:06.864Z,3.57
2019-02-20T22:54:51.729Z,3.97
2019-02-20T23:05:37.881Z,4.03
2019-02-20T23:15:43.422Z,4.27
2019-02-20T23:25:49.027Z,4.50
2019-02-20T23:35:54.343Z,4.30
2019-02-20T23:45:59.703Z,4.50
2019-02-20T23:56:05.148Z,3.40
