createdAt,value
2023-01-01T00:02:24.232Z,96566.75
2023-01-01T00:04:51.101Z,96566.31
2023-01-01T00:07:17.724Z,96536.09
2023-01-01T00:10:02.783Z,96549.13
2023-01-01T00:12:29.464Z,96559.63
2023-01-01T00:14:56.129Z,96565.09
2023-01-01T00:17:22.791Z,96568.31
2023-01-01T00:19:49.540Z,96569.28
2023-01-01T00:22:52.514Z,96561.69
2023-01-01T00:25:02.955Z,96544.88
2023-01-01T00:27:29.590Z,96529.53
2023-01-01T00:29:56.420Z,96543.03
2023-01-01T00:32:23.412Z,96539.03
2023-01-01T00:34:50.823Z,96555.19
2023-01-01T00:37:18.325Z,96532.81
2023-01-01T00:39:45.541Z,96548.88
2023-01-01T00:42:12.191Z,96520.78
2023-01-01T00:44:38.875Z,96552.28
2023-01-01T00:47:05.829Z,96539.25
2023-01-01T00:49:32.576Z,96526.16
2023-01-01T00:51:59.309Z,96532.94
2023-01-01T00:54:26.061Z,96526.38
2023-01-01T00:56:52.832Z,96533.53
2023-01-01T00:59:21.581Z,96521.97
2023-01-01T01:01:52.260Z,96527.41
2023-01-01T01:04:18.968Z,96535.09
2023-01-01T01:06:45.603Z,96537.84
2023-01-01T01:09:12.216Z,96565.34
2023-01-01T01:11:38.837Z,96560.06
2023-01-01T01:14:05.492Z,96564.50
2023-01-01T01:16:34.871Z,96556.72
2023-01-01T01:19:04.435Z,96562.16
2023-01-01T01:21:32.772Z,96559.34
2023-01-01T01:24:00.573Z,96560.13
2023-01-01T01:26:30.305Z,96560.78
2023-01-01T01:28:57.482Z,96531.03
2023-01-01T01:31:26.994Z,96538.91
2023-01-01T01:33:53.701Z,96545.16
2023-01-01T01:36:20.449Z,96527.38
2023-01-01T01:38:47.426Z,96550.19
2023-01-01T01:41:26.684Z,96556.25
2023-01-01T01:43:58.459Z,96558.81
2023-01-01T01:46:41.829Z,96551.47
2023-01-01T01:49:32.068Z,96538.34
2023-01-01T01:52:00.732Z,96540.00
2023-01-01T01:54:28.752Z,96557.28
2023-01-01T01:57:00.122Z,96551.44
2023-01-01T01:59:32.788Z,96509.53
2023-01-01T02:02:00.474Z,96525.47
2023-01-01T02:04:27.391Z,96539.31
2023-01-01T02:06:55.720Z,96521.53
2023-01-01T02:09:22.555Z,96549.13
2023-01-01T02:11:49.476Z,96533.28
2023-01-01T02:14:16.162Z,96518.34
2023-01-01T02:16:42.709Z,96554.06
2023-01-01T02:19:35.705Z,96524.88
2023-01-01T02:22:41.362Z,96558.19
2023-01-01T02:25:26.238Z,96571.13
2023-01-01T02:28:15.765Z,96532.66
2023-01-01T02:30:45.776Z,96535.03
2023-01-01T02:33:18.291Z,96567.53
2023-01-01T02:36:01.734Z,96575.13
2023-01-01T02:38:39.494Z,96573.44
2023-01-01T02:41:11.958Z,96552.94
2023-01-01T02:43:39.892Z,96557.47
2023-01-01T02:46:12.520Z,96570.72
2023-01-01T02:48:43.563Z,96554.00
2023-01-01T02:51:28.942Z,96582.06
2023-01-01T02:54:18.612Z,96565.13
2023-01-01T02:56:58.214Z,96580.28
2023-01-01T02:59:52.538Z,96575.91
2023-01-01T03:02:45.349Z,96564.63
2023-01-01T03:05:30.390Z,96565.50
2023-01-01T03:08:03.440Z,96572.00
2023-01-01T03:10:58.762Z,96544.88
2023-01-01T03:13:29.280Z,96533.47
2023-01-01T03:16:00.679Z,96567.81
2023-01-01T03:18:39.223Z,96568.19
2023-01-01T03:21:08.476Z,96524.91
2023-01-01T03:23:49.700Z,96581.34
2023-01-01T03:26:20.461Z,96552.25
2023-01-01T03:28:55.117Z,96562.81
2023-01-01T03:31:25.597Z,96538.44
2023-01-01T03:34:02.256Z,96566.34
2023-01-01T03:36:35.397Z,96560.47
2023-01-01T03:39:19.215Z,96527.97
2023-01-01T03:42:05.821Z,96551.25
2023-01-01T03:44:38.474Z,96559.25
2023-01-01T03:47:06.669Z,96568.66
2023-01-01T03:49:34.480Z,96540.06
2023-01-01T03:52:07.278Z,96568.72
2023-01-01T03:54:58.559Z,96560.75
2023-01-01T03:57:34.441Z,96549.41
2023-01-01T04:00:11.816Z,96571.22
2023-01-01T04:03:10.685Z,96578.34
2023-01-01T04:05:40.504Z,96580.56
2023-01-01T04:08:08.511Z,96590.34
2023-01-01T04:10:39.560Z,96605.69
2023-01-01T04:13:09.479Z,96568.72
2023-01-01T04:15:36.187Z,96583.63
2023-01-01T04:18:03.819Z,96593.81
2023-01-01T04:20:31.105Z,96597.53
2023-01-01T04:23:02.165Z,96607.00
2023-01-01T04:25:29.874Z,96580.53
2023-01-01T04:27:58.167Z,96596.59
2023-01-01T04:30:25.150Z,96582.06
2023-01-01T04:32:51.760Z,96572.75
2023-01-01T04:35:18.667Z,96602.06
2023-01-01T04:37:46.169Z,96604.19
2023-01-01T04:40:14.147Z,96582.38
2023-01-01T04:42:41.247Z,96591.53
2023-01-01T04:45:08.650Z,96577.25
2023-01-01T04:47:35.452Z,96609.59
2023-01-01T04:50:02.166Z,96608.38
2023-01-01T04:52:28.903Z,96598.41
2023-01-01T04:54:55.750Z,96568.53
2023-01-01T04:57:22.360Z,96590.97
2023-01-01T04:59:48.950Z,96611.78
2023-01-01T05:02:15.635Z,96607.84
2023-01-01T05:04:42.422Z,96590.19
2023-01-01T05:07:09.058Z,96592.13
2023-01-01T05:09:35.917Z,96597.72
2023-01-01T05:12:02.581Z,96608.38
2023-01-01T05:14:30.665Z,96629.19
2023-01-01T05:16:57.337Z,96604.47
2023-01-01T05:19:24.008Z,96593.28
2023-01-01T05:21:50.584Z,96606.78
2023-01-01T05:24:17.255Z,96601.22
2023-01-01T05:26:45.189Z,96630.88
2023-01-01T05:29:16.480Z,96616.63
2023-01-01T05:31:45.558Z,96636.94
2023-01-01T05:34:12.482Z,96608.63
2023-01-01T05:36:39.506Z,96628.72
2023-01-01T05:39:12.530Z,96653.28
2023-01-01T05:41:40.278Z,96659.06
2023-01-01T05:44:09.079Z,96647.16
2023-01-01T05:46:36.640Z,96668.03
2023-01-01T05:49:03.866Z,96649.22
2023-01-01T05:53:59.334Z,96681.09
2023-01-01T05:56:27.055Z,96667.50
2023-01-01T05:58:54.896Z,96690.47
2023-01-01T06:01:26.954Z,96696.75
2023-01-01T06:03:55.831Z,96697.34
2023-01-01T06:06:26.072Z,96638.53
2023-01-01T06:08:55.543Z,96690.31
2023-01-01T06:11:22.310Z,96688.50
2023-01-01T06:13:54.365Z,96686.13
2023-01-01T06:16:21.668Z,96684.81
2023-01-01T06:18:48.578Z,96682.78
2023-01-01T06:21:18.366Z,96668.31
2023-01-01T06:23:45.232Z,96674.75
2023-01-01T06:26:16.921Z,96648.97
2023-01-01T06:28:44.649Z,96692.22
2023-01-01T06:31:13.359Z,96658.09
2023-01-01T06:33:40.352Z,96665.44
2023-01-01T06:36:10.082Z,96671.44
2023-01-01T06:38:40.788Z,96692.78
2023-01-01T06:41:13.482Z,96692.78
2023-01-01T06:43:40.311Z,96682.09
2023-01-01T06:46:15.870Z,96698.53
2023-01-01T06:48:43.119Z,96698.81
2023-01-01T06:51:12.200Z,96678.75
2023-01-01T06:53:39.097Z,96674.88
2023-01-01T06:56:06.402Z,96703.25
2023-01-01T06:58:33.304Z,96708.19
2023-01-01T07:01:10.315Z,96698.00
2023-01-01T07:03:38.382Z,96690.44
2023-01-01T07:06:06.243Z,96689.44
2023-01-01T07:08:33.168Z,96713.94
2023-01-01T07:10:59.938Z,96688.69
2023-01-01T07:13:31.051Z,96720.97
2023-01-01T07:16:00.272Z,96720.69
2023-01-01T07:18:27.076Z,96706.94
2023-01-01T07:20:56.056Z,96729.81
2023-01-01T07:23:23.324Z,96736.22
2023-01-01T07:25:51.441Z,96742.75
2023-01-01T07:28:18.879Z,96731.56
2023-01-01T07:30:46.211Z,96705.81
2023-01-01T07:33:16.253Z,96724.34
2023-01-01T07:35:44.995Z,96753.78
2023-01-01T07:38:12.152Z,96748.34
2023-01-01T07:40:39.503Z,96731.91
2023-01-01T07:43:06.975Z,96749.88
2023-01-01T07:45:34.205Z,96749.09
2023-01-01T07:48:02.113Z,96750.94
2023-01-01T07:50:31.885Z,96742.84
2023-01-01T07:52:58.866Z,96754.88
2023-01-01T07:55:25.484Z,96724.41
2023-01-01T07:57:52.104Z,96757.75
2023-01-01T08:00:20.710Z,96761.88
2023-01-01T08:02:48.078Z,96771.75
2023-01-01T08:05:14.804Z,96771.97
2023-01-01T08:07:46.674Z,96775.31
2023-01-01T08:10:13.985Z,96780.72
2023-01-01T08:12:40.789Z,96783.84
2023-01-01T08:15:08.383Z,96774.78
2023-01-01T08:17:34.992Z,96741.75
2023-01-01T08:20:01.629Z,96745.56
2023-01-01T08:22:28.218Z,96745.34
2023-01-01T08:24:55.082Z,96757.19
2023-01-01T08:27:21.745Z,96747.06
2023-01-01T08:29:48.330Z,96775.16
2023-01-01T08:32:15.169Z,96776.16
2023-01-01T08:34:41.811Z,96775.75
2023-01-01T08:37:13.665Z,96772.97
2023-01-01T08:39:40.627Z,96747.56
2023-01-01T08:42:12.178Z,96773.66
2023-01-01T08:44:39.232Z,96747.84
2023-01-01T08:47:05.839Z,96751.56
2023-01-01T08:49:32.808Z,96782.38
2023-01-01T08:51:59.383Z,96787.03
2023-01-01T08:54:25.992Z,96755.97
2023-01-01T08:56:52.617Z,96761.50
2023-01-01T08:59:21.351Z,96787.28
2023-01-01T09:01:48.088Z,96789.78
2023-01-01T09:04:15.936Z,96786.63
2023-01-01T09:06:42.656Z,96770.28
2023-01-01T09:09:09.227Z,96790.41
2023-01-01T09:11:36.357Z,96749.63
2023-01-01T09:14:02.968Z,96776.63
2023-01-01T09:16:29.682Z,96774.94
2023-01-01T09:18:56.436Z,96781.16
2023-01-01T09:21:23.018Z,96785.00
2023-01-01T09:23:49.626Z,96803.38
2023-01-01T09:26:16.485Z,96782.63
2023-01-01T09:28:43.109Z,96789.47
2023-01-01T09:31:09.858Z,96806.28
2023-01-01T09:33:36.525Z,96799.69
2023-01-01T09:36:33.209Z,96804.41
2023-01-01T09:39:00.520Z,96794.47
2023-01-01T09:41:54.587Z,96811.63
2023-01-01T09:44:30.203Z,96809.41
2023-01-01T09:47:02.395Z,96805.44
2023-01-01T09:49:37.999Z,96805.53
2023-01-01T09:52:25.335Z,96794.06
2023-01-01T09:54:59.003Z,96820.66
2023-01-01T09:57:32.142Z,96794.84
2023-01-01T09:59:59.918Z,96808.31
2023-01-01T10:02:48.244Z,96813.47
2023-01-01T10:05:38.367Z,96799.06
2023-01-01T10:08:22.968Z,96815.31
2023-01-01T10:11:05.001Z,96804.53
2023-01-01T10:13:39.752Z,96811.94
2023-01-01T10:16:24.011Z,96813.44
2023-01-01T10:18:56.230Z,96815.03
2023-01-01T10:21:41.987Z,96792.88
2023-01-01T10:24:12.458Z,96818.66
2023-01-01T10:26:40.234Z,96787.88
2023-01-01T10:29:15.592Z,96756.25
2023-01-01T10:31:45.874Z,96807.38
2023-01-01T10:34:18.244Z,96806.63
2023-01-01T10:36:45.591Z,96795.16
2023-01-01T10:39:18.591Z,96786.03
2023-01-01T10:41:46.120Z,96787.94
2023-01-01T10:44:15.599Z,96771.47
2023-01-01T10:46:46.629Z,96812.38
2023-01-01T10:49:14.638Z,96808.34
2023-01-01T10:51:50.633Z,96817.84
2023-01-01T10:54:36.518Z,96821.63
2023-01-01T10:57:27.900Z,96829.53
2023-01-01T11:00:10.068Z,96831.31
2023-01-01T11:02:37.322Z,96828.16
2023-01-01T11:05:20.784Z,96846.41
2023-01-01T11:07:48.892Z,96842.22
2023-01-01T11:10:26.266Z,96863.91
2023-01-01T11:13:09.810Z,96854.28
2023-01-01T11:15:42.593Z,96851.91
2023-01-01T11:18:27.315Z,96865.03
2023-01-01T11:20:56.655Z,96870.03
2023-01-01T11:23:39.103Z,96860.97
2023-01-01T11:26:18.076Z,96866.66
2023-01-01T11:29:17.230Z,96864.59
2023-01-01T11:31:46.989Z,96865.94
2023-01-01T11:34:29.730Z,96869.66
2023-01-01T11:37:14.590Z,96865.47
2023-01-01T11:39:50.346Z,96832.63
2023-01-01T11:42:22.529Z,96867.97
2023-01-01T11:44:54.183Z,96867.31
2023-01-01T11:47:23.306Z,96869.19
2023-01-01T11:49:59.733Z,96866.88
2023-01-01T11:52:29.576Z,96875.97
2023-01-01T11:55:08.708Z,96857.16
2023-01-01T11:57:36.547Z,96853.31
2023-01-01T12:00:04.970Z,96851.75
2023-01-01T12:02:57.862Z,96822.56
2023-01-01T12:05:29.646Z,96837.31
2023-01-01T12:08:00.233Z,96819.25
2023-01-01T12:10:55.645Z,96835.47
2023-01-01T12:13:28.032Z,96817.78
2023-01-01T12:16:02.871Z,96838.38
2023-01-01T12:18:40.741Z,96835.63
2023-01-01T12:21:15.060Z,96807.28
2023-01-01T12:23:41.944Z,96818.34
2023-01-01T12:26:24.521Z,96840.19
2023-01-01T12:29:09.873Z,96838.44
2023-01-01T12:32:18.464Z,96838.88
2023-01-01T12:35:12.861Z,96836.22
2023-01-01T12:37:54.833Z,96825.94
2023-01-01T12:40:29.853Z,96821.22
2023-01-01T12:43:09.014Z,96821.34
2023-01-01T12:45:40.536Z,96816.81
2023-01-01T12:48:31.932Z,96820.13
2023-01-01T12:51:05.411Z,96807.84
2023-01-01T12:53:38.557Z,96817.81
2023-01-01T12:56:20.723Z,96818.03
2023-01-01T12:58:58.812Z,96804.94
2023-01-01T13:01:34.088Z,96825.09
2023-01-01T13:04:04.179Z,96778.19
2023-01-01T13:06:47.179Z,96814.50
2023-01-01T13:09:19.814Z,96813.59
2023-01-01T13:11:51.185Z,96818.25
2023-01-01T13:14:17.915Z,96814.50
2023-01-01T13:16:51.833Z,96809.28
2023-01-01T13:19:26.381Z,96821.34
2023-01-01T13:21:53.335Z,96802.63
2023-01-01T13:24:23.369Z,96820.56
2023-01-01T13:26:50.877Z,96825.00
2023-01-01T13:29:20.587Z,96820.03
2023-01-01T13:31:47.230Z,96820.13
2023-01-01T13:34:51.256Z,96823.75
2023-01-01T13:37:24.005Z,96822.72
2023-01-01T13:39:54.083Z,96815.81
2023-01-01T13:42:52.718Z,96820.47
2023-01-01T13:48:41.212Z,96793.44
2023-01-01T13:52:04.004Z,96809.72
2023-01-01T13:54:39.980Z,96806.72
2023-01-01T13:57:40.897Z,96809.88
2023-01-01T14:00:07.406Z,96804.91
2023-01-01T14:02:46.546Z,96800.31
2023-01-01T14:05:16.648Z,96804.00
2023-01-01T14:07:53.191Z,96800.25
2023-01-01T14:10:32.963Z,96795.59
2023-01-01T14:13:05.735Z,96788.78
2023-01-01T14:15:37.698Z,96799.09
2023-01-01T14:18:11.049Z,96784.22
2023-01-01T14:20:46.416Z,96799.34
2023-01-01T14:23:19.190Z,96807.81
2023-01-01T14:25:46.649Z,96804.56
2023-01-01T14:28:24.766Z,96785.50
2023-01-01T14:30:52.282Z,96785.38
2023-01-01T14:33:25.711Z,96815.84
2023-01-01T14:35:55.040Z,96810.97
2023-01-01T14:38:29.952Z,96779.25
2023-01-01T14:41:39.625Z,96816.88
2023-01-01T14:44:13.853Z,96815.72
2023-01-01T14:46:43.686Z,96802.91
2023-01-01T14:49:18.613Z,96815.75
2023-01-01T14:51:51.657Z,96811.09
2023-01-01T14:54:21.295Z,96817.00
2023-01-01T14:56:51.409Z,96806.47
2023-01-01T14:59:28.653Z,96810.47
2023-01-01T15:02:20.858Z,96816.06
2023-01-01T15:04:48.496Z,96819.22
2023-01-01T15:07:27.636Z,96822.84
2023-01-01T15:09:56.733Z,96752.88
2023-01-01T15:12:24.168Z,96811.75
2023-01-01T15:14:52.666Z,96819.94
2023-01-01T15:17:21.706Z,96825.00
2023-01-01T15:20:07.426Z,96799.81
2023-01-01T15:22:39.039Z,96822.50
2023-01-01T15:25:11.953Z,96819.13
2023-01-01T15:27:38.703Z,96795.81
2023-01-01T15:30:13.198Z,96812.66
2023-01-01T15:32:41.105Z,96813.59
2023-01-01T15:35:26.186Z,96815.47
2023-01-01T15:38:20.608Z,96813.44
2023-01-01T15:40:52.944Z,96804.09
2023-01-01T15:43:25.530Z,96818.09
2023-01-01T15:45:56.551Z,96809.50
2023-01-01T15:48:40.934Z,96810.75
2023-01-01T15:51:15.074Z,96807.03
2023-01-01T15:54:06.329Z,96803.28
2023-01-01T15:56:39.424Z,96798.34
2023-01-01T15:59:17.588Z,96800.97
2023-01-01T16:01:46.531Z,96789.13
2023-01-01T16:04:13.062Z,96815.88
2023-01-01T16:06:54.352Z,96794.13
2023-01-01T16:09:22.571Z,96815.88
2023-01-01T16:11:57.424Z,96826.28
2023-01-01T16:14:24.488Z,96802.19
2023-01-01T16:16:56.881Z,96828.28
2023-01-01T16:19:24.611Z,96816.16
2023-01-01T16:21:51.290Z,96816.16
2023-01-01T16:24:19.585Z,96815.06
2023-01-01T16:26:47.700Z,96804.78
2023-01-01T16:29:14.804Z,96788.59
2023-01-01T16:31:42.759Z,96777.03
2023-01-01T16:34:14.594Z,96780.91
2023-01-01T16:36:42.481Z,96775.94
2023-01-01T16:39:09.398Z,96796.47
2023-01-01T16:41:36.476Z,96783.72
2023-01-01T16:44:03.439Z,96780.53
2023-01-01T16:46:30.300Z,96767.03
2023-01-01T16:48:57.069Z,96774.31
2023-01-01T16:51:26.981Z,96794.84
2023-01-01T16:53:53.811Z,96773.94
2023-01-01T16:56:21.404Z,96796.66
2023-01-01T16:58:50.033Z,96783.72
2023-01-01T17:01:17.409Z,96793.47
2023-01-01T17:03:44.127Z,96753.28
2023-01-01T17:06:10.930Z,96772.41
2023-01-01T17:08:38.611Z,96800.38
2023-01-01T17:11:09.985Z,96809.28
2023-01-01T17:13:40.194Z,96777.00
2023-01-01T17:16:07.601Z,96798.47
2023-01-01T17:19:12.873Z,96805.47
2023-01-01T17:21:21.414Z,96804.09
2023-01-01T17:23:51.496Z,96804.41
2023-01-01T17:26:21.043Z,96778.09
2023-01-01T17:28:53.582Z,96798.47
2023-01-01T17:31:24.878Z,96801.13
2023-01-01T17:33:51.697Z,96788.63
2023-01-01T17:36:18.627Z,96803.53
2023-01-01T17:38:45.497Z,96792.16
2023-01-01T17:41:16.731Z,96797.09
2023-01-01T17:43:46.028Z,96795.94
2023-01-01T17:46:21.654Z,96797.47
2023-01-01T17:48:49.208Z,96797.19
2023-01-01T17:51:17.053Z,96786.47
2023-01-01T17:53:44.557Z,96769.63
2023-01-01T17:56:13.637Z,96763.88
2023-01-01T17:58:42.104Z,96782.88
2023-01-01T18:01:26.452Z,96768.78
2023-01-01T18:03:58.942Z,96765.69
2023-01-01T18:06:26.185Z,96752.28
2023-01-01T18:08:57.564Z,96778.94
2023-01-01T18:11:26.097Z,96778.38
2023-01-01T18:13:52.764Z,96782.41
2023-01-01T18:16:19.486Z,96744.44
2023-01-01T18:18:46.171Z,96782.59
2023-01-01T18:21:19.292Z,96769.00
2023-01-01T18:23:46.809Z,96777.38
2023-01-01T18:26:13.409Z,96797.56
2023-01-01T18:28:40.919Z,96797.97
2023-01-01T18:31:15.681Z,96779.09
2023-01-01T18:33:43.599Z,96795.53
2023-01-01T18:36:13.233Z,96792.72
2023-01-01T18:38:43.763Z,96780.94
2023-01-01T18:41:31.811Z,96797.78
2023-01-01T18:44:00.064Z,96798.69
2023-01-01T18:46:29.206Z,96788.34
2023-01-01T18:48:59.274Z,96793.59
2023-01-01T18:51:26.608Z,96796.31
2023-01-01T18:53:57.536Z,96800.88
2023-01-01T18:56:25.081Z,96796.22
2023-01-01T18:58:54.943Z,96786.94
2023-01-01T19:01:24.115Z,96779.22
2023-01-01T19:03:54.778Z,96770.97
2023-01-01T19:06:29.669Z,96781.88
2023-01-01T19:09:17.960Z,96774.72
2023-01-01T19:11:51.139Z,96774.94
2023-01-01T19:14:23.551Z,96775.81
2023-01-01T19:16:52.435Z,96768.69
2023-01-01T19:19:22.736Z,96763.19
2023-01-01T19:21:52.560Z,96742.63
2023-01-01T19:24:23.500Z,96763.00
2023-01-01T19:27:02.139Z,96761.00
2023-01-01T19:29:30.566Z,96762.06
2023-01-01T19:31:58.451Z,96760.00
2023-01-01T19:34:25.582Z,96755.03
2023-01-01T19:36:52.708Z,96737.41
2023-01-01T19:39:19.783Z,96755.91
2023-01-01T19:41:47.179Z,96754.72
2023-01-01T19:44:13.781Z,96731.69
2023-01-01T19:46:40.522Z,96733.63
2023-01-01T19:49:07.188Z,96745.97
2023-01-01T19:51:33.817Z,96721.81
2023-01-01T19:54:00.529Z,96706.53
2023-01-01T19:56:27.267Z,96729.22
2023-01-01T19:58:53.973Z,96737.91
2023-01-01T20:01:20.730Z,96701.22
2023-01-01T20:03:56.742Z,96706.94
2023-01-01T20:06:25.404Z,96733.53
2023-01-01T20:08:52.832Z,96699.72
2023-01-01T20:11:20.750Z,96723.91
2023-01-01T20:13:47.621Z,96710.78
2023-01-01T20:16:15.194Z,96717.31
2023-01-01T20:18:42.553Z,96703.56
2023-01-01T20:21:27.742Z,96709.44
2023-01-01T20:23:55.525Z,96714.97
2023-01-01T20:26:23.665Z,96684.44
2023-01-01T20:29:09.044Z,96721.63
2023-01-01T20:31:35.897Z,96724.25
2023-01-01T20:34:02.590Z,96684.78
2023-01-01T20:36:47.785Z,96693.13
2023-01-01T20:39:14.440Z,96722.19
2023-01-01T20:41:41.131Z,96719.00
2023-01-01T20:44:07.708Z,96724.03
2023-01-01T20:46:35.181Z,96731.84
2023-01-01T20:49:01.827Z,96707.88
2023-01-01T20:51:28.588Z,96694.41
2023-01-01T20:53:55.668Z,96714.06
2023-01-01T20:56:22.304Z,96699.81
2023-01-01T20:58:53.272Z,96668.03
2023-01-01T21:01:24.697Z,96686.88
2023-01-01T21:03:51.369Z,96705.41
2023-01-01T21:06:23.683Z,96708.88
2023-01-01T21:08:51.270Z,96690.31
2023-01-01T21:11:17.966Z,96677.91
2023-01-01T21:13:45.143Z,96705.72
2023-01-01T21:16:19.619Z,96696.81
2023-01-01T21:18:47.837Z,96707.94
2023-01-01T21:21:30.973Z,96700.56
2023-01-01T21:24:02.179Z,96699.66
2023-01-01T21:26:41.218Z,96693.06
2023-01-01T21:29:14.764Z,96704.34
2023-01-01T21:31:43.083Z,96673.69
2023-01-01T21:34:21.873Z,96691.81
2023-01-01T21:36:48.513Z,96631.25
2023-01-01T21:39:16.458Z,96701.31
2023-01-01T21:41:43.090Z,96695.31
2023-01-01T21:44:15.502Z,96693.75
2023-01-01T21:46:47.078Z,96672.19
2023-01-01T21:49:36.512Z,96680.94
2023-01-01T21:52:06.640Z,96659.78
2023-01-01T21:54:36.398Z,96666.94
2023-01-01T21:57:17.219Z,96675.19
2023-01-01T21:59:46.616Z,96693.75
2023-01-01T22:02:14.843Z,96696.44
2023-01-01T22:04:46.468Z,96697.75
2023-01-01T22:10:28.929Z,96695.66
2023-01-01T22:13:00.630Z,96688.06
2023-01-01T22:15:27.684Z,96689.38
2023-01-01T22:18:23.499Z,96676.28
2023-01-01T22:20:50.676Z,96681.38
2023-01-01T22:23:27.406Z,96673.41
2023-01-01T22:25:54.091Z,96601.94
2023-01-01T22:28:26.682Z,96640.81
2023-01-01T22:30:59.672Z,96668.94
2023-01-01T22:33:38.069Z,96652.72
2023-01-01T22:36:17.236Z,96668.34
2023-01-01T22:38:44.056Z,96645.41
2023-01-01T22:41:11.949Z,96663.88
2023-01-01T22:43:42.596Z,96668.72
2023-01-01T22:46:14.865Z,96670.41
2023-01-01T22:48:41.568Z,96658.78
2023-01-01T22:51:14.435Z,96622.56
2023-01-01T22:53:41.129Z,96664.94
2023-01-01T22:56:08.069Z,96576.69
2023-01-01T22:58:34.786Z,96581.03
2023-01-01T23:01:01.686Z,96645.13
2023-01-01T23:03:28.518Z,96677.38
2023-01-01T23:05:55.216Z,96650.97
2023-01-01T23:08:22.089Z,96652.03
2023-01-01T23:10:48.773Z,96668.38
2023-01-01T23:13:34.502Z,96663.19
2023-01-01T23:16:01.532Z,96636.69
2023-01-01T23:18:33.871Z,96669.63
2023-01-01T23:21:04.462Z,96633.03
2023-01-01T23:23:31.834Z,96651.47
2023-01-01T23:25:59.558Z,96671.75
2023-01-01T23:28:28.369Z,96668.72
2023-01-01T23:30:56.146Z,96633.50
2023-01-01T23:33:23.025Z,96656.69
2023-01-01T23:35:50.263Z,96658.56
2023-01-01T23:38:17.164Z,96623.69
2023-01-01T23:40:43.807Z,96640.84
2023-01-01T23:43:10.405Z,96625.03
2023-01-01T23:45:38.166Z,96648.63
2023-01-01T23:48:05.368Z,96657.28
2023-01-01T23:50:34.306Z,96642.41
2023-01-01T23:53:01.374Z,96649.91
2023-01-01T23:55:27.995Z,96657.63
2023-01-01T23:57:54.581Z,96639.25
