createdAt,value
2018-09-21T00:01:41.596Z,1351.27
2018-09-21T00:04:12.362Z,1338.97
2018-09-21T00:06:40.444Z,1329.97
2018-09-21T00:09:09.207Z,1267.17
2018-09-21T00:11:37.066Z,1349.90
2018-09-21T00:14:04.910Z,1387.10
2018-09-21T00:16:32.772Z,1327.27
2018-09-21T00:19:00.741Z,1354.30
2018-09-21T00:21:28.602Z,1469.33
2018-09-21T00:23:56.457Z,1420.40
2018-09-21T00:26:24.316Z,1362.30
2018-09-21T00:28:52.163Z,1422.07
2018-09-21T00:31:20.022Z,1371.47
2018-09-21T00:33:47.881Z,1424.30
2018-09-21T00:36:15.735Z,1393.63
2018-09-21T00:38:43.588Z,1409.47
2018-09-21T00:41:11.443Z,1437.20
2018-09-21T00:43:39.302Z,1358.57
2018-09-21T00:46:07.167Z,1519.93
2018-09-21T00:48:35.026Z,1506.13
2018-09-21T00:51:02.883Z,1370.33
2018-09-21T00:53:30.752Z,1405.53
2018-09-21T00:55:58.633Z,1503.00
2018-09-21T00:58:26.484Z,1401.83
2018-09-21T01:00:54.339Z,1411.47
2018-09-21T01:03:22.194Z,1503.23
2018-09-21T01:05:50.083Z,1404.97
2018-09-21T01:08:17.938Z,1473.80
2018-09-21T01:10:53.611Z,1467.57
2018-09-21T01:13:21.455Z,1406.50
2018-09-21T01:15:49.851Z,1405.67
2018-09-21T01:18:17.699Z,1446.30
2018-09-21T01:20:45.575Z,1427.80
2018-09-21T01:23:13.436Z,1460.80
2018-09-21T01:25:41.332Z,1418.73
2018-09-21T01:28:09.179Z,1449.33
2018-09-21T01:30:37.039Z,1506.60
2018-09-21T01:33:04.941Z,1416.60
2018-09-21T01:35:32.798Z,1390.30
2018-09-21T01:38:00.694Z,1990.97
2018-09-21T01:40:28.548Z,1999.90
2018-09-21T01:42:56.404Z,1997.83
2018-09-21T01:45:24.279Z,1452.97
2018-09-21T01:47:52.126Z,1388.60
2018-09-21T01:50:20.000Z,1450.83
2018-09-21T01:52:47.866Z,1413.33
2018-09-21T01:55:15.718Z,1472.97
2018-09-21T01:57:43.567Z,1495.63
2018-09-21T02:00:11.424Z,1396.53
2018-09-21T02:02:39.284Z,1436.83
2018-09-21T02:05:07.142Z,1486.17
2018-09-21T02:07:34.994Z,1368.87
2018-09-21T02:10:02.907Z,1550.70
2018-09-21T02:12:30.757Z,1398.50
2018-09-21T02:14:58.607Z,1584.93
2018-09-21T02:17:26.504Z,1471.93
2018-09-21T02:19:54.367Z,1350.73
2018-09-21T02:22:22.219Z,1414.43
2018-09-21T02:24:50.080Z,1449.50
2018-09-21T02:27:17.972Z,1408.17
2018-09-21T02:29:45.823Z,1391.50
2018-09-21T02:32:13.680Z,1458.90
2018-09-21T02:34:41.527Z,1435.60
2018-09-21T02:37:09.374Z,1511.60
2018-09-21T02:39:37.224Z,1536.37
2018-09-21T02:42:05.097Z,1530.13
2018-09-21T02:44:32.943Z,1556.67
2018-09-21T02:47:00.812Z,1505.17
2018-09-21T02:49:28.676Z,1477.47
2018-09-21T02:51:56.531Z,1491.77
2018-09-21T02:54:24.379Z,1583.20
2018-09-21T02:56:52.241Z,1602.87
2018-09-21T02:59:20.094Z,1615.50
2018-09-21T03:01:47.939Z,1733.40
2018-09-21T03:04:15.797Z,1877.47
2018-09-21T03:06:43.637Z,1977.23
2018-09-21T03:09:11.767Z,1999.90
2018-09-21T03:11:39.618Z,1999.90
2018-09-21T03:14:07.588Z,1999.40
2018-09-21T03:16:35.500Z,1983.60
2018-09-21T03:19:03.425Z,1971.23
2018-09-21T03:21:31.319Z,1997.30
2018-09-21T03:23:59.206Z,1999.90
2018-09-21T03:26:27.104Z,1999.90
2018-09-21T03:28:55.002Z,1999.90
2018-09-21T03:31:22.822Z,1999.90
2018-09-21T03:33:50.692Z,1999.90
2018-09-21T03:36:18.700Z,1970.23
2018-09-21T03:38:46.556Z,1999.90
2018-09-21T03:41:14.419Z,1999.90
2018-09-21T03:43:42.275Z,1999.90
2018-09-21T03:46:10.139Z,1974.07
2018-09-21T03:48:38.003Z,1999.90
2018-09-21T03:51:05.847Z,1996.40
2018-09-21T03:53:33.800Z,1999.90
2018-09-21T03:56:01.652Z,1999.90
2018-09-21T03:58:29.513Z,1999.90
2018-09-21T04:00:57.379Z,1994.90
2018-09-21T04:03:25.245Z,1998.00
2018-09-21T04:05:53.087Z,1976.57
2018-09-21T04:08:20.942Z,1991.10
2018-09-21T04:10:48.811Z,1996.30
2018-09-21T04:13:16.683Z,1999.90
2018-09-21T04:15:44.536Z,1992.30
2018-09-21T04:18:12.399Z,1966.90
2018-09-21T04:20:40.262Z,1988.57
2018-09-21T04:23:08.145Z,1991.17
2018-09-21T04:25:36.021Z,1998.70
2018-09-21T04:28:03.887Z,1920.13
2018-09-21T04:30:31.746Z,1929.20
2018-09-21T04:32:59.602Z,1821.47
2018-09-21T04:35:27.525Z,1853.17
2018-09-21T04:37:55.383Z,1723.27
2018-09-21T04:40:23.240Z,1814.63
2018-09-21T04:42:51.156Z,1681.60
2018-09-21T04:45:19.101Z,1762.33
2018-09-21T04:47:46.969Z,1625.13
2018-09-21T04:50:14.850Z,1694.97
2018-09-21T04:52:42.713Z,1869.40
2018-09-21T04:55:10.580Z,1757.47
2018-09-21T04:57:38.470Z,1915.67
2018-09-21T05:00:06.343Z,1834.63
2018-09-21T05:02:34.248Z,1966.13
2018-09-21T05:05:02.447Z,1697.57
2018-09-21T05:07:30.335Z,1923.43
2018-09-21T05:09:58.191Z,1838.20
2018-09-21T05:12:26.039Z,1880.37
2018-09-21T05:14:53.899Z,1213.13
2018-09-21T05:17:21.746Z,1899.43
2018-09-21T05:19:49.997Z,1924.10
2018-09-21T05:22:17.811Z,1841.20
2018-09-21T05:24:45.679Z,1833.03
2018-09-21T05:27:13.531Z,1868.73
2018-09-21T05:29:41.399Z,1661.63
2018-09-21T05:32:09.264Z,1741.10
2018-09-21T05:34:37.231Z,1602.70
2018-09-21T05:37:05.075Z,1830.53
2018-09-21T05:39:32.927Z,1214.47
2018-09-21T05:42:00.778Z,1174.60
2018-09-21T05:44:28.655Z,1840.57
2018-09-21T05:46:56.514Z,1824.37
2018-09-21T05:49:24.375Z,1766.47
2018-09-21T05:51:52.222Z,1737.93
2018-09-21T05:54:20.074Z,1909.80
2018-09-21T05:56:48.539Z,1999.90
2018-09-21T05:59:16.515Z,1999.90
2018-09-21T06:01:44.367Z,1999.90
2018-09-21T06:04:12.250Z,1999.90
2018-09-21T06:06:40.619Z,1997.60
2018-09-21T06:09:09.388Z,1999.90
2018-09-21T06:11:37.357Z,1999.90
2018-09-21T06:14:05.237Z,1999.90
2018-09-21T06:16:33.082Z,1999.90
2018-09-21T06:19:00.935Z,1999.90
2018-09-21T06:21:28.790Z,1988.90
2018-09-21T06:23:56.644Z,1999.90
2018-09-21T06:26:24.498Z,1991.53
2018-09-21T06:28:52.582Z,1999.90
2018-09-21T06:31:20.791Z,1999.90
2018-09-21T06:33:48.872Z,1969.23
2018-09-21T06:36:16.743Z,1885.17
2018-09-21T06:38:44.604Z,1999.90
2018-09-21T06:41:12.483Z,1999.90
2018-09-21T06:43:40.338Z,1999.90
2018-09-21T06:46:08.194Z,1999.90
2018-09-21T06:48:36.047Z,1999.90
2018-09-21T06:51:03.929Z,1999.90
2018-09-21T06:53:31.792Z,1999.90
2018-09-21T06:55:59.647Z,1999.90
2018-09-21T06:58:27.501Z,1996.17
2018-09-21T07:00:55.368Z,1994.03
2018-09-21T07:03:23.230Z,1999.90
2018-09-21T07:05:51.091Z,1923.97
2018-09-21T07:08:18.934Z,1999.90
2018-09-21T07:10:46.792Z,1911.30
2018-09-21T07:13:14.650Z,1999.90
2018-09-21T07:15:42.507Z,1999.90
2018-09-21T07:18:10.381Z,1999.90
2018-09-21T07:20:38.245Z,1999.90
2018-09-21T07:23:06.100Z,1999.90
2018-09-21T07:25:34.075Z,1999.90
2018-09-21T07:28:01.932Z,1999.90
2018-09-21T07:30:29.808Z,1999.90
2018-09-21T07:32:57.664Z,1999.90
2018-09-21T07:35:25.514Z,1999.90
2018-09-21T07:37:53.399Z,1999.90
2018-09-21T07:40:21.248Z,1999.90
2018-09-21T07:42:49.103Z,1999.90
2018-09-21T07:45:16.963Z,1999.90
2018-09-21T07:47:44.816Z,1999.90
2018-09-21T07:50:12.755Z,1999.90
2018-09-21T07:52:40.651Z,1999.90
2018-09-21T07:55:08.529Z,1999.90
2018-09-21T07:57:36.391Z,1999.90
2018-09-21T08:00:04.710Z,1999.90
2018-09-21T08:02:32.571Z,1993.73
2018-09-21T08:05:00.481Z,1999.90
2018-09-21T08:07:28.306Z,1999.90
2018-09-21T08:09:56.165Z,1999.90
2018-09-21T08:12:24.023Z,1999.90
2018-09-21T08:14:51.888Z,1693.30
2018-09-21T08:17:19.742Z,1955.80
2018-09-21T08:19:47.600Z,1999.90
2018-09-21T08:22:15.447Z,1999.90
2018-09-21T08:24:43.320Z,1999.90
2018-09-21T08:27:13.495Z,1999.90
2018-09-21T08:29:41.338Z,1999.90
2018-09-21T08:32:09.192Z,1999.90
2018-09-21T08:34:37.058Z,1999.90
2018-09-21T08:37:04.948Z,1999.90
2018-09-21T08:39:32.775Z,1999.90
2018-09-21T08:42:00.641Z,1999.90
2018-09-21T08:44:28.499Z,1999.90
2018-09-21T08:46:56.355Z,1999.90
2018-09-21T08:49:24.412Z,1999.90
2018-09-21T08:51:52.268Z,1999.90
2018-09-21T08:54:20.127Z,1999.90
2018-09-21T08:56:47.991Z,1999.90
2018-09-21T08:59:15.839Z,1999.90
2018-09-21T09:01:43.691Z,1999.90
2018-09-21T09:04:11.553Z,1999.90
2018-09-21T09:06:39.413Z,1999.90
2018-09-21T09:09:07.914Z,1999.90
2018-09-21T09:11:35.867Z,1999.90
2018-09-21T09:14:03.736Z,1999.90
2018-09-21T09:16:31.602Z,1999.90
2018-09-21T09:18:59.455Z,1999.90
2018-09-21T09:21:27.308Z,1999.90
2018-09-21T09:23:55.167Z,1999.90
2018-09-21T09:26:23.068Z,1999.90
2018-09-21T09:28:50.920Z,1999.90
2018-09-21T09:31:18.788Z,1999.90
2018-09-21T09:33:46.793Z,1999.90
2018-09-21T09:36:14.655Z,1999.90
2018-09-21T09:38:42.506Z,1999.90
2018-09-21T09:41:10.360Z,1999.90
2018-09-21T09:43:38.334Z,1999.90
2018-09-21T09:46:06.732Z,1999.90
2018-09-21T09:48:35.044Z,1836.43
2018-09-21T09:51:02.996Z,1999.90
2018-09-21T09:53:30.935Z,1999.90
2018-09-21T09:55:59.003Z,1933.37
2018-09-21T09:58:26.951Z,1082.80
2018-09-21T10:00:54.840Z,1356.17
2018-09-21T10:03:23.918Z,1621.13
2018-09-21T10:05:51.767Z,1302.40
2018-09-21T10:08:19.612Z,1320.80
2018-09-21T10:10:47.465Z,1707.23
2018-09-21T10:13:15.316Z,1394.80
2018-09-21T10:15:43.176Z,1166.03
2018-09-21T10:18:11.063Z,1222.97
2018-09-21T10:20:38.988Z,1785.67
2018-09-21T10:23:06.814Z,1291.47
2018-09-21T10:25:35.024Z,601.63
2018-09-21T10:28:03.168Z,736.03
2018-09-21T10:30:30.972Z,674.87
2018-09-21T10:32:58.795Z,861.17
2018-09-21T10:35:26.684Z,660.73
2018-09-21T10:37:54.647Z,499.83
2018-09-21T10:40:22.602Z,353.33
2018-09-21T10:42:50.565Z,340.07
2018-09-21T10:45:18.295Z,401.60
2018-09-21T10:47:46.165Z,779.53
2018-09-21T10:50:14.019Z,684.77
2018-09-21T10:52:42.021Z,825.70
2018-09-21T10:55:09.769Z,822.87
2018-09-21T10:57:37.636Z,749.40
2018-09-21T11:00:05.737Z,605.97
2018-09-21T11:02:33.595Z,416.97
2018-09-21T11:05:01.452Z,198.87
2018-09-21T11:07:29.311Z,378.00
2018-09-21T11:09:57.158Z,745.53
2018-09-21T11:12:25.011Z,552.43
2018-09-21T11:14:52.869Z,869.63
2018-09-21T11:17:20.718Z,849.73
2018-09-21T11:19:48.574Z,852.43
2018-09-21T11:22:16.456Z,720.67
2018-09-21T11:24:44.347Z,935.43
2018-09-21T11:27:12.195Z,790.17
2018-09-21T11:29:40.052Z,765.50
2018-09-21T11:32:07.943Z,586.40
2018-09-21T11:34:35.798Z,612.20
2018-09-21T11:37:03.680Z,741.17
2018-09-21T11:39:31.522Z,626.37
2018-09-21T11:41:59.383Z,816.70
2018-09-21T11:44:27.231Z,688.80
2018-09-21T11:46:55.151Z,666.50
2018-09-21T11:49:22.961Z,802.43
2018-09-21T11:51:50.810Z,704.23
2018-09-21T11:54:18.720Z,592.93
2018-09-21T11:56:46.596Z,716.40
2018-09-21T11:59:14.475Z,607.03
2018-09-21T12:01:42.338Z,689.67
2018-09-21T12:04:10.179Z,653.87
2018-09-21T12:06:38.035Z,550.23
2018-09-21T12:09:06.130Z,701.83
2018-09-21T12:11:34.040Z,596.03
2018-09-21T12:14:01.998Z,648.17
2018-09-21T12:16:29.849Z,599.77
2018-09-21T12:18:57.717Z,631.60
2018-09-21T12:21:25.572Z,544.10
2018-09-21T12:23:53.416Z,287.80
2018-09-21T12:26:21.279Z,415.10
2018-09-21T12:28:49.131Z,848.23
2018-09-21T12:31:16.995Z,582.37
2018-09-21T12:33:44.848Z,864.53
2018-09-21T12:36:12.747Z,701.97
2018-09-21T12:38:40.613Z,739.73
2018-09-21T12:41:08.447Z,779.43
2018-09-21T12:43:36.298Z,1097.73
2018-09-21T12:46:05.611Z,735.57
2018-09-21T12:48:33.464Z,849.07
2018-09-21T12:51:01.408Z,661.30
2018-09-21T12:53:29.191Z,736.03
2018-09-21T12:55:57.035Z,1996.73
2018-09-21T12:58:25.105Z,1337.17
2018-09-21T13:00:53.149Z,824.27
2018-09-21T13:03:22.555Z,875.87
2018-09-21T13:05:57.239Z,868.77
2018-09-21T13:08:26.069Z,914.80
2018-09-21T13:10:54.199Z,698.03
2018-09-21T13:13:22.068Z,551.37
2018-09-21T13:15:50.699Z,978.73
2018-09-21T13:18:25.192Z,822.43
2018-09-21T13:20:53.319Z,844.97
2018-09-21T13:23:21.339Z,974.80
2018-09-21T13:25:49.219Z,1075.63
2018-09-21T13:28:17.108Z,1415.40
2018-09-21T13:30:44.968Z,979.77
2018-09-21T13:33:12.954Z,1757.67
2018-09-21T13:35:40.858Z,1172.33
2018-09-21T13:38:08.750Z,1110.03
2018-09-21T13:40:36.816Z,1004.07
2018-09-21T13:43:04.692Z,1385.60
2018-09-21T13:45:32.561Z,817.73
2018-09-21T13:48:00.423Z,379.93
2018-09-21T13:50:28.285Z,160.53
2018-09-21T13:52:56.175Z,334.37
2018-09-21T13:55:24.029Z,111.37
2018-09-21T13:57:51.887Z,138.47
2018-09-21T14:00:19.762Z,388.53
2018-09-21T14:02:47.615Z,314.93
2018-09-21T14:05:15.479Z,462.47
2018-09-21T14:07:43.367Z,401.40
2018-09-21T14:10:11.597Z,440.20
2018-09-21T14:12:39.783Z,561.03
2018-09-21T14:15:07.664Z,487.73
2018-09-21T14:17:35.516Z,583.07
2018-09-21T14:20:03.609Z,562.83
2018-09-21T14:22:31.595Z,597.83
2018-09-21T14:24:59.484Z,663.27
2018-09-21T14:27:27.321Z,616.60
2018-09-21T14:29:55.252Z,818.53
2018-09-21T14:32:23.172Z,983.53
2018-09-21T14:34:51.025Z,1234.17
2018-09-21T14:37:18.956Z,1282.43
2018-09-21T14:39:46.972Z,1259.13
2018-09-21T14:42:14.900Z,1999.90
2018-09-21T14:44:42.822Z,1999.90
2018-09-21T14:47:10.709Z,1999.90
2018-09-21T14:49:38.623Z,1999.90
2018-09-21T14:52:06.484Z,1999.90
2018-09-21T14:54:34.390Z,1999.90
2018-09-21T14:57:02.351Z,1993.47
2018-09-21T14:59:30.264Z,1473.60
2018-09-21T15:01:58.115Z,1999.90
2018-09-21T15:04:26.071Z,1999.90
2018-09-21T15:06:54.091Z,1999.90
2018-09-21T15:09:21.968Z,1999.90
2018-09-21T15:11:49.842Z,1999.90
2018-09-21T15:14:18.803Z,1999.90
2018-09-21T15:16:47.772Z,1999.90
2018-09-21T15:19:15.702Z,1999.90
2018-09-21T15:21:44.620Z,1999.90
2018-09-21T15:24:12.498Z,1999.90
2018-09-21T15:26:40.442Z,1999.90
2018-09-21T15:29:08.307Z,1999.90
2018-09-21T15:31:36.188Z,1999.90
2018-09-21T15:34:04.088Z,1999.90
2018-09-21T15:36:32.074Z,1999.90
2018-09-21T15:38:59.973Z,1999.90
2018-09-21T15:41:27.882Z,1999.90
2018-09-21T15:43:55.756Z,1999.90
2018-09-21T15:46:23.638Z,1999.90
2018-09-21T15:48:51.540Z,1999.90
2018-09-21T15:51:19.427Z,1999.90
2018-09-21T15:53:47.356Z,1999.90
2018-09-21T15:56:15.245Z,1999.90
2018-09-21T15:58:43.176Z,1999.90
2018-09-21T16:01:11.029Z,1999.90
2018-09-21T16:03:38.899Z,1999.90
2018-09-21T16:06:06.859Z,1999.90
2018-09-21T16:08:34.714Z,1999.90
2018-09-21T16:11:02.592Z,1999.90
2018-09-21T16:13:30.468Z,1999.90
2018-09-21T16:15:58.330Z,1999.90
2018-09-21T16:18:26.187Z,1999.90
2018-09-21T16:20:54.064Z,1999.90
2018-09-21T16:23:21.933Z,1999.90
2018-09-21T16:25:49.816Z,1999.90
2018-09-21T16:28:17.674Z,1999.90
2018-09-21T16:30:45.543Z,1999.90
2018-09-21T16:33:13.404Z,1999.90
2018-09-21T16:35:41.280Z,1999.90
2018-09-21T16:38:09.147Z,1999.90
2018-09-21T16:40:37.055Z,1999.90
2018-09-21T16:43:04.920Z,1999.90
2018-09-21T16:45:32.821Z,1999.90
2018-09-21T16:48:00.747Z,1999.90
2018-09-21T16:50:28.696Z,1999.90
2018-09-21T16:52:56.672Z,1999.90
2018-09-21T16:55:24.540Z,1999.90
2018-09-21T16:57:52.453Z,1999.90
2018-09-21T17:00:20.291Z,1999.90
2018-09-21T17:02:48.163Z,1999.90
2018-09-21T17:18:02.796Z,1999.90
2018-09-21T17:20:30.672Z,1999.90
2018-09-21T17:22:58.540Z,1999.90
2018-09-21T17:25:26.407Z,1999.90
2018-09-21T17:27:54.290Z,1999.90
2018-09-21T17:30:22.139Z,1999.90
2018-09-21T17:32:50.021Z,1999.90
2018-09-21T17:35:17.911Z,1999.90
2018-09-21T17:37:45.777Z,1999.90
2018-09-21T17:40:13.627Z,1999.90
2018-09-21T17:42:41.495Z,1999.90
2018-09-21T17:45:09.360Z,1999.90
2018-09-21T17:47:37.219Z,1999.90
2018-09-21T17:50:05.215Z,1999.90
2018-09-21T17:52:33.102Z,1999.90
2018-09-21T17:55:00.968Z,1999.90
2018-09-21T17:57:28.861Z,1999.90
2018-09-21T17:59:56.728Z,1999.90
2018-09-21T18:02:24.625Z,1999.90
2018-09-21T18:04:52.500Z,1999.90
2018-09-21T18:07:21.299Z,1999.90
2018-09-21T18:09:50.932Z,1999.90
2018-09-21T18:12:18.906Z,1999.90
2018-09-21T18:14:46.804Z,1999.90
2018-09-21T18:17:14.667Z,1999.90
2018-09-21T18:19:42.528Z,1999.90
2018-09-21T18:22:10.887Z,1999.90
2018-09-21T18:24:38.967Z,1999.90
2018-09-21T18:27:07.023Z,1999.90
2018-09-21T18:29:34.883Z,1999.90
2018-09-21T18:32:02.746Z,1999.90
2018-09-21T18:34:30.614Z,1999.90
2018-09-21T18:36:58.472Z,1999.90
2018-09-21T18:39:26.383Z,1999.90
2018-09-21T18:41:54.224Z,1999.90
2018-09-21T18:44:22.108Z,1999.90
2018-09-21T18:46:49.975Z,1999.90
2018-09-21T18:49:17.847Z,1999.90
2018-09-21T18:51:45.856Z,1999.90
2018-09-21T18:54:14.052Z,1999.90
2018-09-21T18:56:41.926Z,1999.90
2018-09-21T18:59:09.851Z,1999.90
2018-09-21T19:01:37.754Z,1999.90
2018-09-21T19:04:05.642Z,1999.90
2018-09-21T19:06:33.493Z,1999.90
2018-09-21T19:09:01.344Z,1999.90
2018-09-21T19:11:29.212Z,1999.90
2018-09-21T19:13:57.065Z,1999.90
2018-09-21T19:16:25.020Z,1999.90
2018-09-21T19:18:52.974Z,1999.90
2018-09-21T19:21:20.830Z,1999.90
2018-09-21T19:23:48.691Z,1999.90
2018-09-21T19:26:16.573Z,1999.90
2018-09-21T19:28:44.428Z,1999.90
2018-09-21T19:31:12.271Z,1999.90
2018-09-21T19:33:40.136Z,1999.90
2018-09-21T19:36:07.985Z,1999.90
2018-09-21T19:38:35.868Z,1999.90
2018-09-21T19:41:03.698Z,1999.90
2018-09-21T19:43:31.595Z,1999.90
2018-09-21T19:45:59.448Z,1999.90
2018-09-21T19:48:27.317Z,1999.90
2018-09-21T19:50:55.175Z,1999.90
2018-09-21T19:53:23.050Z,1999.90
2018-09-21T19:55:50.956Z,1999.90
2018-09-21T19:58:18.815Z,1999.90
2018-09-21T20:00:48.774Z,1999.90
2018-09-21T20:03:16.670Z,1999.90
2018-09-21T20:05:44.531Z,1999.90
2018-09-21T20:08:12.424Z,1999.90
2018-09-21T20:10:40.300Z,1999.90
2018-09-21T20:13:08.305Z,1999.90
2018-09-21T20:15:36.167Z,1999.90
2018-09-21T20:18:05.224Z,1999.90
2018-09-21T20:20:33.263Z,1999.90
2018-09-21T20:23:01.155Z,1999.90
2018-09-21T20:25:29.085Z,1999.90
2018-09-21T20:27:56.979Z,1999.90
2018-09-21T20:30:30.447Z,1999.90
2018-09-21T20:33:03.983Z,1999.90
2018-09-21T20:35:31.844Z,1999.90
2018-09-21T20:37:59.718Z,1999.90
2018-09-21T20:40:27.629Z,1962.40
2018-09-21T20:42:55.604Z,1999.90
2018-09-21T20:45:23.464Z,1796.13
2018-09-21T20:47:51.337Z,1869.77
2018-09-21T20:50:19.244Z,1784.87
2018-09-21T20:52:47.228Z,1436.87
2018-09-21T20:55:15.095Z,1284.17
2018-09-21T20:57:42.967Z,1209.87
2018-09-21T21:00:10.837Z,1233.33
2018-09-21T21:02:38.703Z,1310.93
2018-09-21T21:05:06.591Z,1263.47
2018-09-21T21:07:34.452Z,1522.90
2018-09-21T21:10:02.327Z,1422.63
2018-09-21T21:12:30.216Z,1444.30
2018-09-21T21:14:58.078Z,1486.67
2018-09-21T21:17:25.946Z,1557.70
2018-09-21T21:19:53.839Z,1513.07
2018-09-21T21:22:21.875Z,1570.67
2018-09-21T21:24:49.690Z,1562.57
2018-09-21T21:27:17.581Z,1598.23
2018-09-21T21:29:45.450Z,1650.93
2018-09-21T21:32:13.420Z,1621.40
2018-09-21T21:34:41.333Z,1628.13
2018-09-21T21:37:09.527Z,1546.43
2018-09-21T21:39:37.436Z,1652.13
2018-09-21T21:42:05.666Z,1661.67
2018-09-21T21:44:33.921Z,1654.23
2018-09-21T21:47:01.937Z,1682.17
2018-09-21T21:49:29.960Z,1708.27
2018-09-21T21:51:57.960Z,1611.20
2018-09-21T21:54:25.868Z,1663.20
2018-09-21T21:56:53.872Z,1617.37
2018-09-21T21:59:21.771Z,1602.77
2018-09-21T22:01:49.669Z,1587.67
2018-09-21T22:04:18.483Z,1606.57
2018-09-21T22:06:46.420Z,1626.63
2018-09-21T22:09:14.360Z,1514.63
2018-09-21T22:11:47.659Z,1478.93
2018-09-21T22:14:15.711Z,1494.60
2018-09-21T22:16:43.579Z,1416.20
2018-09-21T22:19:11.800Z,1294.80
2018-09-21T22:21:39.700Z,1304.17
2018-09-21T22:24:07.612Z,1190.97
2018-09-21T22:26:35.513Z,1204.73
2018-09-21T22:29:03.403Z,1121.13
2018-09-21T22:31:31.539Z,1270.50
2018-09-21T22:33:59.488Z,1179.37
2018-09-21T22:36:40.343Z,1438.60
2018-09-21T22:39:08.658Z,1310.20
2018-09-21T22:41:36.550Z,1499.93
2018-09-21T22:44:04.454Z,1429.73
2018-09-21T22:46:32.339Z,1286.20
2018-09-21T22:49:01.168Z,1393.83
2018-09-21T22:51:29.063Z,1555.07
2018-09-21T22:53:56.998Z,1779.13
2018-09-21T22:56:24.908Z,1639.00
2018-09-21T22:58:52.808Z,1499.07
2018-09-21T23:01:20.738Z,1615.97
2018-09-21T23:03:48.615Z,1614.53
2018-09-21T23:06:16.507Z,1557.77
2018-09-21T23:08:44.390Z,1754.47
2018-09-21T23:11:12.289Z,1602.43
2018-09-21T23:13:40.180Z,1599.93
2018-09-21T23:16:08.063Z,1550.10
2018-09-21T23:18:35.949Z,1564.33
2018-09-21T23:21:03.853Z,1566.30
2018-09-21T23:23:31.744Z,1603.47
2018-09-21T23:25:59.942Z,1509.67
2018-09-21T23:28:27.833Z,1716.20
2018-09-21T23:30:55.723Z,1617.87
2018-09-21T23:33:23.603Z,1831.30
2018-09-21T23:35:51.515Z,1670.87
2018-09-21T23:38:19.407Z,1750.00
2018-09-21T23:40:47.292Z,1718.40
2018-09-21T23:43:15.180Z,1630.23
2018-09-21T23:45:43.107Z,1753.07
2018-09-21T23:48:11.080Z,1723.17
2018-09-21T23:50:38.980Z,1613.20
2018-09-21T23:53:06.875Z,1690.67
2018-09-21T23:55:34.751Z,1905.53
2018-09-21T23:58:02.659Z,1625.23
