createdAt,value
2023-01-09T00:02:59.028Z,26.10
2023-01-09T00:06:32.180Z,26.10
2023-01-09T00:10:16.905Z,27.20
2023-01-09T00:14:01.536Z,26.60
2023-01-09T00:17:45.973Z,26.90
2023-01-09T00:21:30.357Z,26.40
2023-01-09T00:25:14.830Z,25.90
2023-01-09T00:28:48.770Z,25.10
2023-01-09T00:32:33.210Z,25.30
2023-01-09T00:36:17.601Z,27.40
2023-01-09T00:40:02.020Z,25.70
2023-01-09T00:43:46.503Z,26.00
2023-01-09T00:47:32.097Z,27.00
2023-01-09T00:51:14.301Z,26.00
2023-01-09T00:54:51.037Z,24.10
2023-01-09T00:58:35.537Z,26.50
2023-01-09T01:02:20.137Z,24.80
2023-01-09T01:06:03.244Z,27.00
2023-01-09T01:09:47.646Z,26.00
2023-01-09T01:13:04.768Z,26.40
2023-01-09T01:16:33.423Z,26.30
2023-01-09T01:20:17.889Z,26.30
2023-01-09T01:24:03.387Z,24.90
2023-01-09T01:27:38.211Z,26.50
2023-01-09T01:31:22.718Z,25.30
2023-01-09T01:35:07.297Z,25.90
2023-01-09T01:38:50.244Z,26.30
2023-01-09T01:42:25.042Z,26.20
2023-01-09T01:45:57.578Z,25.00
2023-01-09T01:49:41.989Z,23.60
2023-01-09T01:53:20.888Z,23.80
2023-01-09T01:57:01.621Z,23.20
2023-01-09T02:00:41.614Z,24.80
2023-01-09T02:04:21.296Z,24.40
2023-01-09T02:08:05.871Z,23.20
2023-01-09T02:11:50.450Z,24.40
2023-01-09T02:15:34.846Z,24.10
2023-01-09T02:19:32.008Z,23.40
2023-01-09T02:23:59.928Z,24.70
2023-01-09T02:27:58.340Z,22.90
2023-01-09T02:31:49.324Z,22.60
2023-01-09T02:35:55.507Z,23.10
2023-01-09T02:39:33.048Z,22.50
2023-01-09T02:43:18.718Z,23.30
2023-01-09T02:47:03.159Z,22.40
2023-01-09T02:50:47.632Z,22.10
2023-01-09T02:54:15.214Z,22.10
2023-01-09T02:57:57.996Z,21.90
2023-01-09T03:01:32.497Z,22.40
2023-01-09T03:05:28.974Z,22.60
2023-01-09T03:09:06.228Z,22.20
2023-01-09T03:12:25.475Z,21.80
2023-01-09T03:15:59.338Z,22.40
2023-01-09T03:19:32.323Z,21.60
2023-01-09T03:23:16.821Z,21.30
2023-01-09T03:26:53.911Z,22.90
2023-01-09T03:30:28.461Z,23.10
2023-01-09T03:34:05.344Z,21.80
2023-01-09T03:37:48.797Z,20.50
2023-01-09T03:41:33.241Z,21.30
2023-01-09T03:45:10.165Z,20.80
2023-01-09T03:48:54.545Z,20.90
2023-01-09T03:52:31.723Z,20.70
2023-01-09T03:56:06.087Z,23.00
2023-01-09T03:59:30.459Z,22.10
2023-01-09T04:03:13.007Z,21.50
2023-01-09T04:06:40.248Z,21.60
2023-01-09T04:10:08.429Z,22.00
2023-01-09T04:13:52.898Z,20.70
2023-01-09T04:17:36.942Z,20.30
2023-01-09T04:20:36.739Z,22.00
2023-01-09T04:24:21.305Z,21.70
2023-01-09T04:28:04.679Z,21.30
2023-01-09T04:31:49.244Z,21.80
2023-01-09T04:35:23.001Z,21.00
2023-01-09T04:38:57.743Z,20.00
2023-01-09T04:42:25.127Z,21.80
2023-01-09T04:46:09.776Z,20.60
2023-01-09T04:49:50.590Z,21.10
2023-01-09T04:53:23.485Z,21.10
2023-01-09T04:57:08.130Z,20.50
2023-01-09T05:00:40.890Z,20.40
2023-01-09T05:04:14.289Z,19.90
2023-01-09T05:07:41.452Z,21.20
2023-01-09T05:11:04.006Z,20.00
2023-01-09T05:14:22.276Z,21.10
2023-01-09T05:21:13.820Z,20.50
2023-01-09T05:25:00.367Z,21.00
2023-01-09T05:28:45.130Z,21.00
2023-01-09T05:32:00.361Z,21.10
2023-01-09T05:35:29.440Z,20.00
2023-01-09T05:39:04.911Z,19.80
2023-01-09T05:42:44.291Z,19.90
2023-01-09T05:46:21.373Z,20.20
2023-01-09T05:50:05.956Z,19.30
2023-01-09T05:53:33.128Z,19.30
2023-01-09T05:57:17.670Z,19.70
2023-01-09T06:01:02.328Z,18.40
2023-01-09T06:04:47.097Z,18.80
2023-01-09T06:08:25.107Z,19.10
2023-01-09T06:12:09.760Z,18.20
2023-01-09T06:15:38.215Z,17.30
2023-01-09T06:19:22.962Z,18.40
2023-01-09T06:22:55.434Z,19.30
2023-01-09T06:26:32.949Z,19.10
2023-01-09T06:30:18.139Z,17.10
2023-01-09T06:34:02.803Z,17.90
2023-01-09T06:37:47.840Z,17.40
2023-01-09T06:41:23.194Z,17.20
2023-01-09T06:45:07.833Z,17.30
2023-01-09T06:48:47.695Z,16.70
2023-01-09T06:52:14.386Z,16.80
2023-01-09T06:55:58.972Z,17.10
2023-01-09T06:59:43.487Z,17.40
2023-01-09T07:03:28.306Z,15.90
2023-01-09T07:07:12.876Z,18.30
2023-01-09T07:10:45.190Z,15.70
2023-01-09T07:14:29.811Z,15.50
2023-01-09T07:18:07.069Z,16.30
2023-01-09T07:21:41.573Z,16.80
2023-01-09T07:25:17.556Z,17.20
2023-01-09T07:29:01.950Z,15.60
2023-01-09T07:32:46.382Z,15.70
2023-01-09T07:36:30.863Z,15.30
2023-01-09T07:40:14.958Z,16.10
2023-01-09T07:43:59.545Z,16.00
2023-01-09T07:47:43.992Z,15.50
2023-01-09T07:51:22.534Z,16.10
2023-01-09T07:55:07.038Z,16.60
2023-01-09T07:58:43.819Z,15.60
2023-01-09T08:02:28.637Z,15.10
2023-01-09T08:06:13.992Z,15.50
2023-01-09T08:09:48.867Z,16.70
2023-01-09T08:13:26.682Z,16.90
2023-01-09T08:17:11.169Z,15.50
2023-01-09T08:20:57.034Z,15.30
2023-01-09T08:24:41.540Z,16.20
2023-01-09T08:28:26.009Z,15.90
2023-01-09T08:32:10.468Z,16.40
2023-01-09T08:35:56.335Z,15.90
2023-01-09T08:39:40.941Z,16.60
2023-01-09T08:43:23.385Z,17.20
2023-01-09T08:47:10.774Z,15.70
2023-01-09T08:50:53.884Z,18.70
2023-01-09T08:54:38.316Z,23.50
2023-01-09T08:58:28.963Z,23.30
2023-01-09T09:02:13.554Z,21.70
2023-01-09T09:05:58.463Z,20.70
2023-01-09T09:09:43.140Z,19.90
2023-01-09T09:13:33.286Z,20.40
2023-01-09T09:17:00.719Z,21.10
2023-01-09T09:20:45.256Z,19.40
2023-01-09T09:24:29.907Z,20.30
2023-01-09T09:28:14.532Z,22.20
2023-01-09T09:32:00.687Z,21.50
2023-01-09T09:35:45.697Z,21.20
2023-01-09T09:39:30.250Z,19.20
2023-01-09T09:43:23.610Z,19.20
2023-01-09T09:46:54.833Z,19.10
2023-01-09T09:50:42.043Z,19.50
2023-01-09T09:54:32.640Z,17.90
2023-01-09T09:58:17.608Z,18.10
2023-01-09T10:01:31.990Z,17.70
2023-01-09T10:05:16.524Z,16.40
2023-01-09T10:09:06.733Z,16.30
2023-01-09T10:13:07.957Z,15.30
2023-01-09T10:16:58.249Z,16.40
2023-01-09T10:24:13.210Z,14.90
2023-01-09T10:27:46.193Z,15.80
2023-01-09T10:31:28.447Z,16.00
2023-01-09T10:35:12.408Z,15.80
2023-01-09T10:38:56.930Z,16.40
2023-01-09T10:44:06.257Z,16.90
2023-01-09T10:47:56.990Z,16.40
2023-01-09T10:51:41.935Z,16.40
2023-01-09T10:55:32.898Z,16.50
2023-01-09T11:02:41.935Z,16.40
2023-01-09T11:06:37.336Z,16.90
2023-01-09T11:10:11.228Z,18.00
2023-01-09T11:14:03.323Z,17.70
2023-01-09T11:21:24.379Z,17.40
2023-01-09T11:25:19.600Z,17.60
2023-01-09T11:29:04.857Z,17.50
2023-01-09T11:33:05.364Z,16.60
2023-01-09T11:36:50.125Z,18.20
2023-01-09T11:40:35.008Z,17.60
2023-01-09T11:44:19.787Z,17.20
2023-01-09T11:48:05.427Z,17.30
2023-01-09T11:52:01.622Z,18.10
2023-01-09T11:55:46.199Z,18.10
2023-01-09T11:59:53.398Z,19.10
2023-01-09T12:03:59.547Z,18.80
2023-01-09T12:07:48.609Z,18.60
2023-01-09T12:11:29.556Z,17.30
2023-01-09T12:15:23.180Z,18.60
2023-01-09T12:19:09.194Z,19.30
2023-01-09T12:23:02.612Z,17.90
2023-01-09T12:26:51.725Z,17.20
2023-01-09T12:30:26.888Z,17.10
2023-01-09T12:34:11.683Z,17.60
2023-01-09T12:37:37.290Z,18.30
2023-01-09T12:41:20.614Z,19.80
2023-01-09T12:45:05.383Z,18.30
2023-01-09T12:49:02.751Z,19.30
2023-01-09T12:52:53.289Z,20.40
2023-01-09T12:56:37.830Z,19.70
2023-01-09T13:00:27.996Z,20.00
2023-01-09T13:04:15.263Z,19.60
2023-01-09T13:07:59.665Z,20.60
2023-01-09T13:11:46.845Z,19.30
2023-01-09T13:15:40.952Z,19.10
2023-01-09T13:19:14.296Z,20.00
2023-01-09T13:22:58.757Z,21.50
2023-01-09T13:26:43.416Z,19.70
2023-01-09T13:30:28.082Z,20.50
2023-01-09T13:34:22.491Z,19.40
2023-01-09T13:38:13.470Z,18.70
2023-01-09T13:42:14.132Z,18.80
2023-01-09T13:45:58.940Z,18.40
2023-01-09T13:49:37.130Z,19.70
2023-01-09T13:53:36.629Z,19.40
2023-01-09T13:57:19.100Z,18.40
2023-01-09T14:01:15.699Z,18.80
2023-01-09T14:04:58.356Z,18.10
2023-01-09T14:08:45.393Z,18.50
2023-01-09T14:12:29.937Z,18.80
2023-01-09T14:16:28.277Z,17.10
2023-01-09T14:20:16.387Z,17.70
2023-01-09T14:24:06.506Z,17.80
2023-01-09T14:27:49.476Z,18.00
2023-01-09T14:31:34.211Z,18.30
2023-01-09T14:35:18.628Z,19.90
2023-01-09T14:39:08.728Z,19.00
2023-01-09T14:42:53.263Z,17.90
2023-01-09T14:46:37.731Z,17.80
2023-01-09T14:50:13.455Z,18.10
2023-01-09T14:54:09.630Z,18.90
2023-01-09T14:57:46.652Z,18.60
2023-01-09T15:01:36.609Z,18.20
2023-01-09T15:05:21.142Z,19.20
2023-01-09T15:08:58.596Z,19.00
2023-01-09T15:12:46.018Z,20.20
2023-01-09T15:16:30.473Z,18.60
2023-01-09T15:20:15.043Z,18.30
2023-01-09T15:23:51.023Z,20.00
2023-01-09T15:27:44.575Z,17.90
2023-01-09T15:31:29.099Z,19.00
2023-01-09T15:35:13.591Z,19.30
2023-01-09T15:39:03.821Z,20.00
2023-01-09T15:42:46.578Z,19.50
2023-01-09T15:46:30.980Z,20.00
2023-01-09T15:50:15.513Z,18.50
2023-01-09T15:54:00.053Z,19.90
2023-01-09T15:57:42.903Z,20.30
2023-01-09T16:01:39.392Z,20.20
2023-01-09T16:05:24.024Z,20.00
2023-01-09T16:09:00.363Z,20.70
2023-01-09T16:12:44.939Z,20.80
2023-01-09T16:16:23.736Z,20.80
2023-01-09T16:20:06.397Z,22.50
2023-01-09T16:23:54.032Z,23.10
2023-01-09T16:27:51.137Z,24.00
2023-01-09T16:31:35.593Z,24.60
2023-01-09T16:35:20.218Z,24.60
2023-01-09T16:39:04.889Z,26.60
2023-01-09T16:42:47.626Z,26.80
2023-01-09T16:46:32.218Z,25.30
2023-01-09T16:50:17.169Z,26.60
2023-01-09T16:54:01.731Z,25.00
2023-01-09T16:57:46.387Z,26.40
2023-01-09T17:01:30.975Z,25.80
2023-01-09T17:05:10.662Z,25.60
2023-01-09T17:09:04.961Z,27.10
2023-01-09T17:12:42.089Z,25.60
2023-01-09T17:16:27.124Z,26.20
2023-01-09T17:20:11.846Z,25.80
2023-01-09T17:23:57.481Z,26.40
2023-01-09T17:27:40.473Z,25.70
2023-01-09T17:31:25.385Z,28.00
2023-01-09T17:35:10.237Z,27.70
2023-01-09T17:38:55.166Z,26.30
2023-01-09T17:42:32.606Z,27.00
2023-01-09T17:45:58.818Z,26.80
2023-01-09T17:49:43.589Z,27.70
2023-01-09T17:53:27.956Z,26.30
2023-01-09T17:57:11.514Z,28.70
2023-01-09T18:01:01.864Z,28.80
2023-01-09T18:04:46.472Z,28.60
2023-01-09T18:08:30.977Z,27.60
2023-01-09T18:12:15.421Z,28.80
2023-01-09T18:15:53.319Z,28.80
2023-01-09T18:19:38.086Z,27.50
2023-01-09T18:23:22.733Z,27.60
2023-01-09T18:27:07.293Z,26.70
2023-01-09T18:30:44.859Z,26.10
2023-01-09T18:34:29.217Z,27.20
2023-01-09T18:38:06.210Z,26.60
2023-01-09T18:41:43.287Z,25.30
2023-01-09T18:57:21.100Z,27.30
2023-01-09T19:01:05.707Z,26.80
