createdAt,value
2018-05-08T00:01:06.707Z,15.70
2018-05-08T00:03:35.016Z,15.80
2018-05-08T00:06:03.361Z,15.70
2018-05-08T00:08:31.861Z,15.60
2018-05-08T00:11:00.195Z,15.60
2018-05-08T00:13:28.487Z,15.50
2018-05-08T00:15:57.097Z,15.50
2018-05-08T00:18:26.276Z,15.40
2018-05-08T00:20:54.564Z,15.30
2018-05-08T00:23:24.367Z,15.20
2018-05-08T00:25:52.735Z,15.20
2018-05-08T00:28:21.023Z,15.20
2018-05-08T00:30:50.812Z,15.10
2018-05-08T00:33:19.111Z,15.10
2018-05-08T00:35:47.368Z,15.10
2018-05-08T00:38:15.632Z,15.00
2018-05-08T00:40:43.915Z,15.00
2018-05-08T00:43:12.250Z,14.90
2018-05-08T00:45:42.133Z,14.80
2018-05-08T00:48:11.219Z,14.80
2018-05-08T00:50:39.506Z,14.70
2018-05-08T00:53:08.592Z,14.80
2018-05-08T00:55:36.871Z,14.80
2018-05-08T00:58:05.204Z,14.80
2018-05-08T01:00:33.523Z,14.80
2018-05-08T01:03:01.807Z,14.80
2018-05-08T01:05:30.111Z,14.70
2018-05-08T01:07:58.412Z,14.70
2018-05-08T01:10:26.690Z,14.70
2018-05-08T01:12:54.995Z,14.60
2018-05-08T01:15:23.388Z,14.60
2018-05-08T01:17:51.647Z,14.60
2018-05-08T01:20:19.932Z,14.50
2018-05-08T01:22:48.651Z,14.50
2018-05-08T01:25:16.947Z,14.50
2018-05-08T01:27:45.231Z,14.50
2018-05-08T01:30:13.528Z,14.50
2018-05-08T01:32:41.828Z,14.40
2018-05-08T01:35:10.103Z,14.30
2018-05-08T01:37:38.392Z,14.30
2018-05-08T01:40:06.683Z,14.20
2018-05-08T01:42:34.986Z,14.20
2018-05-08T01:45:03.271Z,14.10
2018-05-08T01:47:31.601Z,14.00
2018-05-08T01:49:59.973Z,14.00
2018-05-08T01:52:28.279Z,14.00
2018-05-08T01:54:56.519Z,14.00
2018-05-08T01:57:24.807Z,13.90
2018-05-08T01:59:53.075Z,13.90
2018-05-08T02:02:21.390Z,13.90
2018-05-08T02:04:49.659Z,13.80
2018-05-08T02:07:18.689Z,13.80
2018-05-08T02:09:46.987Z,13.80
2018-05-08T02:12:15.303Z,13.80
2018-05-08T02:14:44.783Z,13.70
2018-05-08T02:17:19.085Z,13.70
2018-05-08T02:19:47.358Z,13.70
2018-05-08T02:22:15.665Z,13.70
2018-05-08T02:24:43.950Z,13.70
2018-05-08T02:27:13.038Z,13.70
2018-05-08T02:29:42.179Z,13.70
2018-05-08T02:32:10.516Z,13.70
2018-05-08T02:34:38.784Z,13.70
2018-05-08T02:37:07.083Z,13.70
2018-05-08T02:39:36.120Z,13.80
2018-05-08T02:42:04.388Z,13.70
2018-05-08T02:44:32.680Z,13.80
2018-05-08T02:47:00.963Z,13.80
2018-05-08T02:49:29.251Z,13.80
2018-05-08T02:51:57.537Z,13.80
2018-05-08T02:54:26.712Z,13.80
2018-05-08T02:56:55.952Z,13.70
2018-05-08T02:59:24.189Z,13.80
2018-05-08T03:01:52.495Z,13.70
2018-05-08T03:04:21.664Z,13.70
2018-05-08T03:06:49.948Z,13.60
2018-05-08T03:09:18.215Z,13.60
2018-05-08T03:11:46.507Z,13.60
2018-05-08T03:14:14.827Z,13.60
2018-05-08T03:16:43.119Z,13.50
2018-05-08T03:19:11.401Z,13.50
2018-05-08T03:21:39.680Z,13.50
2018-05-08T03:24:07.952Z,13.50
2018-05-08T03:26:36.274Z,13.40
2018-05-08T03:29:05.320Z,13.30
2018-05-08T03:31:33.618Z,13.30
2018-05-08T03:34:03.455Z,13.30
2018-05-08T03:36:32.495Z,13.30
2018-05-08T03:39:00.784Z,13.30
2018-05-08T03:41:29.824Z,13.30
2018-05-08T03:43:58.871Z,13.30
2018-05-08T03:46:27.148Z,13.20
2018-05-08T03:48:55.591Z,13.30
2018-05-08T03:51:23.880Z,13.30
2018-05-08T03:53:52.151Z,13.30
2018-05-08T03:56:20.481Z,13.30
2018-05-08T03:58:48.735Z,13.30
2018-05-08T04:01:28.951Z,13.30
2018-05-08T04:04:09.033Z,13.30
2018-05-08T04:07:01.840Z,13.30
2018-05-08T04:09:30.155Z,13.30
2018-05-08T04:11:59.300Z,13.30
2018-05-08T04:14:27.802Z,13.30
2018-05-08T04:16:56.907Z,13.40
2018-05-08T04:19:25.190Z,13.30
2018-05-08T04:21:53.485Z,13.50
2018-05-08T04:24:22.514Z,13.50
2018-05-08T04:26:51.599Z,13.60
2018-05-08T04:29:19.880Z,13.50
2018-05-08T04:31:48.159Z,13.60
2018-05-08T04:34:16.448Z,13.70
2018-05-08T04:36:45.495Z,13.80
2018-05-08T04:39:13.799Z,13.70
2018-05-08T04:41:42.067Z,13.80
2018-05-08T04:44:10.352Z,13.80
2018-05-08T04:46:38.639Z,13.80
2018-05-08T04:49:06.927Z,13.90
2018-05-08T04:51:35.963Z,14.00
2018-05-08T04:54:04.277Z,13.90
2018-05-08T04:56:32.542Z,14.00
2018-05-08T04:59:00.812Z,14.10
2018-05-08T05:01:29.189Z,14.10
2018-05-08T05:03:57.448Z,14.20
2018-05-08T05:06:25.743Z,14.20
2018-05-08T05:08:54.047Z,14.30
2018-05-08T05:11:22.343Z,14.30
2018-05-08T05:13:51.378Z,14.40
2018-05-08T05:16:19.773Z,14.30
2018-05-08T05:18:48.025Z,14.50
2018-05-08T05:21:16.304Z,14.60
2018-05-08T05:23:44.572Z,14.70
2018-05-08T05:26:12.855Z,14.70
2018-05-08T05:28:41.172Z,14.80
2018-05-08T05:31:09.467Z,14.90
2018-05-08T05:33:37.711Z,15.00
2018-05-08T05:36:06.035Z,15.00
2018-05-08T05:38:34.382Z,15.20
2018-05-08T05:41:02.711Z,15.20
2018-05-08T05:43:31.005Z,15.30
2018-05-08T05:46:00.999Z,15.50
2018-05-08T05:48:29.279Z,15.50
2018-05-08T05:50:58.328Z,15.60
2018-05-08T05:53:26.695Z,15.60
2018-05-08T05:55:55.021Z,15.70
2018-05-08T05:58:24.066Z,15.90
2018-05-08T06:00:52.795Z,15.90
2018-05-08T06:03:21.847Z,16.10
2018-05-08T06:05:50.122Z,16.20
2018-05-08T06:08:18.447Z,16.20
2018-05-08T06:10:47.490Z,16.50
2018-05-08T06:13:15.775Z,16.40
2018-05-08T06:15:44.888Z,16.60
2018-05-08T06:18:13.175Z,16.60
2018-05-08T06:20:41.485Z,16.80
2018-05-08T06:23:09.798Z,16.80
2018-05-08T06:25:38.103Z,16.90
2018-05-08T06:28:07.172Z,17.20
2018-05-08T06:30:35.471Z,17.20
2018-05-08T06:33:03.837Z,17.30
2018-05-08T06:35:32.107Z,17.40
2018-05-08T06:38:00.421Z,17.50
2018-05-08T06:40:28.721Z,17.60
2018-05-08T06:42:56.987Z,17.70
2018-05-08T06:45:25.281Z,17.90
2018-05-08T06:47:53.578Z,18.00
2018-05-08T06:53:21.313Z,18.20
2018-05-08T06:55:49.594Z,18.30
2018-05-08T06:58:17.879Z,18.40
2018-05-08T07:00:46.164Z,18.50
2018-05-08T07:03:14.452Z,18.70
2018-05-08T07:05:42.731Z,18.80
2018-05-08T07:08:11.035Z,18.90
2018-05-08T07:10:40.119Z,19.00
2018-05-08T07:13:08.411Z,18.90
2018-05-08T07:15:36.709Z,19.00
2018-05-08T07:18:05.751Z,19.20
2018-05-08T07:20:34.068Z,19.20
2018-05-08T07:23:02.359Z,19.30
2018-05-08T07:25:30.647Z,19.40
2018-05-08T07:27:58.935Z,19.50
2018-05-08T07:30:27.573Z,19.60
2018-05-08T07:32:55.845Z,19.70
2018-05-08T07:35:24.928Z,19.80
2018-05-08T07:37:53.312Z,19.80
2018-05-08T07:40:23.088Z,19.90
2018-05-08T07:42:53.560Z,19.90
2018-05-08T07:45:22.266Z,20.10
2018-05-08T07:47:51.289Z,20.10
2018-05-08T07:50:19.598Z,20.10
2018-05-08T07:52:47.913Z,20.20
2018-05-08T07:55:16.967Z,20.40
2018-05-08T07:57:45.256Z,20.40
2018-05-08T08:00:13.638Z,20.50
2018-05-08T08:02:41.936Z,20.60
2018-05-08T08:05:10.995Z,20.90
2018-05-08T08:07:39.287Z,20.90
2018-05-08T08:10:08.375Z,21.00
2018-05-08T08:12:36.644Z,20.90
2018-05-08T08:15:04.943Z,21.10
2018-05-08T08:17:34.001Z,21.10
2018-05-08T08:20:02.286Z,21.10
2018-05-08T08:22:30.612Z,21.20
2018-05-08T08:24:58.922Z,21.20
2018-05-08T08:27:27.219Z,21.30
2018-05-08T08:29:55.881Z,21.40
2018-05-08T08:32:24.190Z,21.40
2018-05-08T08:34:52.538Z,21.40
2018-05-08T08:37:20.814Z,21.50
2018-05-08T08:39:49.115Z,21.60
2018-05-08T08:42:18.216Z,21.70
2018-05-08T08:44:46.513Z,21.70
2018-05-08T08:47:14.788Z,21.70
2018-05-08T08:49:43.070Z,21.80
2018-05-08T08:52:12.131Z,21.80
2018-05-08T08:54:41.214Z,21.90
2018-05-08T08:57:09.520Z,21.80
2018-05-08T08:59:37.791Z,21.90
2018-05-08T09:02:06.092Z,21.90
2018-05-08T09:04:35.147Z,22.00
2018-05-08T09:07:03.428Z,21.90
2018-05-08T09:09:31.723Z,22.00
2018-05-08T09:12:00.024Z,22.00
2018-05-08T09:14:28.299Z,22.00
2018-05-08T09:16:57.384Z,22.20
2018-05-08T09:19:25.690Z,22.10
2018-05-08T09:21:53.964Z,22.20
2018-05-08T09:24:22.255Z,22.20
2018-05-08T09:26:50.547Z,22.20
2018-05-08T09:29:18.843Z,22.20
2018-05-08T09:31:47.135Z,22.30
2018-05-08T09:34:15.412Z,22.30
2018-05-08T09:36:44.683Z,22.40
2018-05-08T09:39:12.958Z,22.40
2018-05-08T09:41:41.259Z,22.30
2018-05-08T09:44:10.319Z,22.40
2018-05-08T09:46:38.604Z,22.30
2018-05-08T09:49:06.919Z,22.30
2018-05-08T09:51:35.992Z,22.30
2018-05-08T09:54:04.376Z,22.30
2018-05-08T09:56:32.587Z,22.30
2018-05-08T09:59:00.879Z,22.40
2018-05-08T10:01:29.196Z,22.40
2018-05-08T10:03:57.531Z,22.40
2018-05-08T10:06:25.804Z,22.40
2018-05-08T10:08:54.098Z,22.40
2018-05-08T10:11:22.492Z,22.40
2018-05-08T10:13:50.795Z,22.40
2018-05-08T10:16:19.070Z,22.40
2018-05-08T10:18:48.160Z,22.60
2018-05-08T10:21:18.565Z,22.60
2018-05-08T10:23:46.854Z,22.60
2018-05-08T10:26:15.172Z,22.70
2018-05-08T10:28:44.191Z,22.90
2018-05-08T10:31:12.495Z,22.80
2018-05-08T10:33:40.809Z,22.90
2018-05-08T10:36:09.938Z,23.10
2018-05-08T10:38:38.440Z,23.00
2018-05-08T10:41:06.748Z,23.10
2018-05-08T10:43:35.796Z,23.20
2018-05-08T10:46:04.099Z,23.10
2018-05-08T10:48:32.479Z,23.20
2018-05-08T10:51:00.772Z,23.10
2018-05-08T10:53:29.083Z,23.20
2018-05-08T10:55:58.132Z,23.30
2018-05-08T10:58:26.411Z,23.30
2018-05-08T11:00:54.697Z,23.30
2018-05-08T11:03:23.790Z,23.20
2018-05-08T11:05:52.840Z,23.20
2018-05-08T11:08:21.127Z,23.20
2018-05-08T11:10:49.395Z,23.40
2018-05-08T11:13:17.720Z,23.40
2018-05-08T11:15:46.086Z,23.60
2018-05-08T11:18:14.349Z,23.60
2018-05-08T11:20:44.135Z,23.50
2018-05-08T11:23:12.451Z,23.50
2018-05-08T11:25:40.732Z,23.50
2018-05-08T11:28:09.732Z,23.60
2018-05-08T11:30:38.795Z,23.60
2018-05-08T11:33:07.093Z,23.60
2018-05-08T11:35:36.175Z,23.70
2018-05-08T11:38:04.420Z,23.60
2018-05-08T11:40:32.778Z,23.70
2018-05-08T11:43:01.099Z,23.70
2018-05-08T11:45:29.495Z,23.70
2018-05-08T11:47:58.572Z,23.70
2018-05-08T11:50:26.859Z,23.60
2018-05-08T11:52:55.134Z,23.60
2018-05-08T11:55:23.476Z,23.70
2018-05-08T11:57:51.820Z,23.70
2018-05-08T12:00:20.904Z,23.90
2018-05-08T12:02:49.179Z,23.80
2018-05-08T12:05:17.541Z,23.90
2018-05-08T12:07:47.319Z,24.00
2018-05-08T12:10:15.615Z,24.00
2018-05-08T12:12:43.954Z,24.00
2018-05-08T12:15:12.247Z,24.10
2018-05-08T12:17:40.521Z,24.20
2018-05-08T12:20:08.861Z,24.10
2018-05-08T12:22:37.140Z,24.10
2018-05-08T12:25:05.442Z,24.00
2018-05-08T12:27:34.500Z,24.20
2018-05-08T12:30:02.762Z,24.10
2018-05-08T12:32:31.038Z,24.20
2018-05-08T12:34:59.337Z,24.20
2018-05-08T12:37:27.610Z,24.30
2018-05-08T12:39:56.527Z,24.40
2018-05-08T12:42:24.831Z,24.50
2018-05-08T12:44:53.165Z,24.60
2018-05-08T12:47:22.205Z,24.80
2018-05-08T12:49:50.475Z,24.70
2018-05-08T12:52:18.812Z,24.90
2018-05-08T12:54:47.799Z,24.90
2018-05-08T12:57:16.860Z,24.70
2018-05-08T12:59:45.151Z,24.70
2018-05-08T13:02:13.421Z,24.80
2018-05-08T13:04:41.680Z,24.80
2018-05-08T13:07:09.980Z,24.70
2018-05-08T13:09:38.277Z,24.80
2018-05-08T13:12:07.367Z,24.90
2018-05-08T13:14:36.412Z,24.90
2018-05-08T13:17:04.711Z,24.90
2018-05-08T13:19:33.007Z,25.00
2018-05-08T13:22:01.273Z,25.00
2018-05-08T13:24:29.581Z,25.10
2018-05-08T13:26:58.615Z,25.10
2018-05-08T13:29:26.939Z,25.10
2018-05-08T13:31:55.219Z,25.30
2018-05-08T13:34:23.488Z,25.20
2018-05-08T13:36:52.568Z,25.10
2018-05-08T13:39:20.945Z,25.00
2018-05-08T13:41:49.224Z,25.00
2018-05-08T13:44:17.480Z,25.10
2018-05-08T13:46:45.790Z,24.90
2018-05-08T13:49:14.164Z,24.90
2018-05-08T13:51:42.435Z,25.00
2018-05-08T13:54:10.732Z,25.10
2018-05-08T13:56:39.815Z,25.10
2018-05-08T13:59:08.187Z,25.10
2018-05-08T14:01:36.554Z,25.10
2018-05-08T14:04:04.856Z,25.30
2018-05-08T14:06:33.974Z,25.30
2018-05-08T14:09:02.211Z,25.30
2018-05-08T14:11:30.496Z,25.40
2018-05-08T14:13:58.852Z,25.30
2018-05-08T14:16:27.113Z,25.30
2018-05-08T14:18:55.392Z,25.30
2018-05-08T14:21:23.681Z,25.30
2018-05-08T14:23:51.931Z,25.40
2018-05-08T14:26:20.245Z,25.30
2018-05-08T14:28:48.546Z,25.20
2018-05-08T14:31:17.731Z,25.30
2018-05-08T14:33:46.750Z,25.20
2018-05-08T14:36:14.988Z,25.20
2018-05-08T14:38:43.305Z,25.30
2018-05-08T14:41:11.575Z,25.30
2018-05-08T14:43:39.901Z,25.30
2018-05-08T14:46:08.179Z,25.30
2018-05-08T14:48:36.464Z,25.40
2018-05-08T14:51:04.867Z,25.30
2018-05-08T14:53:34.706Z,25.30
2018-05-08T14:56:03.035Z,25.30
2018-05-08T14:58:32.124Z,25.50
2018-05-08T15:01:00.418Z,25.40
2018-05-08T15:03:29.479Z,25.70
2018-05-08T15:05:57.782Z,25.60
2018-05-08T15:08:26.159Z,25.80
2018-05-08T15:10:55.244Z,26.10
2018-05-08T15:13:23.548Z,26.00
2018-05-08T15:15:52.627Z,26.40
2018-05-08T15:18:21.748Z,26.30
2018-05-08T15:20:50.779Z,26.60
2018-05-08T15:23:19.039Z,26.60
2018-05-08T15:25:47.346Z,27.00
2018-05-08T15:28:15.670Z,27.40
2018-05-08T15:30:44.078Z,27.80
2018-05-08T15:33:12.375Z,28.40
2018-05-08T15:35:40.679Z,29.10
2018-05-08T15:38:09.047Z,29.90
2018-05-08T15:40:37.351Z,30.60
2018-05-08T15:43:05.708Z,30.90
2018-05-08T15:45:33.975Z,31.40
2018-05-08T15:48:02.267Z,32.00
2018-05-08T15:50:32.071Z,32.60
2018-05-08T15:53:01.883Z,33.20
2018-05-08T15:55:30.172Z,33.20
2018-05-08T15:57:58.448Z,33.90
2018-05-08T16:00:27.488Z,34.70
2018-05-08T16:02:55.812Z,34.70
2018-05-08T16:05:24.113Z,34.90
2018-05-08T16:07:53.153Z,34.80
2018-05-08T16:10:22.399Z,34.70
2018-05-08T16:12:50.624Z,35.30
2018-05-08T16:15:18.927Z,35.90
2018-05-08T16:17:48.011Z,36.20
2018-05-08T16:20:17.836Z,36.00
2018-05-08T16:22:46.953Z,36.30
2018-05-08T16:25:18.580Z,36.10
2018-05-08T16:27:46.877Z,36.10
2018-05-08T16:30:15.186Z,36.10
2018-05-08T16:32:45.063Z,36.40
2018-05-08T16:35:13.350Z,36.40
2018-05-08T16:37:44.264Z,36.70
2018-05-08T16:40:12.539Z,36.70
2018-05-08T16:42:40.837Z,36.90
2018-05-08T16:45:09.884Z,37.70
2018-05-08T16:47:38.191Z,37.70
2018-05-08T16:50:06.447Z,38.10
2018-05-08T16:52:34.766Z,37.90
2018-05-08T16:55:03.026Z,37.20
2018-05-08T16:57:31.304Z,36.70
2018-05-08T16:59:59.592Z,36.50
2018-05-08T17:02:27.855Z,36.40
2018-05-08T17:04:56.156Z,36.70
2018-05-08T17:07:25.195Z,37.20
2018-05-08T17:09:53.469Z,37.10
2018-05-08T17:12:21.751Z,37.20
2018-05-08T17:14:50.047Z,37.50
2018-05-08T17:17:18.349Z,37.20
2018-05-08T17:19:47.379Z,36.40
2018-05-08T17:22:15.693Z,36.30
2018-05-08T17:24:45.503Z,36.10
2018-05-08T17:27:13.759Z,36.10
2018-05-08T17:29:42.087Z,35.60
2018-05-08T17:32:11.093Z,34.20
2018-05-08T17:34:40.123Z,31.70
2018-05-08T17:37:08.445Z,31.60
2018-05-08T17:39:37.488Z,30.70
2018-05-08T17:42:05.767Z,30.00
2018-05-08T17:44:34.055Z,29.30
2018-05-08T17:47:02.347Z,28.60
2018-05-08T17:49:31.401Z,28.10
2018-05-08T17:51:59.772Z,27.60
2018-05-08T17:54:27.966Z,27.20
2018-05-08T17:56:57.125Z,27.00
2018-05-08T17:59:25.399Z,26.60
2018-05-08T18:01:54.460Z,26.00
2018-05-08T18:04:22.843Z,26.00
2018-05-08T18:06:51.800Z,25.50
2018-05-08T18:09:20.081Z,25.30
2018-05-08T18:11:48.374Z,25.20
2018-05-08T18:14:16.755Z,25.00
2018-05-08T18:16:45.056Z,24.90
2018-05-08T18:19:13.324Z,24.70
2018-05-08T18:21:41.714Z,24.60
2018-05-08T18:24:10.048Z,24.50
2018-05-08T18:26:38.466Z,24.30
2018-05-08T18:29:06.716Z,24.20
2018-05-08T18:31:34.999Z,24.00
2018-05-08T18:34:03.256Z,23.90
2018-05-08T18:36:31.556Z,23.80
2018-05-08T18:38:59.827Z,23.60
2018-05-08T18:41:29.617Z,23.30
2018-05-08T18:43:57.986Z,23.30
2018-05-08T18:46:26.339Z,23.30
2018-05-08T18:48:55.384Z,23.00
2018-05-08T18:51:23.631Z,23.00
2018-05-08T18:53:51.914Z,22.90
2018-05-08T18:59:17.169Z,22.70
2018-05-08T19:01:45.449Z,22.50
2018-05-08T19:04:13.815Z,22.40
2018-05-08T19:06:42.181Z,22.30
2018-05-08T19:09:10.429Z,22.20
2018-05-08T19:11:42.731Z,22.10
2018-05-08T19:14:10.992Z,22.00
2018-05-08T19:16:39.533Z,21.90
2018-05-08T19:19:14.283Z,21.70
2018-05-08T19:21:43.408Z,21.70
2018-05-08T19:24:17.348Z,21.60
2018-05-08T19:26:46.542Z,21.50
2018-05-08T19:29:23.092Z,21.40
2018-05-08T19:31:51.402Z,21.30
2018-05-08T19:34:19.667Z,21.30
2018-05-08T19:36:53.777Z,21.20
2018-05-08T19:39:22.082Z,21.10
2018-05-08T19:41:51.145Z,20.90
2018-05-08T19:44:20.278Z,20.90
2018-05-08T19:46:48.555Z,20.90
2018-05-08T19:49:16.843Z,20.80
2018-05-08T19:51:45.173Z,20.70
2018-05-08T19:54:13.476Z,20.70
2018-05-08T19:56:42.107Z,20.60
2018-05-08T19:59:10.396Z,20.50
2018-05-08T20:01:38.730Z,20.50
2018-05-08T20:04:07.007Z,20.40
2018-05-08T20:06:35.312Z,20.30
2018-05-08T20:09:04.426Z,20.20
2018-05-08T20:11:32.711Z,20.10
2018-05-08T20:14:01.921Z,20.20
2018-05-08T20:16:30.287Z,20.10
2018-05-08T20:18:58.569Z,20.00
2018-05-08T20:21:26.967Z,19.90
2018-05-08T20:23:56.059Z,19.80
2018-05-08T20:26:25.183Z,19.80
2018-05-08T20:28:53.580Z,19.70
2018-05-08T20:31:21.876Z,19.70
2018-05-08T20:33:50.140Z,19.70
2018-05-08T20:36:18.863Z,19.60
2018-05-08T20:38:47.860Z,19.50
2018-05-08T20:41:16.091Z,19.40
2018-05-08T20:43:44.389Z,19.40
2018-05-08T20:46:16.103Z,19.30
2018-05-08T20:48:44.692Z,19.30
2018-05-08T20:51:13.582Z,19.20
2018-05-08T20:53:41.865Z,19.20
2018-05-08T20:56:11.116Z,19.10
2018-05-08T20:58:40.200Z,19.00
2018-05-08T21:01:08.607Z,19.00
2018-05-08T21:03:39.088Z,18.90
2018-05-08T21:06:07.353Z,18.80
2018-05-08T21:08:35.763Z,18.90
2018-05-08T21:11:04.024Z,18.80
2018-05-08T21:13:32.287Z,18.80
2018-05-08T21:16:00.579Z,18.70
2018-05-08T21:18:28.846Z,18.70
2018-05-08T21:20:57.105Z,18.60
2018-05-08T21:23:25.387Z,18.60
2018-05-08T21:25:53.711Z,18.50
2018-05-08T21:28:27.571Z,18.50
2018-05-08T21:31:02.400Z,18.40
2018-05-08T21:33:31.615Z,18.40
2018-05-08T21:35:59.859Z,18.30
2018-05-08T21:38:28.124Z,18.30
2018-05-08T21:40:57.180Z,18.20
2018-05-08T21:43:27.460Z,18.20
2018-05-08T21:45:55.737Z,18.10
2018-05-08T21:48:24.044Z,18.10
2018-05-08T21:50:53.125Z,18.00
2018-05-08T21:53:21.415Z,18.00
2018-05-08T21:55:49.694Z,18.00
2018-05-08T21:58:17.994Z,18.00
2018-05-08T22:00:46.282Z,17.90
2018-05-08T22:03:14.911Z,17.80
2018-05-08T22:05:43.212Z,17.80
2018-05-08T22:08:11.481Z,17.80
2018-05-08T22:10:39.780Z,17.70
2018-05-08T22:13:08.815Z,17.60
2018-05-08T22:15:37.911Z,17.60
2018-05-08T22:18:06.200Z,17.60
2018-05-08T22:20:34.471Z,17.60
2018-05-08T22:23:02.766Z,17.50
2018-05-08T22:25:31.057Z,17.50
2018-05-08T22:27:59.314Z,17.50
2018-05-08T22:30:27.615Z,17.40
2018-05-08T22:32:56.064Z,17.40
2018-05-08T22:35:24.360Z,17.40
2018-05-08T22:37:52.645Z,17.30
2018-05-08T22:40:21.012Z,17.30
2018-05-08T22:42:50.247Z,17.20
2018-05-08T22:45:18.852Z,17.20
2018-05-08T22:47:47.209Z,17.20
2018-05-08T22:50:16.304Z,17.10
2018-05-08T22:52:45.359Z,17.00
2018-05-08T22:55:13.655Z,17.00
2018-05-08T22:57:41.948Z,17.00
2018-05-08T23:00:11.043Z,16.90
2018-05-08T23:02:39.404Z,16.80
2018-05-08T23:05:07.668Z,16.90
2018-05-08T23:07:36.053Z,16.90
2018-05-08T23:10:04.546Z,16.90
2018-05-08T23:12:32.879Z,16.80
2018-05-08T23:15:01.191Z,16.80
2018-05-08T23:17:31.287Z,16.70
2018-05-08T23:19:59.665Z,16.70
2018-05-08T23:22:28.786Z,16.70
2018-05-08T23:24:57.133Z,16.60
2018-05-08T23:27:25.439Z,16.60
2018-05-08T23:29:54.557Z,16.60
2018-05-08T23:32:22.852Z,16.50
2018-05-08T23:34:51.203Z,16.60
2018-05-08T23:37:20.326Z,16.50
2018-05-08T23:39:48.659Z,16.50
2018-05-08T23:42:17.052Z,16.50
2018-05-08T23:44:46.435Z,16.40
2018-05-08T23:47:14.733Z,16.40
2018-05-08T23:49:44.189Z,16.40
2018-05-08T23:52:12.515Z,16.40
2018-05-08T23:54:41.686Z,16.30
2018-05-08T23:57:10.115Z,16.30
2018-05-08T23:59:38.582Z,16.30
