createdAt,value
2019-02-02T00:00:44.235Z,120.53
2019-02-02T00:03:16.911Z,134.52
2019-02-02T00:05:45.051Z,134.00
2019-02-02T00:08:14.791Z,153.85
2019-02-02T00:10:46.230Z,135.90
2019-02-02T00:13:14.407Z,147.35
2019-02-02T00:15:43.789Z,151.90
2019-02-02T00:18:14.561Z,162.50
2019-02-02T00:20:45.802Z,158.07
2019-02-02T00:23:14.015Z,154.30
2019-02-02T00:25:45.088Z,168.25
2019-02-02T00:28:13.189Z,159.67
2019-02-02T00:30:41.351Z,173.97
2019-02-02T00:33:09.968Z,163.68
2019-02-02T00:35:38.171Z,176.12
2019-02-02T00:38:10.901Z,178.93
2019-02-02T00:40:40.678Z,163.62
2019-02-02T00:43:11.922Z,178.45
2019-02-02T00:45:41.751Z,157.55
2019-02-02T00:48:13.097Z,181.97
2019-02-02T00:50:41.833Z,170.68
2019-02-02T00:53:09.966Z,160.20
2019-02-02T00:55:39.042Z,154.90
2019-02-02T00:58:07.138Z,170.15
2019-02-02T01:00:36.981Z,161.40
2019-02-02T01:03:05.556Z,168.45
2019-02-02T01:05:33.812Z,166.85
2019-02-02T01:08:01.916Z,185.20
2019-02-02T01:10:37.046Z,171.15
2019-02-02T01:13:05.152Z,166.95
2019-02-02T01:15:37.766Z,166.30
2019-02-02T01:18:05.861Z,156.07
2019-02-02T01:20:34.400Z,153.47
2019-02-02T01:23:02.534Z,149.27
2019-02-02T01:25:38.320Z,174.90
2019-02-02T01:28:10.616Z,168.70
2019-02-02T01:30:40.392Z,174.90
2019-02-02T01:33:10.240Z,174.75
2019-02-02T01:35:38.348Z,165.80
2019-02-02T01:38:07.336Z,171.47
2019-02-02T01:40:37.372Z,167.67
2019-02-02T01:43:05.570Z,171.35
2019-02-02T01:45:37.292Z,185.25
2019-02-02T01:48:05.390Z,191.73
2019-02-02T01:50:35.324Z,169.25
2019-02-02T01:53:03.426Z,177.10
2019-02-02T01:55:33.158Z,175.03
2019-02-02T01:58:02.470Z,169.37
2019-02-02T02:00:32.098Z,191.73
2019-02-02T02:03:00.210Z,182.37
2019-02-02T02:05:29.740Z,174.10
2019-02-02T02:07:58.071Z,168.22
2019-02-02T02:10:26.366Z,156.18
2019-02-02T02:12:56.109Z,164.37
2019-02-02T02:15:25.298Z,170.15
2019-02-02T02:17:56.235Z,166.35
2019-02-02T02:20:24.568Z,162.43
2019-02-02T02:22:56.758Z,156.55
2019-02-02T02:25:24.859Z,161.52
2019-02-02T02:27:56.027Z,151.85
2019-02-02T02:30:24.141Z,153.75
2019-02-02T02:32:52.489Z,161.37
2019-02-02T02:35:20.919Z,163.95
2019-02-02T02:37:49.040Z,169.77
2019-02-02T02:40:18.073Z,166.75
2019-02-02T02:42:46.186Z,162.27
2019-02-02T02:45:14.411Z,160.03
2019-02-02T02:47:44.005Z,173.47
2019-02-02T02:50:13.092Z,153.80
2019-02-02T02:52:41.195Z,161.05
2019-02-02T02:55:10.532Z,156.85
2019-02-02T02:57:38.917Z,167.47
2019-02-02T03:00:22.508Z,177.95
2019-02-02T03:02:50.686Z,173.47
2019-02-02T03:05:18.878Z,171.05
2019-02-02T03:07:50.670Z,162.45
2019-02-02T03:10:19.907Z,161.82
2019-02-02T03:12:48.103Z,172.35
2019-02-02T03:15:16.881Z,167.82
2019-02-02T03:17:46.526Z,173.20
2019-02-02T03:20:15.777Z,178.65
2019-02-02T03:22:43.962Z,173.47
2019-02-02T03:25:15.939Z,175.47
2019-02-02T03:27:44.125Z,173.55
2019-02-02T03:30:14.420Z,189.67
2019-02-02T03:32:42.526Z,208.55
2019-02-02T03:35:12.485Z,202.10
2019-02-02T03:37:40.610Z,202.10
2019-02-02T03:40:10.497Z,189.90
2019-02-02T03:42:38.613Z,190.97
2019-02-02T03:45:07.600Z,182.80
2019-02-02T03:47:37.765Z,170.03
2019-02-02T03:50:08.545Z,187.57
2019-02-02T03:52:36.688Z,181.00
2019-02-02T03:55:10.520Z,197.87
2019-02-02T03:57:38.640Z,191.60
2019-02-02T04:00:12.018Z,200.13
2019-02-02T04:02:44.437Z,189.75
2019-02-02T04:05:13.786Z,188.85
2019-02-02T04:07:41.903Z,200.15
2019-02-02T04:10:11.693Z,202.55
2019-02-02T04:12:39.826Z,185.18
2019-02-02T04:15:08.990Z,193.40
2019-02-02T04:17:40.244Z,196.80
2019-02-02T04:20:12.927Z,175.87
2019-02-02T04:22:44.164Z,178.75
2019-02-02T04:25:12.337Z,191.85
2019-02-02T04:27:40.474Z,183.07
2019-02-02T04:30:10.346Z,166.95
2019-02-02T04:32:38.468Z,161.65
2019-02-02T04:35:12.030Z,182.30
2019-02-02T04:37:41.775Z,189.45
2019-02-02T04:40:11.218Z,187.43
2019-02-02T04:42:39.470Z,180.60
2019-02-02T04:45:08.740Z,182.60
2019-02-02T04:47:39.461Z,185.13
2019-02-02T04:50:08.700Z,180.97
2019-02-02T04:52:36.735Z,189.03
2019-02-02T04:55:05.815Z,138.60
2019-02-02T04:57:35.818Z,161.22
2019-02-02T05:00:08.241Z,172.25
2019-02-02T05:02:36.361Z,170.80
2019-02-02T05:05:07.733Z,167.93
2019-02-02T05:07:40.040Z,163.12
2019-02-02T05:10:12.681Z,156.80
2019-02-02T05:12:45.390Z,182.60
2019-02-02T05:15:13.588Z,165.45
2019-02-02T05:17:44.957Z,175.03
2019-02-02T05:20:15.476Z,182.12
2019-02-02T05:22:43.595Z,191.68
2019-02-02T05:25:11.783Z,184.65
2019-02-02T05:27:42.727Z,144.50
2019-02-02T05:30:18.171Z,174.32
2019-02-02T05:32:46.355Z,179.80
2019-02-02T05:35:19.104Z,156.02
2019-02-02T05:37:47.266Z,180.18
2019-02-02T05:40:16.754Z,188.80
2019-02-02T05:42:44.859Z,177.75
2019-02-02T05:45:14.613Z,195.05
2019-02-02T05:47:45.411Z,170.92
2019-02-02T05:50:17.473Z,162.10
2019-02-02T05:52:45.589Z,168.82
2019-02-02T05:55:16.526Z,142.72
2019-02-02T05:57:47.788Z,165.22
2019-02-02T06:00:19.172Z,149.30
2019-02-02T06:02:47.275Z,169.72
2019-02-02T06:05:18.925Z,159.25
2019-02-02T06:07:48.683Z,150.95
2019-02-02T06:10:17.767Z,150.80
2019-02-02T06:12:48.585Z,162.20
2019-02-02T06:15:16.697Z,162.05
2019-02-02T06:17:49.145Z,142.60
2019-02-02T06:20:18.918Z,162.43
2019-02-02T06:22:48.371Z,149.93
2019-02-02T06:25:16.498Z,104.63
2019-02-02T06:27:44.861Z,147.45
2019-02-02T06:30:17.313Z,149.20
2019-02-02T06:32:46.552Z,150.38
2019-02-02T06:35:17.174Z,136.20
2019-02-02T06:37:47.682Z,145.38
2019-02-02T06:40:17.936Z,133.30
2019-02-02T06:42:46.056Z,128.95
2019-02-02T06:45:15.794Z,134.00
2019-02-02T06:47:43.890Z,139.77
2019-02-02T06:50:13.392Z,122.10
2019-02-02T06:52:43.166Z,136.12
2019-02-02T06:55:13.983Z,148.53
2019-02-02T06:57:42.014Z,129.47
2019-02-02T07:00:16.092Z,128.72
2019-02-02T07:02:42.186Z,141.00
2019-02-02T07:05:12.612Z,141.88
2019-02-02T07:07:44.146Z,132.32
2019-02-02T07:10:14.288Z,140.95
2019-02-02T07:15:11.865Z,138.88
2019-02-02T07:17:40.248Z,149.00
2019-02-02T07:20:11.821Z,143.15
2019-02-02T07:22:39.924Z,144.65
2019-02-02T07:25:10.930Z,140.20
2019-02-02T07:27:39.024Z,153.00
2019-02-02T07:30:08.861Z,159.95
2019-02-02T07:32:41.506Z,142.28
2019-02-02T07:35:11.760Z,151.42
2019-02-02T07:37:43.126Z,155.57
2019-02-02T07:40:15.358Z,141.45
2019-02-02T07:42:43.785Z,144.17
2019-02-02T07:45:16.330Z,155.05
2019-02-02T07:47:44.415Z,129.38
2019-02-02T07:50:15.477Z,160.85
2019-02-02T07:52:43.596Z,159.37
2019-02-02T07:55:14.873Z,144.50
2019-02-02T07:57:43.019Z,159.52
2019-02-02T08:00:17.363Z,150.65
2019-02-02T08:02:45.489Z,146.20
2019-02-02T08:05:15.217Z,154.30
2019-02-02T08:07:43.613Z,147.50
2019-02-02T08:10:13.347Z,149.27
2019-02-02T08:12:41.547Z,132.82
2019-02-02T08:15:11.331Z,156.93
2019-02-02T08:17:40.995Z,151.75
2019-02-02T08:20:13.326Z,140.62
2019-02-02T08:22:43.292Z,144.65
2019-02-02T08:25:13.087Z,138.25
2019-02-02T08:27:41.361Z,131.47
2019-02-02T08:30:22.717Z,144.97
2019-02-02T08:32:51.171Z,140.88
2019-02-02T08:35:19.266Z,140.28
2019-02-02T08:37:49.017Z,163.97
2019-02-02T08:40:18.783Z,148.57
2019-02-02T08:42:50.755Z,169.68
2019-02-02T08:47:47.003Z,138.50
2019-02-02T08:50:18.221Z,143.40
2019-02-02T08:52:49.149Z,146.68
2019-02-02T08:55:17.317Z,162.95
2019-02-02T08:57:48.583Z,147.25
2019-02-02T09:00:21.969Z,158.12
2019-02-02T09:02:50.138Z,155.97
2019-02-02T09:05:20.963Z,152.70
2019-02-02T09:07:49.104Z,157.20
2019-02-02T09:10:20.066Z,137.85
2019-02-02T09:12:48.157Z,146.43
2019-02-02T09:15:17.238Z,146.37
2019-02-02T09:17:45.352Z,145.50
2019-02-02T09:20:15.673Z,142.40
2019-02-02T09:22:45.412Z,158.37
2019-02-02T09:25:14.514Z,139.82
2019-02-02T09:27:42.668Z,126.55
2019-02-02T09:30:16.598Z,140.00
2019-02-02T09:32:44.690Z,142.35
2019-02-02T09:35:13.055Z,138.82
2019-02-02T09:37:44.200Z,138.18
2019-02-02T09:40:13.885Z,131.67
2019-02-02T09:42:45.076Z,131.45
2019-02-02T09:45:17.102Z,128.12
2019-02-02T09:47:49.312Z,139.18
2019-02-02T09:50:18.698Z,134.70
2019-02-02T09:52:46.818Z,138.37
2019-02-02T09:55:15.895Z,122.58
2019-02-02T09:57:50.135Z,125.00
2019-02-02T10:00:20.116Z,123.02
2019-02-02T10:02:48.516Z,124.67
2019-02-02T10:05:19.095Z,137.43
2019-02-02T10:07:50.410Z,136.22
2019-02-02T10:10:19.698Z,131.20
2019-02-02T10:12:47.711Z,138.90
2019-02-02T10:15:16.607Z,128.02
2019-02-02T10:17:44.724Z,123.25
2019-02-02T10:20:15.177Z,126.72
2019-02-02T10:22:43.342Z,122.00
2019-02-02T10:25:14.528Z,113.45
2019-02-02T10:27:44.206Z,115.45
2019-02-02T10:30:22.621Z,112.22
2019-02-02T10:32:49.447Z,108.65
2019-02-02T10:35:20.487Z,118.00
2019-02-02T10:37:50.213Z,110.35
2019-02-02T10:40:18.408Z,100.27
2019-02-02T10:42:46.559Z,99.15
2019-02-02T10:45:15.757Z,95.35
2019-02-02T10:47:43.809Z,104.07
2019-02-02T10:50:15.065Z,99.10
2019-02-02T10:52:43.159Z,95.28
2019-02-02T10:55:12.653Z,96.22
2019-02-02T10:57:40.813Z,106.95
2019-02-02T11:00:11.182Z,90.40
2019-02-02T11:02:39.295Z,86.10
2019-02-02T11:05:07.981Z,93.35
2019-02-02T11:07:38.688Z,95.95
2019-02-02T11:10:11.509Z,89.20
2019-02-02T11:12:41.554Z,93.37
2019-02-02T11:15:16.558Z,90.77
2019-02-02T11:17:44.915Z,92.22
2019-02-02T11:20:17.682Z,88.92
2019-02-02T11:22:46.610Z,90.42
2019-02-02T11:25:16.084Z,85.77
2019-02-02T11:27:44.296Z,80.85
2019-02-02T11:30:13.789Z,94.87
2019-02-02T11:32:41.937Z,89.32
2019-02-02T11:35:12.491Z,96.15
2019-02-02T11:37:49.008Z,88.07
2019-02-02T11:40:26.664Z,82.00
2019-02-02T11:42:54.756Z,89.65
2019-02-02T11:45:28.934Z,81.22
2019-02-02T11:47:57.279Z,84.00
2019-02-02T11:50:25.447Z,84.92
2019-02-02T11:52:53.739Z,85.35
2019-02-02T11:55:27.808Z,73.33
2019-02-02T11:57:57.529Z,72.15
2019-02-02T12:00:26.694Z,70.32
2019-02-02T12:02:54.737Z,82.85
2019-02-02T12:05:26.074Z,73.05
2019-02-02T12:07:55.341Z,61.53
2019-02-02T12:10:24.807Z,67.27
2019-02-02T12:12:52.910Z,68.17
2019-02-02T12:15:21.001Z,65.37
2019-02-02T12:17:52.257Z,63.68
2019-02-02T12:20:21.640Z,61.42
2019-02-02T12:22:51.522Z,59.40
2019-02-02T12:25:19.628Z,63.95
2019-02-02T12:27:47.722Z,59.73
2019-02-02T12:30:20.162Z,65.62
2019-02-02T12:32:48.259Z,63.83
2019-02-02T12:35:17.550Z,67.50
2019-02-02T12:37:45.569Z,68.50
2019-02-02T12:40:14.846Z,66.80
2019-02-02T12:42:44.630Z,66.00
2019-02-02T12:45:20.945Z,70.03
2019-02-02T12:47:52.522Z,66.97
2019-02-02T12:50:20.628Z,67.58
2019-02-02T12:52:50.467Z,59.85
2019-02-02T12:55:18.564Z,69.42
2019-02-02T12:57:50.291Z,70.62
2019-02-02T13:00:19.258Z,66.97
2019-02-02T13:02:47.366Z,62.67
2019-02-02T13:05:18.072Z,65.45
2019-02-02T13:07:46.255Z,65.65
2019-02-02T13:10:16.058Z,66.75
2019-02-02T13:12:44.198Z,66.50
2019-02-02T13:15:14.631Z,66.12
2019-02-02T13:17:42.746Z,66.20
2019-02-02T13:20:11.969Z,68.70
2019-02-02T13:22:39.982Z,70.33
2019-02-02T13:25:09.654Z,64.82
2019-02-02T13:27:40.722Z,67.87
2019-02-02T13:30:13.497Z,72.17
2019-02-02T13:32:49.842Z,69.67
2019-02-02T13:35:18.859Z,71.92
2019-02-02T13:37:48.604Z,76.72
2019-02-02T13:40:18.350Z,59.25
2019-02-02T13:42:49.775Z,76.53
2019-02-02T13:45:19.794Z,77.70
2019-02-02T13:47:48.874Z,82.08
2019-02-02T13:50:23.033Z,78.55
2019-02-02T13:52:52.004Z,76.62
2019-02-02T13:55:26.601Z,77.80
2019-02-02T13:57:54.766Z,83.75
2019-02-02T14:00:24.501Z,82.53
2019-02-02T14:03:02.063Z,80.10
2019-02-02T14:05:22.395Z,81.60
2019-02-02T14:07:52.148Z,83.22
2019-02-02T14:10:24.113Z,83.97
2019-02-02T14:12:52.231Z,86.42
2019-02-02T14:15:22.231Z,86.85
2019-02-02T14:17:51.977Z,81.40
2019-02-02T14:20:21.799Z,88.20
2019-02-02T14:22:49.873Z,87.95
2019-02-02T14:25:23.502Z,92.35
2019-02-02T14:27:53.876Z,83.87
2019-02-02T14:30:22.503Z,91.92
2019-02-02T14:32:54.574Z,82.55
2019-02-02T14:35:23.713Z,86.35
2019-02-02T14:37:51.817Z,94.37
2019-02-02T14:40:20.693Z,91.17
2019-02-02T14:42:48.869Z,92.90
2019-02-02T14:45:18.256Z,103.15
2019-02-02T14:47:46.341Z,98.97
2019-02-02T14:50:18.574Z,94.37
2019-02-02T14:52:49.628Z,90.05
2019-02-02T14:55:22.242Z,95.05
2019-02-02T14:57:50.391Z,104.92
2019-02-02T15:00:19.579Z,102.45
2019-02-02T15:02:51.476Z,97.78
2019-02-02T15:05:22.092Z,102.35
2019-02-02T15:07:50.191Z,96.02
2019-02-02T15:10:19.060Z,95.22
2019-02-02T15:12:49.126Z,92.78
2019-02-02T15:17:46.207Z,78.45
2019-02-02T15:20:23.408Z,90.40
2019-02-02T15:22:51.536Z,95.53
2019-02-02T15:25:21.496Z,88.67
2019-02-02T15:27:50.406Z,83.30
2019-02-02T15:30:20.220Z,87.47
2019-02-02T15:32:51.327Z,90.07
2019-02-02T15:35:19.502Z,81.55
2019-02-02T15:37:47.608Z,91.70
2019-02-02T15:40:16.683Z,85.10
2019-02-02T15:42:44.801Z,85.47
2019-02-02T15:45:17.251Z,86.67
2019-02-02T15:47:48.316Z,84.72
2019-02-02T15:50:18.076Z,88.52
2019-02-02T15:52:46.593Z,86.28
2019-02-02T15:55:23.734Z,84.15
2019-02-02T15:57:54.312Z,93.17
2019-02-02T16:00:23.717Z,89.40
2019-02-02T16:03:02.618Z,88.75
2019-02-02T16:05:30.761Z,88.58
2019-02-02T16:08:00.226Z,84.07
2019-02-02T16:10:31.484Z,84.47
2019-02-02T16:13:00.137Z,88.05
2019-02-02T16:15:28.243Z,92.00
2019-02-02T16:17:56.343Z,91.85
2019-02-02T16:20:29.988Z,92.25
2019-02-02T16:22:58.103Z,92.37
2019-02-02T16:25:27.848Z,89.15
2019-02-02T16:27:55.966Z,90.87
2019-02-02T16:30:30.296Z,96.67
2019-02-02T16:33:00.165Z,97.78
2019-02-02T16:35:30.195Z,95.80
2019-02-02T16:38:01.360Z,95.77
2019-02-02T16:40:30.039Z,102.17
2019-02-02T16:42:58.427Z,103.30
2019-02-02T16:45:27.709Z,96.65
2019-02-02T16:47:59.220Z,104.43
2019-02-02T16:50:28.951Z,98.50
2019-02-02T16:52:57.065Z,101.60
2019-02-02T16:55:25.162Z,94.72
2019-02-02T16:57:53.268Z,94.83
2019-02-02T17:00:22.980Z,98.12
2019-02-02T17:02:52.379Z,98.10
2019-02-02T17:05:22.058Z,86.92
2019-02-02T17:07:52.723Z,91.22
2019-02-02T17:10:22.424Z,85.12
2019-02-02T17:12:50.531Z,97.15
2019-02-02T17:15:23.635Z,95.85
2019-02-02T17:17:50.817Z,99.92
2019-02-02T17:20:24.522Z,87.47
2019-02-02T17:22:52.593Z,93.92
2019-02-02T17:25:22.712Z,95.67
2019-02-02T17:27:50.969Z,94.52
2019-02-02T17:30:24.703Z,95.62
2019-02-02T17:32:54.420Z,95.00
2019-02-02T17:35:22.542Z,95.97
2019-02-02T17:37:50.644Z,97.08
2019-02-02T17:40:23.239Z,101.80
2019-02-02T17:42:54.367Z,103.58
2019-02-02T17:45:25.639Z,93.33
2019-02-02T17:47:55.371Z,95.47
2019-02-02T17:50:24.542Z,99.58
2019-02-02T17:52:54.196Z,97.17
2019-02-02T17:55:22.308Z,97.95
2019-02-02T17:57:53.300Z,102.10
2019-02-02T18:00:26.298Z,97.22
2019-02-02T18:02:56.272Z,105.80
2019-02-02T18:05:24.377Z,95.77
2019-02-02T18:07:54.364Z,107.30
2019-02-02T18:10:25.142Z,100.97
2019-02-02T18:12:53.406Z,94.55
2019-02-02T18:15:21.548Z,89.55
2019-02-02T18:17:52.618Z,90.62
2019-02-02T18:20:20.748Z,91.28
2019-02-02T18:22:50.480Z,88.75
2019-02-02T18:25:18.586Z,89.87
2019-02-02T18:27:46.683Z,92.08
2019-02-02T18:30:15.956Z,85.25
2019-02-02T18:32:44.034Z,91.77
2019-02-02T18:35:15.674Z,88.40
2019-02-02T18:37:47.918Z,86.85
2019-02-02T18:40:19.770Z,89.10
2019-02-02T18:42:47.870Z,91.82
2019-02-02T18:45:20.122Z,94.47
2019-02-02T18:47:51.042Z,87.35
2019-02-02T18:50:19.413Z,88.80
2019-02-02T18:52:48.533Z,96.00
2019-02-02T18:55:26.933Z,93.35
2019-02-02T18:57:55.048Z,88.15
2019-02-02T19:00:23.143Z,85.15
2019-02-02T19:02:53.507Z,83.70
2019-02-02T19:05:21.645Z,85.77
2019-02-02T19:07:51.530Z,81.08
2019-02-02T19:10:23.105Z,87.97
2019-02-02T19:12:51.216Z,82.70
2019-02-02T19:15:19.423Z,83.58
2019-02-02T19:17:48.961Z,88.17
2019-02-02T19:20:20.998Z,79.82
2019-02-02T19:22:49.435Z,88.07
2019-02-02T19:25:17.551Z,88.45
2019-02-02T19:27:45.643Z,89.13
2019-02-02T19:30:16.918Z,91.70
2019-02-02T19:32:45.023Z,88.33
2019-02-02T19:35:20.735Z,94.83
2019-02-02T19:37:48.983Z,83.67
2019-02-02T19:40:20.271Z,85.92
2019-02-02T19:42:48.395Z,89.90
2019-02-02T19:45:17.555Z,92.62
2019-02-02T19:47:45.799Z,97.27
2019-02-02T19:50:21.636Z,99.32
2019-02-02T19:52:51.228Z,89.45
2019-02-02T19:55:24.473Z,97.00
2019-02-02T19:57:52.590Z,82.62
2019-02-02T20:00:21.960Z,88.75
2019-02-02T20:02:52.026Z,86.08
2019-02-02T20:05:28.238Z,83.92
2019-02-02T20:07:51.276Z,98.17
2019-02-02T20:10:21.497Z,89.35
2019-02-02T20:15:18.734Z,91.65
2019-02-02T20:17:48.471Z,97.75
2019-02-02T20:20:18.877Z,84.80
2019-02-02T20:22:51.246Z,89.65
2019-02-02T20:25:19.388Z,84.97
2019-02-02T20:27:47.545Z,82.50
2019-02-02T20:30:18.978Z,83.25
2019-02-02T20:32:48.996Z,79.92
2019-02-02T20:35:22.004Z,76.00
2019-02-02T20:37:50.292Z,73.22
2019-02-02T20:40:19.349Z,75.57
2019-02-02T20:42:49.096Z,66.35
2019-02-02T20:45:21.420Z,79.50
2019-02-02T20:47:51.197Z,74.67
2019-02-02T20:50:19.370Z,77.80
2019-02-02T20:52:48.065Z,86.87
2019-02-02T20:55:20.886Z,92.45
2019-02-02T20:57:51.507Z,95.47
2019-02-02T21:00:22.835Z,95.80
2019-02-02T21:02:51.305Z,95.67
2019-02-02T21:05:23.596Z,101.38
2019-02-02T21:07:51.708Z,107.25
2019-02-02T21:10:27.042Z,110.57
2019-02-02T21:12:55.158Z,114.05
2019-02-02T21:15:26.256Z,120.30
2019-02-02T21:17:57.755Z,106.70
2019-02-02T21:20:27.523Z,114.25
2019-02-02T21:22:55.680Z,112.72
2019-02-02T21:25:28.369Z,107.20
2019-02-02T21:28:00.799Z,113.70
2019-02-02T21:30:29.969Z,115.60
2019-02-02T21:32:58.578Z,117.55
2019-02-02T21:35:28.816Z,107.78
2019-02-02T21:37:57.150Z,111.77
2019-02-02T21:40:26.994Z,109.42
2019-02-02T21:42:56.751Z,99.25
2019-02-02T21:45:24.938Z,102.70
2019-02-02T21:47:54.960Z,103.92
2019-02-02T21:50:23.753Z,106.55
2019-02-02T21:52:54.023Z,104.25
2019-02-02T21:55:23.673Z,103.22
2019-02-02T21:57:51.769Z,103.17
2019-02-02T22:00:22.833Z,106.50
2019-02-02T22:02:52.656Z,109.55
2019-02-02T22:05:22.121Z,101.75
2019-02-02T22:07:50.346Z,112.72
2019-02-02T22:10:20.103Z,104.50
2019-02-02T22:12:52.899Z,107.22
2019-02-02T22:15:26.561Z,112.95
2019-02-02T22:17:58.437Z,117.90
2019-02-02T22:20:31.232Z,116.47
2019-02-02T22:23:03.794Z,121.28
2019-02-02T22:25:32.763Z,116.88
2019-02-02T22:28:06.241Z,115.15
2019-02-02T22:30:38.375Z,106.70
2019-02-02T22:33:08.035Z,119.60
2019-02-02T22:35:40.861Z,134.63
2019-02-02T22:38:08.973Z,122.85
2019-02-02T22:40:37.087Z,127.20
2019-02-02T22:43:06.979Z,136.77
2019-02-02T22:45:35.165Z,147.40
2019-02-02T22:48:04.517Z,139.77
2019-02-02T22:50:32.645Z,160.63
2019-02-02T22:53:00.742Z,161.32
2019-02-02T22:55:28.859Z,151.42
2019-02-02T22:58:00.232Z,154.42
2019-02-02T23:00:33.032Z,149.90
2019-02-02T23:03:04.406Z,138.72
2019-02-02T23:05:37.176Z,147.85
2019-02-02T23:08:06.922Z,147.40
2019-02-02T23:10:45.436Z,152.00
2019-02-02T23:13:19.162Z,155.20
2019-02-02T23:15:51.681Z,156.60
2019-02-02T23:18:20.598Z,147.25
2019-02-02T23:20:52.663Z,138.68
2019-02-02T23:23:21.256Z,133.60
2019-02-02T23:25:49.796Z,133.07
2019-02-02T23:28:17.901Z,134.70
2019-02-02T23:30:46.007Z,150.87
2019-02-02T23:33:14.126Z,138.70
2019-02-02T23:35:43.931Z,141.07
2019-02-02T23:40:45.459Z,149.75
2019-02-02T23:43:16.244Z,129.55
2019-02-02T23:45:46.019Z,152.80
2019-02-02T23:48:18.140Z,161.77
2019-02-02T23:50:46.718Z,141.60
2019-02-02T23:53:15.101Z,128.45
2019-02-02T23:55:44.834Z,121.00
2019-02-02T23:58:14.771Z,122.00
