createdAt,value
2024-04-24T00:00:41.442Z,94608.94
2024-04-24T00:03:10.100Z,94613.84
2024-04-24T00:05:37.123Z,94613.88
2024-04-24T00:08:03.782Z,94607.50
2024-04-24T00:10:30.403Z,94605.56
2024-04-24T00:12:56.924Z,94599.56
2024-04-24T00:15:23.439Z,94596.66
2024-04-24T00:17:50.078Z,94599.63
2024-04-24T00:20:16.735Z,94599.59
2024-04-24T00:22:43.296Z,94599.28
2024-04-24T00:25:09.842Z,94595.13
2024-04-24T00:27:36.365Z,94595.13
2024-04-24T00:30:02.905Z,94589.88
2024-04-24T00:32:29.556Z,94592.06
2024-04-24T00:34:56.140Z,94584.59
2024-04-24T00:37:22.710Z,94586.06
2024-04-24T00:39:49.251Z,94586.44
2024-04-24T00:42:15.777Z,94580.47
2024-04-24T00:44:42.298Z,94587.63
2024-04-24T00:47:08.894Z,94583.13
2024-04-24T00:49:35.458Z,94579.75
2024-04-24T00:52:01.998Z,94585.00
2024-04-24T00:54:28.549Z,94572.50
2024-04-24T00:56:55.078Z,94583.41
2024-04-24T00:59:21.635Z,94574.78
2024-04-24T01:01:48.234Z,94576.97
2024-04-24T01:04:14.975Z,94576.88
2024-04-24T01:06:41.583Z,94573.16
2024-04-24T01:09:08.127Z,94580.72
2024-04-24T01:11:34.718Z,94574.72
2024-04-24T01:14:01.305Z,94571.69
2024-04-24T01:16:27.903Z,94567.19
2024-04-24T01:18:54.558Z,94579.22
2024-04-24T01:21:21.125Z,94573.97
2024-04-24T01:23:47.654Z,94573.59
2024-04-24T01:26:14.368Z,94570.59
2024-04-24T01:28:40.897Z,94568.28
2024-04-24T01:31:07.421Z,94561.88
2024-04-24T01:33:34.021Z,94567.56
2024-04-24T01:36:00.564Z,94568.66
2024-04-24T01:38:27.115Z,94567.72
2024-04-24T01:40:53.710Z,94563.69
2024-04-24T01:43:20.283Z,94562.44
2024-04-24T01:45:46.803Z,94560.84
2024-04-24T01:48:13.416Z,94560.97
2024-04-24T01:50:39.995Z,94565.44
2024-04-24T01:53:06.620Z,94560.75
2024-04-24T01:55:33.166Z,94561.47
2024-04-24T01:57:59.718Z,94551.75
2024-04-24T02:00:26.261Z,94553.19
2024-04-24T02:02:52.844Z,94557.66
2024-04-24T02:05:19.547Z,94554.31
2024-04-24T02:07:46.203Z,94550.81
2024-04-24T02:10:12.768Z,94553.09
2024-04-24T02:12:39.362Z,94552.03
2024-04-24T02:15:05.909Z,94553.25
2024-04-24T02:17:32.496Z,94551.09
2024-04-24T02:19:59.101Z,94548.88
2024-04-24T02:22:25.645Z,94551.69
2024-04-24T02:24:52.185Z,94557.78
2024-04-24T02:27:18.714Z,94550.13
2024-04-24T02:29:51.836Z,94551.59
2024-04-24T02:32:22.955Z,94548.41
2024-04-24T02:34:49.608Z,94554.75
2024-04-24T02:37:16.158Z,94550.06
2024-04-24T02:39:42.697Z,94546.03
2024-04-24T02:42:09.259Z,94550.16
2024-04-24T02:44:35.811Z,94545.16
2024-04-24T02:47:02.357Z,94548.09
2024-04-24T02:49:28.903Z,94538.84
2024-04-24T02:51:55.454Z,94548.69
2024-04-24T02:54:21.995Z,94543.44
2024-04-24T02:56:51.382Z,94547.19
2024-04-24T02:59:19.427Z,94540.34
2024-04-24T03:01:46.112Z,94542.66
2024-04-24T03:04:12.725Z,94545.13
2024-04-24T03:06:39.252Z,94544.91
2024-04-24T03:09:05.811Z,94540.03
2024-04-24T03:11:32.434Z,94540.06
2024-04-24T03:13:59.079Z,94532.03
2024-04-24T03:16:25.620Z,94533.75
2024-04-24T03:18:52.187Z,94534.59
2024-04-24T03:21:18.747Z,94527.50
2024-04-24T03:23:45.277Z,94536.06
2024-04-24T03:26:11.881Z,94526.41
2024-04-24T03:28:38.466Z,94534.75
2024-04-24T03:31:04.981Z,94535.53
2024-04-24T03:33:31.610Z,94534.78
2024-04-24T03:35:58.157Z,94534.75
2024-04-24T03:38:24.692Z,94530.84
2024-04-24T03:40:51.266Z,94525.28
2024-04-24T03:43:17.850Z,94524.91
2024-04-24T03:45:44.368Z,94528.28
2024-04-24T03:48:11.000Z,94528.75
2024-04-24T03:50:37.572Z,94519.66
2024-04-24T03:53:04.168Z,94528.63
2024-04-24T03:55:30.731Z,94522.00
2024-04-24T03:57:57.268Z,94517.91
2024-04-24T04:00:23.796Z,94516.41
2024-04-24T04:02:50.458Z,94512.28
2024-04-24T04:05:17.129Z,94521.88
2024-04-24T04:07:43.653Z,94515.91
2024-04-24T04:10:10.181Z,94520.13
2024-04-24T04:12:36.696Z,94519.03
2024-04-24T04:15:03.234Z,94525.09
2024-04-24T04:17:29.872Z,94525.09
2024-04-24T04:19:56.499Z,94528.09
2024-04-24T04:22:23.062Z,94527.38
2024-04-24T04:24:49.629Z,94533.75
2024-04-24T04:27:16.146Z,94540.09
2024-04-24T04:29:42.709Z,94538.28
2024-04-24T04:32:09.272Z,94535.50
2024-04-24T04:34:35.841Z,94524.97
2024-04-24T04:37:02.363Z,94526.13
2024-04-24T04:39:28.917Z,94528.06
2024-04-24T04:41:55.447Z,94532.72
2024-04-24T04:44:22.032Z,94537.41
2024-04-24T04:46:48.629Z,94535.09
2024-04-24T04:49:15.204Z,94542.63
2024-04-24T04:51:41.739Z,94540.34
2024-04-24T04:54:08.273Z,94542.47
2024-04-24T04:56:34.818Z,94537.47
2024-04-24T04:59:01.362Z,94540.16
2024-04-24T05:01:27.886Z,94537.50
2024-04-24T05:03:54.453Z,94542.91
2024-04-24T05:06:21.007Z,94541.59
2024-04-24T05:08:49.535Z,94542.75
2024-04-24T05:11:17.390Z,94544.72
2024-04-24T05:13:43.982Z,94549.25
2024-04-24T05:16:10.528Z,94551.16
2024-04-24T05:18:37.146Z,94542.56
2024-04-24T05:21:03.741Z,94547.84
2024-04-24T05:23:30.352Z,94547.06
2024-04-24T05:25:57.128Z,94545.19
2024-04-24T05:28:23.751Z,94545.59
2024-04-24T05:30:50.283Z,94543.72
2024-04-24T05:33:16.913Z,94550.81
2024-04-24T05:35:43.611Z,94542.19
2024-04-24T05:38:10.164Z,94545.59
2024-04-24T05:40:36.720Z,94541.09
2024-04-24T05:43:03.235Z,94544.84
2024-04-24T05:45:29.752Z,94551.66
2024-04-24T05:47:56.364Z,94541.09
2024-04-24T05:50:23.043Z,94545.97
2024-04-24T05:52:49.670Z,94546.38
2024-04-24T05:55:16.233Z,94545.22
2024-04-24T05:57:42.760Z,94550.16
2024-04-24T06:00:09.316Z,94543.34
2024-04-24T06:02:35.930Z,94554.25
2024-04-24T06:05:02.667Z,94551.66
2024-04-24T06:07:29.312Z,94548.66
2024-04-24T06:09:55.828Z,94552.38
2024-04-24T06:12:22.390Z,94552.38
2024-04-24T07:06:48.199Z,94550.81
2024-04-24T07:09:14.874Z,94552.25
2024-04-24T07:11:41.535Z,94552.19
2024-04-24T07:14:08.127Z,94544.00
2024-04-24T07:16:34.693Z,94551.47
2024-04-24T07:19:01.340Z,94538.09
2024-04-24T07:21:27.898Z,94538.38
2024-04-24T07:23:54.415Z,94538.97
2024-04-24T07:26:20.968Z,94546.34
2024-04-24T07:28:47.494Z,94543.00
2024-04-24T07:31:14.029Z,94534.72
2024-04-24T07:33:40.578Z,94532.81
2024-04-24T07:36:08.499Z,94537.28
2024-04-24T07:38:35.416Z,94532.03
2024-04-24T07:41:02.121Z,94535.06
2024-04-24T07:43:28.702Z,94540.38
2024-04-24T07:45:55.246Z,94537.34
2024-04-24T07:48:22.001Z,94535.06
2024-04-24T07:50:48.632Z,94538.47
2024-04-24T07:53:15.215Z,94536.97
2024-04-24T07:55:41.769Z,94536.19
2024-04-24T07:58:08.318Z,94541.84
2024-04-24T08:00:34.900Z,94534.31
2024-04-24T08:03:01.518Z,94536.53
2024-04-24T08:05:28.145Z,94544.06
2024-04-24T08:07:55.004Z,94537.88
2024-04-24T08:10:21.613Z,94529.09
2024-04-24T08:12:48.149Z,94535.53
2024-04-24T08:15:14.702Z,94541.53
2024-04-24T08:17:41.312Z,94536.84
2024-04-24T08:20:07.937Z,94544.22
2024-04-24T08:22:34.487Z,94550.16
2024-04-24T08:25:01.038Z,94555.25
2024-04-24T08:27:27.559Z,94550.81
2024-04-24T08:29:54.105Z,94547.84
2024-04-24T08:32:20.696Z,94539.59
2024-04-24T08:34:47.268Z,94541.06
2024-04-24T08:37:13.792Z,94543.22
2024-04-24T08:39:40.307Z,94539.59
2024-04-24T08:42:06.820Z,94539.56
2024-04-24T08:44:33.441Z,94538.44
2024-04-24T08:46:59.995Z,94537.28
2024-04-24T08:49:26.558Z,94532.81
2024-04-24T08:51:53.100Z,94533.97
2024-04-24T08:54:19.650Z,94540.31
2024-04-24T08:56:46.201Z,94532.81
2024-04-24T08:59:12.772Z,94532.81
2024-04-24T09:01:39.297Z,94533.56
2024-04-24T09:04:05.954Z,94527.53
2024-04-24T09:06:33.260Z,94541.75
2024-04-24T09:08:59.785Z,94526.44
2024-04-24T09:11:26.420Z,94526.81
2024-04-24T09:13:53.040Z,94525.28
2024-04-24T09:16:19.602Z,94526.41
2024-04-24T09:18:46.270Z,94529.66
2024-04-24T09:21:12.822Z,94525.91
2024-04-24T09:23:39.358Z,94517.00
2024-04-24T09:26:05.919Z,94517.78
2024-04-24T09:28:32.486Z,94509.50
2024-04-24T09:31:00.112Z,94504.25
2024-04-24T09:33:26.736Z,94507.22
2024-04-24T09:35:53.398Z,94500.47
2024-04-24T09:38:19.984Z,94512.13
2024-04-24T09:40:46.519Z,94508.00
2024-04-24T09:43:13.043Z,94501.59
2024-04-24T09:45:39.591Z,94508.75
2024-04-24T09:48:06.393Z,94501.22
2024-04-24T09:50:33.163Z,94502.72
2024-04-24T09:52:59.742Z,94497.06
2024-04-24T09:55:26.289Z,94495.19
2024-04-24T09:57:52.828Z,94499.66
2024-04-24T10:00:19.418Z,94492.16
2024-04-24T10:02:46.090Z,94485.84
2024-04-24T10:05:12.763Z,94485.88
2024-04-24T10:07:39.331Z,94487.03
2024-04-24T10:10:05.882Z,94493.50
2024-04-24T10:12:32.402Z,94484.88
2024-04-24T10:14:58.921Z,94486.88
2024-04-24T10:17:25.520Z,94482.28
2024-04-24T10:19:52.122Z,94484.47
2024-04-24T10:22:18.693Z,94487.53
2024-04-24T10:24:45.408Z,94482.94
2024-04-24T10:27:11.964Z,94478.56
2024-04-24T10:29:38.504Z,94471.00
2024-04-24T10:32:05.076Z,94475.91
2024-04-24T10:34:31.639Z,94484.41
2024-04-24T10:36:58.163Z,94468.94
2024-04-24T10:39:24.711Z,94472.22
2024-04-24T10:41:51.226Z,94473.03
2024-04-24T10:44:17.791Z,94471.38
2024-04-24T10:46:44.348Z,94464.31
2024-04-24T10:49:10.915Z,94473.63
2024-04-24T10:51:37.447Z,94467.41
2024-04-24T10:54:04.267Z,94458.84
2024-04-24T10:56:32.062Z,94455.81
2024-04-24T10:58:59.578Z,94456.69
2024-04-24T11:01:39.080Z,94451.47
2024-04-24T11:04:12.728Z,94459.91
2024-04-24T11:06:39.288Z,94455.06
2024-04-24T11:09:05.824Z,94452.25
2024-04-24T11:11:32.460Z,94449.22
2024-04-24T11:13:59.063Z,94448.28
2024-04-24T11:16:25.668Z,94445.75
2024-04-24T11:18:52.258Z,94450.84
2024-04-24T11:21:18.908Z,94441.66
2024-04-24T11:23:45.484Z,94441.03
2024-04-24T11:26:12.078Z,94444.81
2024-04-24T11:28:38.626Z,94444.22
2024-04-24T11:31:07.825Z,94446.13
2024-04-24T11:33:36.173Z,94437.81
2024-04-24T11:36:02.844Z,94444.34
2024-04-24T11:38:29.379Z,94439.47
2024-04-24T11:40:56.018Z,94433.63
2024-04-24T11:43:22.560Z,94429.97
2024-04-24T11:45:49.119Z,94432.72
2024-04-24T11:48:15.746Z,94425.03
2024-04-24T11:50:42.413Z,94432.56
2024-04-24T11:53:08.993Z,94425.50
2024-04-24T11:55:35.551Z,94420.13
2024-04-24T11:58:02.109Z,94423.03
2024-04-24T12:00:28.669Z,94423.63
2024-04-24T12:02:55.224Z,94422.69
2024-04-24T12:05:21.868Z,94416.06
2024-04-24T12:07:48.443Z,94427.56
2024-04-24T12:10:15.021Z,94415.44
2024-04-24T12:12:41.587Z,94419.88
2024-04-24T12:15:08.140Z,94415.28
2024-04-24T12:17:34.806Z,94410.28
2024-04-24T12:20:02.825Z,94415.00
2024-04-24T12:22:30.473Z,94413.94
2024-04-24T12:24:57.033Z,94415.34
2024-04-24T12:27:23.643Z,94417.50
2024-04-24T12:29:50.181Z,94420.66
2024-04-24T12:32:16.914Z,94418.03
2024-04-24T12:34:43.635Z,94405.69
2024-04-24T12:37:10.195Z,94410.66
2024-04-24T12:39:36.779Z,94402.81
2024-04-24T12:42:03.315Z,94407.34
2024-04-24T12:44:29.904Z,94410.25
2024-04-24T12:46:56.530Z,94405.91
2024-04-24T12:49:23.129Z,94401.91
2024-04-24T12:51:49.660Z,94400.84
2024-04-24T12:54:16.240Z,94401.59
2024-04-24T12:56:42.830Z,94394.91
2024-04-24T12:59:09.389Z,94388.22
2024-04-24T13:01:35.956Z,94391.56
2024-04-24T13:04:02.529Z,94398.09
2024-04-24T13:06:29.148Z,94385.09
2024-04-24T13:08:55.695Z,94395.00
2024-04-24T13:11:22.300Z,94383.84
2024-04-24T13:13:48.841Z,94382.84
2024-04-24T13:16:15.355Z,94387.22
2024-04-24T13:18:42.031Z,94380.16
2024-04-24T13:21:08.668Z,94383.13
2024-04-24T13:23:35.253Z,94383.22
2024-04-24T13:26:01.846Z,94379.88
2024-04-24T13:28:28.417Z,94370.75
2024-04-24T13:30:54.960Z,94372.19
2024-04-24T13:33:21.629Z,94377.72
2024-04-24T13:35:48.317Z,94365.00
2024-04-24T13:38:14.844Z,94374.72
2024-04-24T13:40:41.413Z,94363.09
2024-04-24T13:43:07.951Z,94363.25
2024-04-24T13:45:34.511Z,94361.94
2024-04-24T13:48:01.253Z,94371.50
2024-04-24T13:50:27.874Z,94361.84
2024-04-24T13:52:54.469Z,94363.31
2024-04-24T13:55:20.984Z,94360.03
2024-04-24T13:57:47.531Z,94358.50
2024-04-24T14:00:14.072Z,94353.69
2024-04-24T14:02:40.721Z,94359.00
2024-04-24T14:05:07.420Z,94351.22
2024-04-24T14:07:33.967Z,94346.66
2024-04-24T14:10:00.495Z,94340.53
2024-04-24T14:12:27.017Z,94344.22
2024-04-24T14:14:53.534Z,94349.75
2024-04-24T14:17:20.110Z,94347.13
2024-04-24T14:19:46.683Z,94339.25
2024-04-24T14:22:13.214Z,94352.63
2024-04-24T14:24:39.721Z,94352.31
2024-04-24T14:27:06.298Z,94341.13
2024-04-24T14:29:32.850Z,94342.97
2024-04-24T14:31:59.481Z,94341.06
2024-04-24T14:34:26.026Z,94343.81
2024-04-24T14:36:53.789Z,94341.44
2024-04-24T14:39:21.191Z,94343.44
2024-04-24T14:41:47.729Z,94342.16
2024-04-24T14:44:14.291Z,94352.66
2024-04-24T14:46:40.832Z,94337.94
2024-04-24T14:49:07.443Z,94334.38
2024-04-24T14:51:34.010Z,94337.69
2024-04-24T14:54:00.544Z,94331.00
2024-04-24T14:56:27.209Z,94339.47
2024-04-24T14:58:53.807Z,94341.50
2024-04-24T15:01:20.375Z,94346.06
2024-04-24T15:03:46.931Z,94332.41
2024-04-24T15:06:13.447Z,94331.19
2024-04-24T15:08:39.975Z,94336.81
2024-04-24T15:11:06.620Z,94331.56
2024-04-24T15:13:33.227Z,94329.66
2024-04-24T15:15:59.757Z,94334.97
2024-04-24T15:18:26.426Z,94339.53
2024-04-24T15:20:53.071Z,94329.38
2024-04-24T15:23:19.617Z,94326.28
2024-04-24T15:25:46.278Z,94320.53
2024-04-24T15:28:12.824Z,94337.50
2024-04-24T15:30:39.359Z,94333.41
2024-04-24T15:33:06.106Z,94330.25
2024-04-24T15:35:32.802Z,94331.69
2024-04-24T15:37:59.497Z,94335.53
2024-04-24T15:40:26.055Z,94333.94
2024-04-24T15:42:52.577Z,94332.56
2024-04-24T15:45:19.091Z,94334.41
2024-04-24T15:47:45.810Z,94336.25
2024-04-24T15:50:12.495Z,94339.69
2024-04-24T15:52:39.067Z,94334.00
2024-04-24T15:55:05.624Z,94330.63
2024-04-24T15:57:32.221Z,94341.34
2024-04-24T15:59:58.737Z,94341.66
2024-04-24T16:02:25.351Z,94339.09
2024-04-24T16:04:51.995Z,94340.59
2024-04-24T16:07:18.550Z,94334.75
2024-04-24T16:09:45.056Z,94336.53
2024-04-24T16:12:11.583Z,94336.38
2024-04-24T16:14:38.255Z,94335.72
2024-04-24T16:17:05.012Z,94336.28
2024-04-24T16:19:31.667Z,94341.78
2024-04-24T16:21:58.231Z,94331.44
2024-04-24T16:24:24.787Z,94338.22
2024-04-24T16:26:51.344Z,94333.84
2024-04-24T16:29:17.976Z,94338.69
2024-04-24T16:31:44.512Z,94334.53
2024-04-24T16:34:11.055Z,94329.59
2024-04-24T16:36:37.585Z,94325.63
2024-04-24T16:39:04.159Z,94318.53
2024-04-24T16:41:30.724Z,94315.03
2024-04-24T16:43:57.297Z,94311.94
2024-04-24T16:46:23.819Z,94307.16
2024-04-24T16:48:50.410Z,94312.72
2024-04-24T16:51:16.944Z,94323.03
2024-04-24T16:53:43.471Z,94330.03
2024-04-24T16:56:10.038Z,94324.75
2024-04-24T16:58:37.672Z,94324.94
2024-04-24T17:01:04.236Z,94329.34
2024-04-24T17:03:30.843Z,94324.06
2024-04-24T17:05:57.356Z,94326.34
2024-04-24T17:08:23.929Z,94319.44
2024-04-24T17:10:50.537Z,94320.09
2024-04-24T17:13:17.087Z,94322.00
2024-04-24T17:15:43.646Z,94324.53
2024-04-24T17:18:10.254Z,94329.94
2024-04-24T17:20:36.964Z,94323.34
2024-04-24T17:23:03.571Z,94337.53
2024-04-24T17:25:30.124Z,94333.13
2024-04-24T17:27:56.659Z,94330.59
2024-04-24T17:30:23.222Z,94337.28
2024-04-24T17:32:49.871Z,94330.59
2024-04-24T17:35:16.622Z,94331.94
2024-04-24T17:37:43.256Z,94344.22
2024-04-24T17:40:09.765Z,94337.66
2024-04-24T17:42:36.345Z,94340.16
2024-04-24T17:45:02.956Z,94340.28
2024-04-24T17:47:29.604Z,94358.97
2024-04-24T17:49:56.235Z,94362.75
2024-04-24T17:52:22.783Z,94357.88
2024-04-24T17:54:49.349Z,94359.56
2024-04-24T17:57:15.894Z,94370.91
2024-04-24T17:59:42.452Z,94364.41
2024-04-24T18:02:09.007Z,94374.59
2024-04-24T18:04:35.573Z,94372.75
2024-04-24T18:07:02.145Z,94378.88
2024-04-24T18:09:28.696Z,94381.91
2024-04-24T18:11:55.333Z,94384.94
2024-04-24T18:14:21.984Z,94387.13
2024-04-24T18:16:48.549Z,94395.81
2024-04-24T18:19:15.102Z,94386.38
2024-04-24T18:21:41.727Z,94387.66
2024-04-24T18:24:08.279Z,94392.25
2024-04-24T18:26:34.888Z,94390.88
2024-04-24T18:29:01.537Z,94398.31
2024-04-24T18:31:28.159Z,94391.94
2024-04-24T18:33:54.708Z,94396.13
2024-04-24T18:36:21.252Z,94393.19
2024-04-24T18:38:47.866Z,94393.13
2024-04-24T18:41:14.469Z,94393.06
2024-04-24T18:43:41.105Z,94397.25
2024-04-24T18:46:07.638Z,94391.25
2024-04-24T18:48:34.260Z,94393.47
2024-04-24T18:51:00.820Z,94384.78
2024-04-24T18:53:27.362Z,94389.31
2024-04-24T18:55:53.965Z,94393.47
2024-04-24T18:58:20.481Z,94397.22
2024-04-24T19:00:47.109Z,94390.06
2024-04-24T19:03:13.706Z,94399.09
2024-04-24T19:05:40.352Z,94399.59
2024-04-24T19:08:06.976Z,94395.44
2024-04-24T19:10:33.571Z,94399.91
2024-04-24T19:13:00.177Z,94394.59
2024-04-24T19:15:26.704Z,94400.63
2024-04-24T19:17:53.278Z,94403.06
2024-04-24T19:20:19.885Z,94400.13
2024-04-24T19:22:46.485Z,94397.16
2024-04-24T19:25:13.049Z,94405.88
2024-04-24T19:27:41.690Z,94404.69
2024-04-24T19:30:08.824Z,94417.06
2024-04-24T19:32:35.502Z,94420.03
2024-04-24T19:35:02.134Z,94413.13
2024-04-24T19:37:28.707Z,94416.19
2024-04-24T19:39:55.310Z,94426.25
2024-04-24T19:42:21.846Z,94425.41
2024-04-24T19:44:48.393Z,94435.94
2024-04-24T19:47:15.042Z,94434.53
2024-04-24T19:49:41.599Z,94436.38
2024-04-24T19:52:08.160Z,94427.34
2024-04-24T19:54:34.714Z,94435.19
2024-04-24T19:57:01.277Z,94433.03
2024-04-24T19:59:27.840Z,94436.78
2024-04-24T20:01:54.423Z,94433.78
2024-04-24T20:04:21.023Z,94440.56
2024-04-24T20:06:47.561Z,94445.25
2024-04-24T20:09:14.085Z,94448.19
2024-04-24T20:11:40.783Z,94451.19
2024-04-24T20:14:07.412Z,94453.56
2024-04-24T20:16:34.002Z,94451.69
2024-04-24T20:19:00.731Z,94453.22
2024-04-24T20:21:27.320Z,94453.13
2024-04-24T20:23:53.848Z,94457.22
2024-04-24T20:26:20.392Z,94456.50
2024-04-24T20:28:46.974Z,94458.34
2024-04-24T20:31:13.539Z,94464.78
2024-04-24T20:33:47.695Z,94462.53
2024-04-24T20:36:17.536Z,94455.72
2024-04-24T20:38:44.125Z,94456.50
2024-04-24T20:41:10.713Z,94460.38
2024-04-24T20:43:37.294Z,94461.19
2024-04-24T20:46:03.834Z,94458.22
2024-04-24T20:48:30.470Z,94462.03
2024-04-24T20:50:57.084Z,94459.00
2024-04-24T20:53:23.664Z,94462.78
2024-04-24T20:55:51.517Z,94452.63
2024-04-24T20:58:18.080Z,94451.13
2024-04-24T21:00:46.951Z,94453.75
2024-04-24T21:03:13.710Z,94459.78
2024-04-24T21:05:40.366Z,94462.84
2024-04-24T21:08:06.945Z,94465.09
2024-04-24T21:10:33.499Z,94457.53
2024-04-24T21:13:00.063Z,94457.91
2024-04-24T21:15:26.628Z,94454.47
2024-04-24T21:17:53.279Z,94464.69
2024-04-24T21:20:20.055Z,94471.50
2024-04-24T21:22:46.666Z,94466.63
2024-04-24T21:25:13.252Z,94469.09
2024-04-24T21:27:39.792Z,94470.16
2024-04-24T21:30:06.350Z,94465.09
2024-04-24T21:32:33.075Z,94466.59
2024-04-24T21:34:59.690Z,94469.63
2024-04-24T21:37:26.225Z,94460.22
2024-04-24T21:40:00.265Z,94461.72
2024-04-24T21:42:26.846Z,94452.31
2024-04-24T21:44:53.440Z,94446.28
2024-04-24T21:47:20.045Z,94441.78
2024-04-24T21:49:46.610Z,94444.78
2024-04-24T21:52:13.136Z,94451.97
2024-04-24T21:54:39.694Z,94451.19
2024-04-24T21:57:06.311Z,94447.38
2024-04-24T21:59:34.878Z,94452.66
2024-04-24T22:02:02.061Z,94450.06
2024-04-24T22:04:28.616Z,94449.69
2024-04-24T22:06:55.164Z,94445.56
2024-04-24T22:09:21.706Z,94440.28
2024-04-24T22:11:48.350Z,94448.19
2024-04-24T22:14:14.924Z,94443.31
2024-04-24T22:16:41.517Z,94438.78
2024-04-24T22:19:08.308Z,94442.53
2024-04-24T22:21:34.945Z,94438.78
2024-04-24T22:24:01.483Z,94434.28
2024-04-24T22:26:28.027Z,94430.16
2024-04-24T22:28:54.649Z,94430.91
2024-04-24T22:31:21.184Z,94431.28
2024-04-24T22:33:47.734Z,94434.66
2024-04-24T22:36:14.263Z,94435.03
2024-04-24T22:38:40.803Z,94430.50
2024-04-24T22:41:07.383Z,94431.25
2024-04-24T22:43:33.932Z,94430.88
2024-04-24T22:46:00.465Z,94421.84
2024-04-24T22:48:27.048Z,94414.31
2024-04-24T22:50:53.611Z,94424.50
2024-04-24T22:53:20.171Z,94421.84
2024-04-24T22:55:46.716Z,94413.94
2024-04-24T22:58:13.264Z,94413.16
2024-04-24T23:00:39.844Z,94416.19
2024-04-24T23:03:06.463Z,94411.69
2024-04-24T23:05:33.231Z,94406.03
2024-04-24T23:07:59.879Z,94413.94
2024-04-24T23:10:26.404Z,94421.84
2024-04-24T23:12:52.920Z,94413.56
2024-04-24T23:15:19.443Z,94411.69
2024-04-24T23:17:46.049Z,94414.69
2024-04-24T23:20:12.759Z,94408.66
2024-04-24T23:22:39.331Z,94412.44
2024-04-24T23:25:05.862Z,94411.31
2024-04-24T23:27:32.398Z,94405.28
2024-04-24T23:29:58.994Z,94407.19
2024-04-24T23:32:25.544Z,94409.84
2024-04-24T23:34:52.090Z,94405.72
2024-04-24T23:37:18.637Z,94404.22
2024-04-24T23:39:45.184Z,94395.19
2024-04-24T23:42:11.725Z,94404.91
2024-04-24T23:44:38.305Z,94403.78
2024-04-24T23:47:05.015Z,94404.19
2024-04-24T23:49:31.636Z,94393.66
2024-04-24T23:51:58.180Z,94387.28
2024-04-24T23:54:24.719Z,94387.66
2024-04-24T23:56:51.247Z,94396.69
2024-04-24T23:59:17.811Z,94391.81
