createdAt,value
2023-04-30T00:00:48.021Z,9.50
2023-04-30T00:03:14.953Z,9.56
2023-04-30T00:05:41.827Z,9.63
2023-04-30T00:08:08.662Z,9.73
2023-04-30T00:10:35.570Z,9.80
2023-04-30T00:13:02.433Z,9.86
2023-04-30T00:15:29.330Z,10.01
2023-04-30T00:17:56.231Z,10.10
2023-04-30T00:20:23.244Z,10.09
2023-04-30T00:22:50.110Z,10.07
2023-04-30T00:25:17.120Z,9.99
2023-04-30T00:27:43.939Z,9.93
2023-04-30T00:30:11.530Z,10.03
2023-04-30T00:32:38.376Z,10.02
2023-04-30T00:35:05.947Z,10.09
2023-04-30T00:37:32.843Z,10.05
2023-04-30T00:39:59.645Z,10.14
2023-04-30T00:42:26.521Z,10.10
2023-04-30T00:44:53.357Z,10.15
2023-04-30T00:47:20.424Z,10.10
2023-04-30T00:49:47.519Z,10.03
2023-04-30T00:52:14.764Z,9.95
2023-04-30T00:54:41.877Z,9.99
2023-04-30T00:57:12.931Z,10.11
2023-04-30T00:59:39.837Z,10.12
2023-04-30T01:02:07.190Z,10.14
2023-04-30T01:04:40.312Z,10.11
2023-04-30T01:07:07.574Z,10.11
2023-04-30T01:09:34.637Z,10.10
2023-04-30T01:12:29.874Z,10.12
2023-04-30T01:15:24.195Z,10.07
2023-04-30T01:18:21.073Z,10.07
2023-04-30T01:21:13.419Z,10.00
2023-04-30T01:24:13.129Z,9.94
2023-04-30T01:26:55.000Z,9.78
2023-04-30T01:29:22.639Z,9.58
2023-04-30T01:31:49.521Z,9.55
2023-04-30T01:34:16.511Z,9.56
2023-04-30T01:37:15.581Z,9.53
2023-04-30T01:40:20.799Z,9.55
2023-04-30T01:43:08.059Z,9.54
2023-04-30T01:45:40.585Z,9.51
2023-04-30T01:48:24.730Z,9.54
2023-04-30T01:51:10.682Z,9.62
2023-04-30T01:53:46.448Z,9.44
2023-04-30T01:56:33.155Z,9.64
2023-04-30T01:59:01.283Z,9.59
2023-04-30T02:01:32.560Z,9.68
2023-04-30T02:03:59.862Z,9.50
2023-04-30T02:06:28.814Z,9.64
2023-04-30T02:08:57.108Z,9.62
2023-04-30T02:11:24.905Z,9.50
2023-04-30T02:13:51.886Z,9.39
2023-04-30T02:16:18.818Z,9.31
2023-04-30T02:18:46.769Z,9.20
2023-04-30T02:21:14.474Z,9.19
2023-04-30T02:23:41.916Z,9.25
2023-04-30T02:26:08.988Z,9.21
2023-04-30T02:28:36.323Z,9.17
2023-04-30T02:31:03.249Z,9.14
2023-04-30T02:33:30.101Z,9.06
2023-04-30T02:35:56.921Z,9.04
2023-04-30T02:38:23.803Z,9.02
2023-04-30T02:40:50.638Z,9.03
2023-04-30T02:43:17.498Z,9.03
2023-04-30T02:45:44.364Z,9.09
2023-04-30T02:48:11.375Z,9.13
2023-04-30T02:50:38.186Z,9.15
2023-04-30T02:53:05.096Z,9.10
2023-04-30T02:55:32.980Z,9.03
2023-04-30T02:57:59.986Z,9.02
2023-04-30T03:00:27.333Z,9.04
2023-04-30T03:02:54.252Z,9.04
2023-04-30T03:05:21.289Z,9.14
2023-04-30T03:07:48.123Z,9.16
2023-04-30T03:10:14.962Z,9.22
2023-04-30T03:12:42.102Z,9.35
2023-04-30T03:15:09.525Z,9.38
2023-04-30T03:17:36.453Z,9.39
2023-04-30T03:20:03.711Z,9.37
2023-04-30T03:22:30.902Z,9.29
2023-04-30T03:24:57.717Z,9.40
2023-04-30T03:27:24.549Z,9.41
2023-04-30T03:29:51.399Z,9.47
2023-04-30T03:32:18.254Z,9.49
2023-04-30T03:34:45.093Z,9.39
2023-04-30T03:37:11.926Z,9.50
2023-04-30T03:39:38.737Z,9.50
2023-04-30T03:42:05.578Z,9.45
2023-04-30T03:44:32.413Z,9.55
2023-04-30T03:46:59.254Z,9.60
2023-04-30T03:49:26.063Z,9.67
2023-04-30T03:51:52.908Z,9.69
2023-04-30T03:54:19.786Z,9.66
2023-04-30T03:56:46.691Z,9.71
2023-04-30T03:59:13.688Z,9.72
2023-04-30T04:01:40.631Z,9.76
2023-04-30T04:04:08.224Z,9.81
2023-04-30T04:06:35.307Z,9.72
2023-04-30T04:09:02.320Z,9.67
2023-04-30T04:11:29.389Z,9.69
2023-04-30T04:13:56.265Z,9.78
2023-04-30T04:16:23.130Z,9.68
2023-04-30T04:18:50.025Z,9.69
2023-04-30T04:21:17.259Z,9.84
2023-04-30T04:23:44.101Z,9.89
2023-04-30T04:26:10.921Z,9.92
2023-04-30T04:28:39.267Z,9.86
2023-04-30T04:31:06.150Z,9.84
2023-04-30T04:33:33.348Z,9.77
2023-04-30T04:36:00.159Z,9.95
2023-04-30T04:38:27.018Z,9.95
2023-04-30T04:40:54.547Z,9.99
2023-04-30T04:43:21.935Z,10.09
2023-04-30T04:45:48.971Z,10.01
2023-04-30T04:48:16.082Z,10.04
2023-04-30T04:50:42.995Z,10.03
2023-04-30T04:53:09.888Z,10.04
2023-04-30T04:55:36.719Z,10.08
2023-04-30T04:58:03.568Z,9.95
2023-04-30T05:00:30.614Z,10.00
2023-04-30T05:02:57.873Z,9.92
2023-04-30T05:05:24.762Z,10.02
2023-04-30T05:07:52.718Z,10.14
2023-04-30T05:10:19.592Z,10.26
2023-04-30T05:12:46.435Z,10.16
2023-04-30T05:15:13.277Z,10.14
2023-04-30T05:17:40.135Z,10.09
2023-04-30T05:20:07.930Z,10.21
2023-04-30T05:22:34.798Z,10.07
2023-04-30T05:25:01.972Z,10.23
2023-04-30T05:27:29.253Z,10.11
2023-04-30T05:29:56.419Z,10.26
2023-04-30T05:32:23.958Z,10.21
2023-04-30T05:34:51.119Z,10.21
2023-04-30T05:37:19.610Z,10.32
2023-04-30T05:39:47.009Z,10.40
2023-04-30T05:42:13.876Z,10.26
2023-04-30T05:44:41.815Z,10.23
2023-04-30T05:47:08.648Z,10.32
2023-04-30T05:49:36.298Z,10.38
2023-04-30T05:52:03.872Z,10.53
2023-04-30T05:54:31.735Z,10.58
2023-04-30T05:56:58.648Z,10.63
2023-04-30T05:59:26.155Z,10.68
2023-04-30T06:01:53.246Z,10.73
2023-04-30T06:04:20.253Z,10.80
2023-04-30T06:06:47.322Z,10.85
2023-04-30T06:09:14.195Z,10.82
2023-04-30T06:11:42.499Z,10.92
2023-04-30T06:14:10.819Z,11.01
2023-04-30T06:16:38.581Z,10.92
2023-04-30T06:19:05.564Z,10.97
2023-04-30T06:21:32.553Z,10.99
2023-04-30T06:24:02.476Z,11.03
2023-04-30T06:26:29.486Z,11.05
2023-04-30T06:28:56.328Z,10.86
2023-04-30T06:31:23.512Z,10.98
2023-04-30T06:33:50.746Z,10.98
2023-04-30T06:36:17.640Z,11.04
2023-04-30T06:38:44.530Z,11.06
2023-04-30T06:41:11.440Z,11.14
2023-04-30T06:43:38.361Z,11.29
2023-04-30T06:46:06.897Z,11.15
2023-04-30T06:48:33.810Z,11.13
2023-04-30T06:51:00.762Z,10.98
2023-04-30T06:53:27.600Z,10.94
2023-04-30T06:55:55.066Z,11.12
2023-04-30T06:58:21.892Z,11.10
2023-04-30T07:00:48.723Z,11.10
2023-04-30T07:03:15.824Z,11.18
2023-04-30T07:05:42.860Z,11.19
2023-04-30T07:08:09.727Z,11.24
2023-04-30T07:10:36.762Z,11.27
2023-04-30T07:13:03.695Z,11.19
2023-04-30T07:15:30.527Z,11.31
2023-04-30T07:17:57.593Z,11.26
2023-04-30T07:20:24.686Z,11.28
2023-04-30T07:22:51.553Z,11.32
2023-04-30T07:25:18.677Z,11.43
2023-04-30T07:27:46.195Z,11.54
2023-04-30T07:30:13.315Z,11.74
2023-04-30T07:32:41.765Z,11.82
2023-04-30T07:35:09.369Z,12.01
2023-04-30T07:37:36.625Z,11.79
2023-04-30T07:40:04.556Z,11.74
2023-04-30T07:42:31.358Z,11.78
2023-04-30T07:44:58.289Z,11.85
2023-04-30T07:47:25.974Z,11.96
2023-04-30T07:49:53.653Z,12.10
2023-04-30T07:52:20.753Z,12.28
2023-04-30T07:54:47.586Z,12.48
2023-04-30T07:57:15.426Z,12.51
2023-04-30T07:59:42.318Z,12.66
2023-04-30T08:02:09.910Z,12.76
2023-04-30T08:04:36.812Z,12.95
2023-04-30T08:07:04.796Z,12.99
2023-04-30T08:09:31.853Z,12.87
2023-04-30T08:11:58.665Z,13.04
2023-04-30T08:14:25.503Z,13.11
2023-04-30T08:16:52.612Z,13.09
2023-04-30T08:19:19.452Z,13.20
2023-04-30T08:21:46.342Z,13.33
2023-04-30T08:24:13.187Z,13.47
2023-04-30T08:26:39.994Z,13.74
2023-04-30T08:29:08.509Z,13.69
2023-04-30T08:31:36.203Z,13.85
2023-04-30T08:34:03.100Z,14.04
2023-04-30T08:36:29.956Z,14.20
2023-04-30T08:38:57.715Z,14.40
2023-04-30T08:41:27.252Z,14.72
2023-04-30T08:43:54.296Z,14.64
2023-04-30T08:46:23.505Z,14.20
2023-04-30T08:48:50.663Z,14.60
2023-04-30T08:51:17.560Z,14.78
2023-04-30T08:53:46.369Z,15.08
2023-04-30T08:56:13.277Z,15.31
2023-04-30T08:58:41.195Z,15.25
2023-04-30T09:01:09.852Z,15.30
2023-04-30T09:03:37.743Z,15.30
2023-04-30T09:06:04.987Z,15.30
2023-04-30T09:08:50.883Z,15.35
2023-04-30T09:11:23.285Z,15.22
2023-04-30T09:13:57.447Z,15.21
2023-04-30T09:16:26.565Z,15.62
2023-04-30T09:18:53.953Z,15.71
2023-04-30T09:21:37.492Z,15.85
2023-04-30T09:24:05.962Z,15.89
2023-04-30T09:26:38.478Z,15.91
2023-04-30T09:29:10.078Z,15.97
2023-04-30T09:31:39.074Z,15.80
2023-04-30T09:34:06.692Z,15.67
2023-04-30T09:36:34.755Z,15.90
2023-04-30T09:39:14.794Z,16.11
2023-04-30T09:41:43.215Z,15.97
2023-04-30T09:44:31.970Z,15.82
2023-04-30T09:46:59.596Z,15.56
2023-04-30T09:49:27.638Z,15.55
2023-04-30T09:51:59.844Z,15.52
2023-04-30T09:54:29.704Z,15.89
2023-04-30T09:56:59.391Z,15.92
2023-04-30T09:59:38.065Z,15.88
2023-04-30T10:02:07.335Z,15.79
2023-04-30T10:04:38.144Z,15.59
2023-04-30T10:07:10.832Z,15.40
2023-04-30T10:10:05.266Z,15.37
2023-04-30T10:12:57.062Z,15.44
2023-04-30T10:15:30.037Z,15.61
2023-04-30T10:18:02.700Z,15.55
2023-04-30T10:20:32.796Z,15.64
2023-04-30T10:23:00.929Z,15.81
2023-04-30T10:25:29.328Z,15.97
2023-04-30T10:27:56.890Z,15.88
2023-04-30T10:30:24.525Z,15.99
2023-04-30T10:33:14.901Z,15.93
2023-04-30T10:35:57.701Z,16.06
2023-04-30T10:38:28.270Z,16.05
2023-04-30T10:41:01.600Z,15.89
2023-04-30T10:43:31.378Z,16.01
2023-04-30T10:45:59.030Z,15.99
2023-04-30T10:48:27.229Z,15.98
2023-04-30T10:50:59.806Z,16.03
2023-04-30T10:53:31.568Z,16.07
2023-04-30T10:56:09.812Z,16.33
2023-04-30T10:58:39.626Z,16.41
2023-04-30T11:01:12.301Z,16.57
2023-04-30T11:03:43.302Z,16.70
2023-04-30T11:06:15.561Z,16.76
2023-04-30T11:08:46.865Z,16.79
2023-04-30T11:11:24.030Z,16.87
2023-04-30T11:14:01.924Z,16.94
2023-04-30T11:16:35.462Z,16.60
2023-04-30T11:19:14.322Z,16.27
2023-04-30T11:21:42.872Z,16.19
2023-04-30T11:24:09.713Z,16.33
2023-04-30T11:27:07.689Z,16.57
2023-04-30T11:29:35.471Z,16.70
2023-04-30T11:32:04.955Z,16.92
2023-04-30T11:34:31.790Z,17.09
2023-04-30T11:37:01.237Z,16.88
2023-04-30T11:39:29.513Z,16.58
2023-04-30T11:42:03.165Z,16.70
2023-04-30T11:44:30.092Z,16.74
2023-04-30T11:46:57.008Z,16.45
2023-04-30T11:49:23.985Z,16.69
2023-04-30T11:51:51.995Z,16.74
2023-04-30T11:54:19.448Z,16.53
2023-04-30T11:56:50.760Z,16.57
2023-04-30T11:59:20.150Z,16.53
2023-04-30T12:01:47.066Z,16.21
2023-04-30T12:04:14.138Z,16.24
2023-04-30T12:06:43.638Z,16.00
2023-04-30T12:09:10.779Z,16.01
2023-04-30T12:11:39.327Z,15.91
2023-04-30T12:14:10.908Z,15.87
2023-04-30T12:16:46.174Z,15.89
2023-04-30T12:19:13.426Z,15.99
2023-04-30T12:21:42.536Z,15.97
2023-04-30T12:24:12.766Z,15.91
2023-04-30T12:26:42.304Z,16.17
2023-04-30T12:29:14.315Z,16.06
2023-04-30T12:31:42.668Z,16.23
2023-04-30T12:34:12.843Z,16.36
2023-04-30T12:36:44.488Z,16.21
2023-04-30T12:39:16.463Z,16.33
2023-04-30T12:41:49.379Z,16.62
2023-04-30T12:44:24.959Z,16.66
2023-04-30T12:46:57.438Z,16.70
2023-04-30T12:49:31.069Z,16.68
2023-04-30T12:52:04.625Z,16.81
2023-04-30T12:54:32.913Z,16.96
2023-04-30T12:57:12.663Z,17.05
2023-04-30T13:00:00.540Z,16.97
2023-04-30T13:02:32.372Z,16.86
2023-04-30T13:04:59.792Z,16.74
2023-04-30T13:07:26.845Z,16.80
2023-04-30T13:09:54.026Z,17.09
2023-04-30T13:12:21.034Z,17.27
2023-04-30T13:14:47.961Z,17.26
2023-04-30T13:17:15.043Z,17.43
2023-04-30T13:19:42.136Z,17.07
2023-04-30T13:22:08.991Z,17.01
2023-04-30T13:24:36.250Z,17.17
2023-04-30T13:27:04.280Z,17.28
2023-04-30T13:29:31.969Z,17.50
2023-04-30T13:31:59.463Z,17.52
2023-04-30T13:34:26.475Z,17.50
2023-04-30T13:36:53.714Z,17.57
2023-04-30T13:39:20.759Z,17.86
2023-04-30T13:41:49.394Z,18.04
2023-04-30T13:44:17.274Z,18.45
2023-04-30T13:46:44.230Z,18.31
2023-04-30T13:49:11.201Z,18.03
2023-04-30T13:51:38.080Z,18.02
2023-04-30T13:54:04.942Z,18.09
2023-04-30T13:56:32.244Z,18.15
2023-04-30T13:58:59.133Z,18.29
2023-04-30T14:01:26.063Z,18.18
2023-04-30T14:03:53.110Z,18.23
2023-04-30T14:06:20.091Z,18.28
2023-04-30T14:08:46.977Z,17.96
2023-04-30T14:11:13.839Z,17.52
2023-04-30T14:13:41.677Z,17.15
2023-04-30T14:16:08.929Z,17.16
2023-04-30T14:18:35.865Z,17.32
2023-04-30T14:21:02.739Z,17.10
2023-04-30T14:23:29.644Z,17.14
2023-04-30T14:25:56.711Z,17.27
2023-04-30T14:28:23.977Z,17.26
2023-04-30T14:30:50.880Z,17.40
2023-04-30T14:33:17.778Z,17.16
2023-04-30T14:35:45.747Z,17.02
2023-04-30T14:38:12.669Z,16.77
2023-04-30T14:40:39.568Z,16.70
2023-04-30T14:43:06.497Z,16.82
2023-04-30T14:45:33.966Z,16.92
2023-04-30T14:48:04.001Z,16.95
2023-04-30T14:50:32.653Z,16.78
2023-04-30T14:52:59.493Z,16.95
2023-04-30T14:55:26.441Z,17.05
2023-04-30T14:57:53.749Z,17.07
2023-04-30T15:00:20.702Z,17.26
2023-04-30T15:02:48.117Z,17.42
2023-04-30T15:05:15.201Z,17.50
2023-04-30T15:07:42.077Z,17.38
2023-04-30T15:10:09.744Z,17.24
2023-04-30T15:12:36.654Z,17.32
2023-04-30T15:15:04.924Z,17.33
2023-04-30T15:17:35.049Z,17.54
2023-04-30T15:20:04.716Z,17.61
2023-04-30T15:22:31.760Z,17.56
2023-04-30T15:24:59.347Z,17.73
2023-04-30T15:27:28.260Z,17.74
2023-04-30T15:29:55.622Z,17.58
2023-04-30T15:32:22.643Z,17.79
2023-04-30T15:34:49.502Z,17.82
2023-04-30T15:37:16.309Z,17.87
2023-04-30T15:39:43.141Z,17.65
2023-04-30T15:42:09.998Z,17.44
2023-04-30T15:44:36.915Z,17.38
2023-04-30T15:47:03.918Z,17.53
2023-04-30T15:49:30.885Z,17.65
2023-04-30T15:51:57.749Z,17.53
2023-04-30T15:54:24.602Z,17.41
2023-04-30T15:56:51.850Z,17.28
2023-04-30T15:59:19.703Z,16.99
2023-04-30T16:01:46.889Z,16.93
2023-04-30T16:04:13.868Z,16.78
2023-04-30T16:06:40.956Z,16.38
2023-04-30T16:09:09.288Z,16.55
2023-04-30T16:11:36.380Z,16.43
2023-04-30T16:14:03.448Z,16.47
2023-04-30T16:16:30.593Z,16.64
2023-04-30T16:18:57.552Z,16.59
2023-04-30T16:21:24.760Z,16.59
2023-04-30T16:23:51.625Z,16.60
2023-04-30T16:26:18.527Z,16.39
2023-04-30T16:28:47.154Z,16.63
2023-04-30T16:31:15.716Z,16.73
2023-04-30T16:33:43.445Z,16.68
2023-04-30T16:36:11.215Z,16.58
2023-04-30T16:38:38.098Z,16.33
2023-04-30T16:41:05.206Z,16.47
2023-04-30T16:43:32.052Z,16.40
2023-04-30T16:45:59.022Z,16.38
2023-04-30T16:48:26.292Z,16.21
2023-04-30T16:50:53.139Z,16.23
2023-04-30T16:53:20.829Z,16.19
2023-04-30T16:55:47.743Z,16.19
2023-04-30T16:58:14.604Z,16.26
2023-04-30T17:00:41.444Z,16.09
2023-04-30T17:03:08.743Z,16.21
2023-04-30T17:05:35.789Z,16.21
2023-04-30T17:08:02.979Z,16.16
2023-04-30T17:10:32.833Z,15.95
2023-04-30T17:13:02.250Z,15.94
2023-04-30T17:15:29.165Z,15.69
2023-04-30T17:17:57.530Z,15.81
2023-04-30T17:20:24.360Z,15.75
2023-04-30T17:22:51.309Z,15.54
2023-04-30T17:25:18.151Z,15.70
2023-04-30T17:27:45.093Z,15.73
2023-04-30T17:30:12.249Z,15.52
2023-04-30T17:32:39.137Z,15.55
2023-04-30T17:35:06.877Z,15.64
2023-04-30T17:37:33.742Z,15.63
2023-04-30T17:40:00.646Z,15.52
2023-04-30T17:42:27.480Z,15.54
2023-04-30T17:44:54.314Z,15.44
2023-04-30T17:47:23.111Z,15.36
2023-04-30T17:49:50.636Z,15.37
2023-04-30T17:52:17.449Z,15.36
2023-04-30T17:54:44.296Z,15.47
2023-04-30T17:57:11.595Z,15.55
2023-04-30T17:59:39.292Z,15.50
2023-04-30T18:02:06.378Z,15.45
2023-04-30T18:04:33.663Z,15.35
2023-04-30T18:07:00.649Z,15.24
2023-04-30T18:09:27.536Z,15.25
2023-04-30T18:11:54.617Z,15.16
2023-04-30T18:14:21.508Z,15.04
2023-04-30T18:16:48.515Z,14.96
2023-04-30T18:19:15.429Z,14.95
2023-04-30T18:21:42.525Z,15.01
2023-04-30T18:24:09.578Z,14.92
2023-04-30T18:26:37.708Z,14.80
2023-04-30T18:29:05.044Z,14.79
2023-04-30T18:31:32.242Z,14.88
2023-04-30T18:33:59.127Z,14.81
2023-04-30T18:36:26.111Z,14.80
2023-04-30T18:38:52.937Z,14.78
2023-04-30T18:41:21.265Z,14.67
2023-04-30T18:43:48.146Z,14.62
2023-04-30T18:46:15.299Z,14.64
2023-04-30T18:48:42.184Z,14.57
2023-04-30T18:51:09.073Z,14.60
2023-04-30T18:53:36.910Z,14.57
2023-04-30T18:56:03.725Z,14.49
2023-04-30T18:58:30.615Z,14.48
2023-04-30T19:00:58.365Z,14.44
2023-04-30T19:03:25.570Z,14.35
2023-04-30T19:05:57.909Z,14.34
2023-04-30T19:08:24.936Z,14.34
2023-04-30T19:10:53.376Z,14.25
2023-04-30T19:13:20.330Z,14.27
2023-04-30T19:15:48.978Z,14.11
2023-04-30T19:18:17.001Z,14.19
2023-04-30T19:20:43.822Z,14.20
2023-04-30T19:23:10.891Z,14.22
2023-04-30T19:25:39.195Z,14.19
2023-04-30T19:28:06.105Z,14.11
2023-04-30T19:30:32.995Z,14.12
2023-04-30T19:32:59.904Z,14.07
2023-04-30T19:35:26.806Z,14.01
2023-04-30T19:37:53.646Z,14.03
2023-04-30T19:40:20.558Z,13.97
2023-04-30T19:42:47.819Z,13.84
2023-04-30T19:45:14.713Z,13.91
2023-04-30T19:47:41.591Z,13.81
2023-04-30T19:50:09.238Z,13.65
2023-04-30T19:52:36.500Z,13.57
2023-04-30T19:55:03.710Z,13.54
2023-04-30T19:57:35.111Z,13.55
2023-04-30T20:00:04.621Z,13.60
2023-04-30T20:02:32.782Z,13.48
2023-04-30T20:04:59.863Z,13.32
2023-04-30T20:07:26.671Z,13.36
2023-04-30T20:09:53.746Z,13.35
2023-04-30T20:12:21.183Z,13.23
2023-04-30T20:14:48.047Z,13.22
2023-04-30T20:17:15.687Z,13.18
2023-04-30T20:19:42.531Z,13.13
2023-04-30T20:22:13.385Z,13.03
2023-04-30T20:24:44.977Z,13.03
2023-04-30T20:27:15.069Z,12.94
2023-04-30T20:29:42.186Z,12.89
2023-04-30T20:32:09.464Z,12.85
2023-04-30T20:34:37.724Z,12.76
2023-04-30T20:37:07.427Z,12.71
2023-04-30T20:39:34.245Z,12.65
2023-04-30T20:42:01.719Z,12.56
2023-04-30T20:44:28.745Z,12.44
2023-04-30T20:46:55.670Z,12.38
2023-04-30T20:49:22.520Z,12.28
2023-04-30T20:51:49.365Z,12.18
2023-04-30T20:54:16.426Z,12.14
2023-04-30T20:56:45.295Z,11.91
2023-04-30T20:59:12.158Z,12.02
2023-04-30T21:01:39.511Z,11.97
2023-04-30T21:04:06.581Z,11.78
2023-04-30T21:06:33.717Z,11.85
2023-04-30T21:09:00.790Z,11.79
2023-04-30T21:11:28.389Z,11.72
2023-04-30T21:13:55.240Z,11.72
2023-04-30T21:16:22.445Z,11.79
2023-04-30T21:18:49.513Z,11.70
2023-04-30T21:21:17.189Z,11.63
2023-04-30T21:23:47.277Z,11.52
2023-04-30T21:26:15.364Z,11.49
2023-04-30T21:28:42.411Z,11.40
2023-04-30T21:31:09.581Z,11.37
2023-04-30T21:33:38.110Z,11.42
2023-04-30T21:36:05.790Z,11.31
2023-04-30T21:38:32.829Z,11.21
2023-04-30T21:40:59.750Z,11.28
2023-04-30T21:43:26.589Z,11.21
2023-04-30T21:45:53.435Z,11.19
2023-04-30T21:48:20.413Z,11.09
2023-04-30T21:50:48.447Z,11.07
2023-04-30T21:53:16.605Z,11.06
2023-04-30T21:55:43.545Z,10.88
2023-04-30T21:58:10.501Z,10.91
2023-04-30T22:00:38.676Z,10.88
2023-04-30T22:03:05.642Z,10.78
2023-04-30T22:05:32.535Z,10.72
2023-04-30T22:08:00.201Z,10.71
2023-04-30T22:10:27.077Z,10.72
2023-04-30T22:12:53.928Z,10.64
2023-04-30T22:15:20.812Z,10.59
2023-04-30T22:17:47.859Z,10.54
2023-04-30T22:20:14.917Z,10.55
2023-04-30T22:22:44.480Z,10.44
2023-04-30T22:25:11.573Z,10.42
2023-04-30T22:27:38.486Z,10.43
2023-04-30T22:30:06.313Z,10.33
2023-04-30T22:32:33.954Z,10.36
2023-04-30T22:35:00.915Z,10.22
2023-04-30T22:37:27.739Z,10.30
2023-04-30T22:39:54.895Z,10.27
2023-04-30T22:42:23.737Z,10.18
2023-04-30T22:44:51.138Z,10.13
2023-04-30T22:47:18.491Z,10.15
2023-04-30T22:49:45.442Z,10.07
2023-04-30T22:52:12.309Z,10.06
2023-04-30T22:54:39.421Z,10.08
2023-04-30T22:57:06.761Z,10.05
2023-04-30T22:59:33.657Z,9.96
2023-04-30T23:02:00.855Z,10.03
2023-04-30T23:04:28.698Z,10.08
2023-04-30T23:06:56.122Z,9.90
2023-04-30T23:10:28.196Z,9.97
2023-04-30T23:12:56.384Z,9.91
2023-04-30T23:15:23.419Z,9.94
2023-04-30T23:17:50.474Z,9.89
2023-04-30T23:20:17.959Z,9.83
2023-04-30T23:22:44.890Z,9.85
2023-04-30T23:25:12.335Z,9.89
2023-04-30T23:27:39.166Z,10.01
2023-04-30T23:30:07.196Z,10.02
2023-04-30T23:32:34.100Z,10.02
2023-04-30T23:35:00.967Z,9.92
2023-04-30T23:37:28.006Z,9.94
2023-04-30T23:39:55.167Z,9.97
2023-04-30T23:42:22.250Z,10.06
2023-04-30T23:44:49.091Z,10.03
2023-04-30T23:47:15.923Z,10.03
2023-04-30T23:49:44.686Z,10.08
2023-04-30T23:52:14.517Z,10.15
2023-04-30T23:54:41.431Z,10.13
2023-04-30T23:57:08.355Z,10.13
2023-04-30T23:59:35.199Z,10.22
