createdAt,value
2019-05-30T00:00:42.216Z,68.25
2019-05-30T00:03:09.159Z,67.95
2019-05-30T00:05:35.889Z,68.27
2019-05-30T00:08:02.877Z,68.74
2019-05-30T00:10:29.592Z,69.13
2019-05-30T00:12:56.713Z,68.86
2019-05-30T00:15:24.111Z,69.25
2019-05-30T00:17:50.732Z,69.15
2019-05-30T00:20:17.490Z,68.70
2019-05-30T00:22:44.120Z,68.31
2019-05-30T00:26:07.618Z,68.59
2019-05-30T00:28:34.458Z,68.40
2019-05-30T00:31:02.489Z,69.30
2019-05-30T00:33:29.401Z,68.66
2019-05-30T00:35:56.064Z,68.58
2019-05-30T00:38:22.780Z,69.12
2019-05-30T00:40:49.658Z,68.82
2019-05-30T00:43:16.325Z,69.30
2019-05-30T00:45:42.986Z,68.83
2019-05-30T00:48:11.058Z,69.16
2019-05-30T00:50:37.705Z,69.25
2019-05-30T00:53:05.362Z,69.84
2019-05-30T00:55:32.430Z,69.36
2019-05-30T00:58:00.301Z,69.43
2019-05-30T01:00:42.025Z,69.73
2019-05-30T01:02:59.383Z,69.76
2019-05-30T01:05:27.214Z,69.96
2019-05-30T01:07:54.064Z,69.97
2019-05-30T01:10:20.986Z,69.52
2019-05-30T01:12:47.658Z,69.66
2019-05-30T01:15:15.081Z,70.25
2019-05-30T01:17:41.777Z,70.08
2019-05-30T01:20:09.711Z,70.33
2019-05-30T01:22:36.663Z,69.96
2019-05-30T01:25:06.077Z,70.13
2019-05-30T01:27:33.409Z,70.89
2019-05-30T01:30:01.525Z,70.48
2019-05-30T01:32:29.947Z,70.18
2019-05-30T01:34:59.581Z,70.71
2019-05-30T01:37:26.910Z,70.93
2019-05-30T01:39:55.308Z,70.56
2019-05-30T01:42:23.674Z,71.10
2019-05-30T01:44:50.441Z,71.49
2019-05-30T01:47:17.198Z,70.80
2019-05-30T01:49:43.944Z,71.13
2019-05-30T01:52:10.611Z,70.75
2019-05-30T01:54:37.269Z,71.20
2019-05-30T01:57:04.655Z,71.00
2019-05-30T01:59:31.560Z,71.02
2019-05-30T02:02:55.736Z,71.42
2019-05-30T02:05:22.651Z,70.93
2019-05-30T02:07:49.334Z,71.81
2019-05-30T02:10:16.340Z,70.97
2019-05-30T02:12:42.987Z,70.78
2019-05-30T02:16:07.822Z,70.92
2019-05-30T02:18:34.952Z,71.86
2019-05-30T02:21:02.168Z,71.28
2019-05-30T02:23:29.052Z,71.10
2019-05-30T02:25:55.634Z,71.11
2019-05-30T02:28:22.345Z,71.50
2019-05-30T02:30:49.140Z,71.99
2019-05-30T02:33:15.766Z,72.01
2019-05-30T02:35:42.507Z,71.01
2019-05-30T02:38:10.029Z,71.19
2019-05-30T02:40:37.983Z,71.64
2019-05-30T02:43:07.629Z,71.55
2019-05-30T02:45:34.959Z,71.74
2019-05-30T02:48:03.066Z,72.00
2019-05-30T02:50:30.703Z,72.09
2019-05-30T02:52:57.353Z,71.46
2019-05-30T02:55:24.267Z,71.22
2019-05-30T02:57:50.905Z,72.08
2019-05-30T03:00:23.196Z,72.33
2019-05-30T03:02:49.943Z,71.91
2019-05-30T03:05:17.793Z,72.32
2019-05-30T03:07:44.752Z,71.48
2019-05-30T03:10:14.871Z,71.50
2019-05-30T03:12:41.164Z,71.40
2019-05-30T03:15:11.458Z,71.55
2019-05-30T03:17:37.288Z,72.02
2019-05-30T03:20:13.663Z,71.45
2019-05-30T03:22:34.078Z,71.83
2019-05-30T03:25:02.964Z,71.48
2019-05-30T03:27:29.806Z,71.53
2019-05-30T03:29:56.650Z,72.15
2019-05-30T03:33:02.195Z,71.66
2019-05-30T03:34:53.107Z,71.54
2019-05-30T03:37:28.751Z,72.01
2019-05-30T03:39:48.495Z,72.75
2019-05-30T03:42:16.139Z,72.90
2019-05-30T03:44:43.123Z,72.87
2019-05-30T03:47:15.583Z,72.07
2019-05-30T03:49:46.869Z,72.79
2019-05-30T03:52:17.270Z,72.52
2019-05-30T03:54:45.461Z,72.69
2019-05-30T03:57:17.876Z,72.05
2019-05-30T03:59:48.311Z,73.04
2019-05-30T04:02:20.902Z,72.37
2019-05-30T04:04:53.264Z,72.75
2019-05-30T04:07:25.612Z,72.10
2019-05-30T04:09:56.034Z,72.49
2019-05-30T04:12:28.529Z,72.47
2019-05-30T04:15:00.796Z,72.31
2019-05-30T04:17:27.402Z,71.93
2019-05-30T04:19:53.965Z,72.81
2019-05-30T04:22:21.883Z,72.59
2019-05-30T04:24:48.616Z,71.26
2019-05-30T04:27:16.098Z,71.82
2019-05-30T04:29:46.644Z,70.89
2019-05-30T04:32:14.414Z,71.98
2019-05-30T04:34:41.313Z,72.42
2019-05-30T04:37:08.315Z,71.88
2019-05-30T04:39:35.426Z,71.97
2019-05-30T04:42:02.278Z,70.76
2019-05-30T04:44:31.940Z,70.90
2019-05-30T04:46:58.529Z,71.16
2019-05-30T04:49:25.245Z,70.18
2019-05-30T04:51:51.888Z,70.48
2019-05-30T04:54:19.138Z,69.55
2019-05-30T04:56:47.198Z,67.29
2019-05-30T04:59:15.248Z,68.04
2019-05-30T05:01:42.385Z,69.34
2019-05-30T05:04:08.952Z,69.81
2019-05-30T05:06:35.811Z,68.14
2019-05-30T05:09:05.284Z,67.08
2019-05-30T05:11:32.008Z,69.55
2019-05-30T05:13:58.795Z,69.75
2019-05-30T05:16:34.970Z,68.02
2019-05-30T05:18:53.928Z,69.23
2019-05-30T05:21:21.061Z,67.99
2019-05-30T05:23:47.791Z,67.38
2019-05-30T05:26:15.425Z,65.46
2019-05-30T05:28:42.381Z,64.35
2019-05-30T05:31:09.323Z,65.78
2019-05-30T05:34:32.021Z,62.92
2019-05-30T05:36:58.796Z,60.97
2019-05-30T05:39:25.567Z,63.21
2019-05-30T05:41:52.139Z,63.23
2019-05-30T05:44:18.710Z,62.88
2019-05-30T05:46:45.651Z,61.42
2019-05-30T05:49:12.230Z,60.85
2019-05-30T05:51:38.895Z,59.38
2019-05-30T05:54:05.570Z,60.09
2019-05-30T05:56:32.362Z,59.99
2019-05-30T05:58:59.231Z,60.19
2019-05-30T06:01:25.969Z,60.05
2019-05-30T06:03:52.579Z,59.50
2019-05-30T06:06:21.317Z,60.20
2019-05-30T06:08:49.359Z,58.35
2019-05-30T06:11:16.557Z,56.70
2019-05-30T06:13:43.757Z,55.35
2019-05-30T06:17:07.012Z,57.32
2019-05-30T06:19:46.001Z,56.91
2019-05-30T06:22:04.693Z,54.01
2019-05-30T06:24:32.394Z,54.60
2019-05-30T06:26:59.266Z,58.15
2019-05-30T06:29:26.272Z,55.22
2019-05-30T06:31:53.185Z,56.43
2019-05-30T06:34:31.361Z,54.53
2019-05-30T06:36:48.601Z,55.70
2019-05-30T06:39:15.348Z,54.34
2019-05-30T06:41:42.043Z,53.25
2019-05-30T06:44:08.681Z,51.67
2019-05-30T06:46:35.337Z,59.10
2019-05-30T06:49:02.290Z,54.05
2019-05-30T06:51:29.199Z,53.50
2019-05-30T06:53:55.981Z,52.65
2019-05-30T06:56:23.295Z,54.14
2019-05-30T06:58:50.195Z,51.51
2019-05-30T07:01:16.860Z,53.01
2019-05-30T07:03:43.898Z,51.11
2019-05-30T07:06:11.329Z,53.50
2019-05-30T07:08:38.603Z,52.42
2019-05-30T07:11:05.381Z,50.08
2019-05-30T07:13:33.694Z,50.54
2019-05-30T07:16:00.807Z,49.63
2019-05-30T07:18:31.014Z,50.56
2019-05-30T07:20:57.614Z,49.21
2019-05-30T07:23:25.746Z,51.55
2019-05-30T07:25:52.712Z,49.21
2019-05-30T07:28:19.714Z,52.13
2019-05-30T07:30:46.396Z,50.71
2019-05-30T07:33:13.173Z,48.45
2019-05-30T07:35:39.857Z,50.47
2019-05-30T07:38:06.580Z,49.64
2019-05-30T07:40:33.349Z,52.67
2019-05-30T07:43:00.252Z,53.17
2019-05-30T07:45:27.305Z,49.02
2019-05-30T07:47:53.847Z,50.09
2019-05-30T07:50:21.868Z,47.64
2019-05-30T07:52:48.849Z,48.24
2019-05-30T07:55:17.916Z,49.15
2019-05-30T07:57:44.587Z,46.65
2019-05-30T08:00:14.672Z,48.14
2019-05-30T08:02:42.197Z,46.17
2019-05-30T08:05:23.706Z,50.69
2019-05-30T08:07:39.073Z,49.19
2019-05-30T08:10:10.374Z,47.61
2019-05-30T08:12:38.258Z,49.25
2019-05-30T08:15:10.000Z,49.02
2019-05-30T08:17:37.865Z,46.21
2019-05-30T08:20:07.392Z,47.94
2019-05-30T08:22:34.229Z,48.79
2019-05-30T08:25:01.169Z,49.36
2019-05-30T08:27:28.097Z,51.98
2019-05-30T08:29:55.261Z,47.88
2019-05-30T08:32:21.963Z,50.46
2019-05-30T08:34:48.558Z,46.21
2019-05-30T08:37:15.158Z,45.14
2019-05-30T08:39:41.896Z,47.63
2019-05-30T08:42:08.665Z,48.28
2019-05-30T08:44:36.489Z,45.78
2019-05-30T08:47:03.364Z,45.50
2019-05-30T08:49:34.032Z,45.68
2019-05-30T08:52:00.996Z,46.72
2019-05-30T08:54:27.699Z,44.48
2019-05-30T08:56:54.400Z,46.20
2019-05-30T09:00:18.334Z,47.37
2019-05-30T09:02:45.128Z,46.37
2019-05-30T09:05:12.465Z,47.61
2019-05-30T09:07:57.716Z,46.78
2019-05-30T09:10:24.679Z,44.88
2019-05-30T09:12:51.371Z,45.96
2019-05-30T09:15:21.884Z,47.75
2019-05-30T09:17:48.113Z,44.74
2019-05-30T09:20:15.634Z,44.65
2019-05-30T09:22:43.759Z,46.03
2019-05-30T09:25:12.735Z,42.36
2019-05-30T09:27:40.867Z,40.71
2019-05-30T09:30:13.320Z,42.26
2019-05-30T09:32:41.291Z,43.18
2019-05-30T09:35:10.475Z,42.55
2019-05-30T09:37:37.144Z,44.98
2019-05-30T09:40:28.205Z,42.42
2019-05-30T09:42:54.795Z,41.83
2019-05-30T09:45:52.416Z,43.45
2019-05-30T09:48:19.139Z,42.62
2019-05-30T09:50:46.789Z,42.90
2019-05-30T09:53:13.824Z,41.92
2019-05-30T09:55:41.588Z,41.22
2019-05-30T09:58:09.297Z,41.00
2019-05-30T10:00:36.333Z,41.67
2019-05-30T10:03:03.960Z,41.44
2019-05-30T10:05:30.602Z,40.07
2019-05-30T10:07:57.163Z,38.76
2019-05-30T10:10:24.447Z,37.76
2019-05-30T10:12:52.501Z,34.95
2019-05-30T10:15:22.032Z,37.12
2019-05-30T10:17:50.084Z,38.18
2019-05-30T10:20:19.026Z,39.64
2019-05-30T10:22:47.045Z,40.24
2019-05-30T10:25:15.211Z,39.83
2019-05-30T10:27:43.363Z,37.82
2019-05-30T10:30:12.264Z,39.04
2019-05-30T10:32:39.112Z,36.52
2019-05-30T10:35:07.615Z,37.26
2019-05-30T10:37:34.513Z,37.93
2019-05-30T10:40:05.569Z,37.82
2019-05-30T10:42:32.464Z,39.48
2019-05-30T10:44:59.183Z,37.19
2019-05-30T10:47:26.159Z,35.13
2019-05-30T10:49:53.585Z,36.37
2019-05-30T10:52:20.550Z,36.88
2019-05-30T10:54:47.920Z,34.43
2019-05-30T10:57:14.861Z,35.70
2019-05-30T10:59:41.607Z,37.39
2019-05-30T11:02:08.387Z,41.18
2019-05-30T11:04:35.361Z,37.05
2019-05-30T11:07:11.761Z,35.99
2019-05-30T11:09:42.193Z,35.63
2019-05-30T11:12:08.849Z,35.91
2019-05-30T11:14:35.419Z,38.25
2019-05-30T11:17:02.080Z,36.20
2019-05-30T11:19:28.809Z,36.75
2019-05-30T11:21:56.255Z,36.49
2019-05-30T11:24:23.504Z,34.25
2019-05-30T11:26:50.970Z,35.84
2019-05-30T11:29:18.784Z,37.01
2019-05-30T11:31:45.407Z,36.12
2019-05-30T11:34:12.381Z,35.27
2019-05-30T11:36:39.233Z,34.85
2019-05-30T11:39:06.111Z,35.40
2019-05-30T11:41:32.943Z,34.70
2019-05-30T11:44:03.310Z,36.61
2019-05-30T11:46:28.421Z,35.25
2019-05-30T11:48:55.691Z,35.83
2019-05-30T11:51:22.590Z,36.97
2019-05-30T11:53:49.777Z,33.21
2019-05-30T11:56:16.541Z,33.88
2019-05-30T11:58:43.346Z,33.77
2019-05-30T12:01:10.151Z,36.78
2019-05-30T12:03:38.740Z,36.97
2019-05-30T12:06:05.508Z,35.57
2019-05-30T12:08:32.260Z,32.52
2019-05-30T12:11:01.233Z,33.37
2019-05-30T12:13:28.307Z,33.46
2019-05-30T12:15:55.414Z,33.77
2019-05-30T12:18:22.459Z,33.73
2019-05-30T12:20:49.209Z,34.16
2019-05-30T12:23:15.772Z,33.84
2019-05-30T12:25:42.608Z,34.00
2019-05-30T12:29:06.172Z,33.30
2019-05-30T12:31:32.898Z,34.11
2019-05-30T12:34:02.858Z,34.49
2019-05-30T12:36:29.897Z,33.73
2019-05-30T12:38:56.688Z,34.79
2019-05-30T12:41:23.722Z,34.67
2019-05-30T12:43:52.944Z,34.56
2019-05-30T12:46:19.740Z,34.65
2019-05-30T12:48:46.356Z,33.97
2019-05-30T12:51:13.200Z,32.64
2019-05-30T12:53:39.803Z,32.93
2019-05-30T12:56:06.853Z,32.49
2019-05-30T12:58:34.044Z,34.40
2019-05-30T13:01:00.980Z,35.16
2019-05-30T13:03:27.766Z,35.42
2019-05-30T13:05:55.082Z,34.86
2019-05-30T13:08:23.349Z,37.10
2019-05-30T13:10:50.012Z,33.71
2019-05-30T13:13:16.872Z,33.84
2019-05-30T13:15:43.601Z,32.38
2019-05-30T13:18:10.327Z,33.20
2019-05-30T13:20:37.307Z,34.42
2019-05-30T13:23:04.762Z,30.91
2019-05-30T13:25:31.921Z,32.71
2019-05-30T13:28:03.284Z,32.46
2019-05-30T13:30:27.721Z,31.97
2019-05-30T13:32:54.319Z,31.92
2019-05-30T13:35:21.287Z,31.46
2019-05-30T13:37:47.913Z,30.63
2019-05-30T13:40:24.803Z,30.47
2019-05-30T13:42:46.058Z,30.30
2019-05-30T13:46:08.911Z,32.72
2019-05-30T13:48:35.579Z,30.24
2019-05-30T13:51:03.281Z,31.50
2019-05-30T13:53:30.184Z,29.91
2019-05-30T13:55:57.012Z,31.43
2019-05-30T13:59:22.159Z,30.39
2019-05-30T14:01:48.915Z,32.72
2019-05-30T14:04:15.809Z,31.09
2019-05-30T14:06:42.956Z,30.33
2019-05-30T14:09:10.473Z,31.58
2019-05-30T14:11:37.496Z,30.72
2019-05-30T14:14:06.746Z,31.59
2019-05-30T14:16:34.059Z,31.04
2019-05-30T14:19:01.061Z,32.43
2019-05-30T14:21:29.885Z,33.06
2019-05-30T14:23:56.458Z,30.13
2019-05-30T14:26:41.821Z,31.18
2019-05-30T14:29:09.771Z,32.06
2019-05-30T14:31:36.990Z,32.28
2019-05-30T14:34:04.352Z,30.67
2019-05-30T14:36:31.288Z,30.61
2019-05-30T14:38:59.099Z,32.28
2019-05-30T14:41:26.061Z,32.08
2019-05-30T14:43:52.791Z,30.12
2019-05-30T14:46:19.849Z,29.97
2019-05-30T14:48:46.701Z,31.62
2019-05-30T14:51:13.444Z,31.78
2019-05-30T14:53:40.288Z,32.96
2019-05-30T14:56:06.988Z,35.34
2019-05-30T14:58:33.708Z,34.42
2019-05-30T15:01:00.486Z,33.05
2019-05-30T15:03:27.409Z,31.97
2019-05-30T15:05:55.667Z,37.14
2019-05-30T15:08:22.422Z,34.63
2019-05-30T15:10:49.113Z,33.00
2019-05-30T15:13:15.861Z,33.60
2019-05-30T15:15:44.142Z,34.87
2019-05-30T15:18:11.405Z,33.17
2019-05-30T15:20:38.482Z,32.52
2019-05-30T15:23:05.487Z,33.70
2019-05-30T15:25:32.743Z,34.06
2019-05-30T15:27:59.508Z,36.25
2019-05-30T15:30:26.307Z,35.16
2019-05-30T15:32:53.089Z,33.04
2019-05-30T15:35:20.125Z,32.96
2019-05-30T15:37:48.524Z,33.09
2019-05-30T15:40:17.946Z,33.55
2019-05-30T15:42:44.538Z,32.16
2019-05-30T15:45:14.162Z,32.73
2019-05-30T15:47:40.865Z,34.31
2019-05-30T15:50:10.493Z,34.24
2019-05-30T15:52:38.049Z,34.19
2019-05-30T15:55:09.095Z,35.37
2019-05-30T15:57:36.382Z,34.94
2019-05-30T16:00:07.721Z,33.28
2019-05-30T16:02:34.422Z,33.72
2019-05-30T16:05:01.409Z,36.10
2019-05-30T16:07:32.506Z,33.34
2019-05-30T16:09:59.696Z,32.33
2019-05-30T16:12:26.386Z,31.39
2019-05-30T16:14:53.150Z,31.03
2019-05-30T16:17:19.988Z,31.43
2019-05-30T16:19:46.629Z,32.51
2019-05-30T16:22:14.294Z,31.39
2019-05-30T16:24:41.609Z,31.05
2019-05-30T16:27:08.186Z,32.00
2019-05-30T16:29:34.860Z,35.28
2019-05-30T16:32:01.674Z,34.44
2019-05-30T16:34:28.584Z,34.07
2019-05-30T16:36:55.230Z,34.61
2019-05-30T16:39:22.577Z,35.82
2019-05-30T16:41:49.318Z,36.57
2019-05-30T16:44:16.259Z,38.59
2019-05-30T16:46:43.252Z,38.86
2019-05-30T16:49:09.963Z,37.28
2019-05-30T16:51:37.098Z,39.26
2019-05-30T16:54:04.974Z,41.91
2019-05-30T16:56:31.887Z,39.54
2019-05-30T16:58:58.855Z,41.23
2019-05-30T17:01:26.113Z,41.19
2019-05-30T17:03:53.051Z,42.68
2019-05-30T17:06:20.035Z,41.97
2019-05-30T17:08:46.790Z,41.96
2019-05-30T17:11:13.510Z,42.06
2019-05-30T17:13:40.132Z,43.54
2019-05-30T17:16:06.762Z,44.73
2019-05-30T17:18:33.499Z,44.57
2019-05-30T17:21:00.379Z,45.47
2019-05-30T17:23:27.280Z,44.94
2019-05-30T17:25:54.149Z,45.84
2019-05-30T17:28:22.312Z,46.07
2019-05-30T17:30:49.694Z,45.29
2019-05-30T17:33:19.619Z,46.02
2019-05-30T17:35:45.392Z,47.33
2019-05-30T17:38:11.975Z,48.94
2019-05-30T17:40:44.603Z,48.98
2019-05-30T17:43:07.351Z,49.32
2019-05-30T17:45:34.417Z,49.52
2019-05-30T17:48:15.611Z,50.76
2019-05-30T17:50:30.215Z,51.30
2019-05-30T17:52:57.384Z,50.50
2019-05-30T17:55:24.274Z,50.21
2019-05-30T17:57:51.179Z,49.81
2019-05-30T18:00:18.393Z,50.96
2019-05-30T18:02:45.433Z,51.79
2019-05-30T18:05:13.446Z,51.79
2019-05-30T18:07:40.284Z,52.28
2019-05-30T18:10:07.990Z,52.28
2019-05-30T18:12:35.172Z,53.25
2019-05-30T18:15:05.854Z,54.08
2019-05-30T18:17:32.748Z,53.96
2019-05-30T18:20:00.043Z,53.38
2019-05-30T18:22:27.574Z,53.05
2019-05-30T18:24:54.913Z,53.24
2019-05-30T18:27:21.720Z,53.46
2019-05-30T18:29:49.180Z,54.24
2019-05-30T18:32:16.909Z,54.55
2019-05-30T18:34:43.737Z,54.62
2019-05-30T18:37:10.797Z,54.63
2019-05-30T18:39:37.705Z,55.32
2019-05-30T18:42:05.003Z,54.71
2019-05-30T18:44:33.184Z,54.26
2019-05-30T18:47:00.774Z,54.27
2019-05-30T18:49:27.518Z,53.74
2019-05-30T18:51:54.347Z,53.55
2019-05-30T18:54:22.927Z,53.79
2019-05-30T18:56:49.634Z,54.77
2019-05-30T18:59:16.606Z,55.05
2019-05-30T19:01:46.210Z,55.99
2019-05-30T19:04:13.100Z,56.23
2019-05-30T19:06:40.120Z,57.44
2019-05-30T19:09:07.187Z,56.69
2019-05-30T19:11:36.340Z,57.95
2019-05-30T19:14:04.077Z,58.05
2019-05-30T19:16:32.325Z,59.07
2019-05-30T19:18:59.968Z,59.25
2019-05-30T19:21:27.921Z,59.75
2019-05-30T19:23:56.391Z,59.70
2019-05-30T19:26:23.153Z,60.49
2019-05-30T19:28:50.393Z,60.78
2019-05-30T19:31:17.174Z,60.85
2019-05-30T19:33:44.190Z,60.05
2019-05-30T19:36:11.099Z,60.02
2019-05-30T19:38:38.245Z,60.06
2019-05-30T19:41:05.219Z,61.67
2019-05-30T19:43:33.795Z,63.01
2019-05-30T19:46:01.078Z,63.14
2019-05-30T19:48:28.278Z,62.46
2019-05-30T19:50:55.531Z,62.08
2019-05-30T19:53:22.372Z,65.02
2019-05-30T19:55:49.338Z,66.41
2019-05-30T19:58:19.575Z,66.26
2019-05-30T20:00:57.783Z,65.58
2019-05-30T20:03:15.223Z,65.12
2019-05-30T20:05:42.154Z,64.74
2019-05-30T20:08:08.788Z,65.42
2019-05-30T20:10:35.609Z,65.13
2019-05-30T20:13:02.230Z,65.15
2019-05-30T20:15:29.015Z,65.53
2019-05-30T20:17:55.639Z,64.50
2019-05-30T20:20:22.486Z,65.56
2019-05-30T20:22:49.227Z,67.05
2019-05-30T20:25:17.596Z,67.07
2019-05-30T20:27:44.325Z,65.79
2019-05-30T20:30:13.975Z,66.14
2019-05-30T20:32:40.845Z,67.17
2019-05-30T20:35:09.597Z,67.81
2019-05-30T20:37:36.750Z,68.80
2019-05-30T20:40:06.614Z,68.94
2019-05-30T20:42:34.650Z,68.25
2019-05-30T20:45:06.000Z,68.15
2019-05-30T20:47:35.921Z,67.43
2019-05-30T20:50:06.037Z,67.50
2019-05-30T20:52:32.879Z,67.46
2019-05-30T20:54:59.649Z,68.57
2019-05-30T20:57:26.563Z,67.49
2019-05-30T20:59:53.381Z,66.67
2019-05-30T21:02:20.264Z,66.84
2019-05-30T21:04:47.507Z,68.20
2019-05-30T21:07:15.575Z,69.16
2019-05-30T21:09:44.212Z,69.04
2019-05-30T21:12:14.209Z,68.72
2019-05-30T21:14:45.913Z,67.30
2019-05-30T21:17:15.287Z,67.78
2019-05-30T21:19:46.019Z,67.37
2019-05-30T21:22:13.169Z,68.13
2019-05-30T21:24:40.671Z,69.90
2019-05-30T21:27:07.451Z,70.02
2019-05-30T21:29:34.215Z,69.29
2019-05-30T21:32:01.276Z,69.42
2019-05-30T21:34:28.256Z,70.54
2019-05-30T21:36:55.086Z,71.23
2019-05-30T21:39:21.861Z,71.15
2019-05-30T21:41:48.610Z,70.79
2019-05-30T21:44:15.676Z,71.56
2019-05-30T21:46:42.621Z,71.03
2019-05-30T21:49:09.681Z,71.76
2019-05-30T21:51:39.220Z,70.79
2019-05-30T21:54:06.236Z,70.50
2019-05-30T21:56:32.945Z,69.86
2019-05-30T21:58:59.567Z,70.60
2019-05-30T22:01:31.457Z,70.19
2019-05-30T22:03:58.462Z,71.12
2019-05-30T22:06:25.376Z,69.71
2019-05-30T22:08:51.991Z,70.33
2019-05-30T22:11:19.621Z,70.85
2019-05-30T22:13:47.561Z,69.26
2019-05-30T22:16:14.986Z,70.24
2019-05-30T22:18:41.914Z,70.89
2019-05-30T22:21:08.876Z,70.98
2019-05-30T22:23:35.766Z,70.62
2019-05-30T22:26:02.602Z,70.50
2019-05-30T22:28:29.306Z,70.23
2019-05-30T22:30:55.958Z,70.63
2019-05-30T22:33:22.916Z,69.47
2019-05-30T22:35:49.494Z,70.28
2019-05-30T22:38:16.148Z,70.76
2019-05-30T22:40:43.755Z,71.49
2019-05-30T22:43:24.481Z,72.17
2019-05-30T22:45:39.278Z,71.67
2019-05-30T22:48:05.899Z,72.70
2019-05-30T22:50:33.648Z,72.45
2019-05-30T22:53:00.442Z,72.47
2019-05-30T22:55:27.074Z,72.77
2019-05-30T22:57:53.695Z,72.57
2019-05-30T23:00:20.686Z,73.83
2019-05-30T23:02:47.882Z,73.73
2019-05-30T23:05:14.900Z,73.64
2019-05-30T23:07:41.493Z,73.70
2019-05-30T23:10:08.663Z,74.43
2019-05-30T23:12:35.276Z,73.56
2019-05-30T23:15:05.298Z,74.12
2019-05-30T23:17:32.140Z,74.36
2019-05-30T23:19:58.794Z,73.03
2019-05-30T23:22:25.668Z,72.70
2019-05-30T23:24:53.871Z,73.00
2019-05-30T23:27:23.700Z,71.94
2019-05-30T23:29:51.688Z,71.76
2019-05-30T23:32:18.828Z,72.67
2019-05-30T23:34:48.111Z,72.70
2019-05-30T23:37:15.047Z,72.74
2019-05-30T23:39:41.805Z,72.74
2019-05-30T23:42:08.541Z,73.02
2019-05-30T23:44:35.332Z,72.99
2019-05-30T23:47:01.966Z,71.56
2019-05-30T23:49:28.736Z,71.90
2019-05-30T23:51:56.215Z,73.11
2019-05-30T23:54:23.484Z,72.85
2019-05-30T23:56:50.525Z,73.46
2019-05-30T23:59:17.422Z,73.14
