createdAt,value
2018-03-07T00:07:51.434Z,83.40
2018-03-07T00:17:53.012Z,82.30
2018-03-07T00:27:54.536Z,84.00
2018-03-07T00:37:56.128Z,84.50
2018-03-07T00:47:57.786Z,85.70
2018-03-07T00:58:00.138Z,85.30
2018-03-07T01:08:01.700Z,85.20
2018-03-07T01:18:03.264Z,85.50
2018-03-07T01:28:04.805Z,86.70
2018-03-07T01:38:07.151Z,87.20
2018-03-07T01:48:08.694Z,87.10
2018-03-07T01:58:10.245Z,86.30
2018-03-07T02:08:11.794Z,86.60
2018-03-07T02:18:13.367Z,87.30
2018-03-07T02:28:14.865Z,88.60
2018-03-07T02:38:16.518Z,89.00
2018-03-07T02:48:18.141Z,88.60
2018-03-07T02:58:20.441Z,87.40
2018-03-07T03:08:22.894Z,86.90
2018-03-07T03:18:24.488Z,86.10
2018-03-07T03:28:26.020Z,89.10
2018-03-07T03:38:27.530Z,89.80
2018-03-07T03:48:29.100Z,88.80
2018-03-07T03:58:30.570Z,88.90
2018-03-07T04:08:32.846Z,90.90
2018-03-07T04:18:34.431Z,90.90
2018-03-07T04:28:35.887Z,91.30
2018-03-07T04:38:37.439Z,91.90
2018-03-07T04:48:38.911Z,91.20
2018-03-07T04:58:40.476Z,90.70
2018-03-07T05:08:42.716Z,93.00
2018-03-07T05:18:44.381Z,92.30
2018-03-07T05:28:45.897Z,91.90
2018-03-07T05:38:48.146Z,93.10
2018-03-07T05:48:49.653Z,93.00
2018-03-07T05:58:51.209Z,91.00
2018-03-07T06:08:53.534Z,92.80
2018-03-07T06:18:55.932Z,92.30
2018-03-07T06:28:57.655Z,92.10
2018-03-07T06:38:59.986Z,83.90
2018-03-07T06:49:02.415Z,86.60
2018-03-07T06:59:04.841Z,86.50
2018-03-07T07:09:06.420Z,88.40
2018-03-07T07:19:08.909Z,88.90
2018-03-07T07:29:10.469Z,88.70
2018-03-07T07:39:12.021Z,87.60
2018-03-07T07:49:13.553Z,86.50
2018-03-07T07:59:15.069Z,86.70
2018-03-07T08:09:16.705Z,87.30
2018-03-07T08:19:18.309Z,87.80
2018-03-07T08:29:19.779Z,87.40
2018-03-07T08:39:21.310Z,87.60
2018-03-07T08:49:22.844Z,89.00
2018-03-07T08:59:25.109Z,85.70
2018-03-07T09:09:26.613Z,85.60
2018-03-07T09:19:28.166Z,82.70
2018-03-07T09:29:29.689Z,79.50
2018-03-07T09:39:31.247Z,78.50
2018-03-07T09:49:33.529Z,75.80
2018-03-07T09:59:35.103Z,75.60
2018-03-07T10:09:36.690Z,74.30
2018-03-07T10:19:38.250Z,74.40
2018-03-07T10:29:39.834Z,74.30
2018-03-07T10:39:41.407Z,75.00
2018-03-07T10:49:42.940Z,73.90
2018-03-07T10:59:44.498Z,69.80
2018-03-07T11:09:46.030Z,67.30
2018-03-07T11:19:47.584Z,64.90
2018-03-07T11:29:49.246Z,65.60
2018-03-07T11:39:50.806Z,62.50
2018-03-07T11:49:52.328Z,63.30
2018-03-07T11:59:53.845Z,61.70
2018-03-07T12:09:55.351Z,61.30
2018-03-07T12:19:56.909Z,61.90
2018-03-07T12:29:58.453Z,60.00
2018-03-07T12:40:00.051Z,56.70
2018-03-07T12:50:01.617Z,57.50
2018-03-07T13:00:03.162Z,58.00
2018-03-07T13:10:05.453Z,56.00
2018-03-07T13:20:06.985Z,55.90
2018-03-07T13:30:09.272Z,57.60
2018-03-07T13:40:10.799Z,57.50
2018-03-07T13:50:13.011Z,56.80
2018-03-07T14:00:14.575Z,56.70
2018-03-07T14:10:16.126Z,57.60
2018-03-07T14:20:18.440Z,53.40
2018-03-07T14:30:20.778Z,52.00
2018-03-07T14:40:22.325Z,52.00
2018-03-07T14:50:23.897Z,52.40
2018-03-07T15:00:25.691Z,53.60
2018-03-07T15:10:27.218Z,55.10
2018-03-07T15:20:28.774Z,55.10
2018-03-07T15:30:30.327Z,56.90
2018-03-07T15:40:31.917Z,56.70
2018-03-07T15:50:33.538Z,57.60
2018-03-07T16:00:35.148Z,60.00
2018-03-07T16:10:36.617Z,59.70
2018-03-07T16:20:38.178Z,60.10
2018-03-07T16:30:39.747Z,60.50
2018-03-07T16:40:41.340Z,62.10
2018-03-07T16:50:43.128Z,63.70
2018-03-07T17:00:44.705Z,63.80
2018-03-07T17:10:46.191Z,64.70
2018-03-07T17:20:47.762Z,64.80
2018-03-07T17:30:50.066Z,66.10
2018-03-07T17:40:51.654Z,66.10
2018-03-07T17:50:53.183Z,66.60
2018-03-07T18:01:02.534Z,68.60
2018-03-07T18:11:04.151Z,68.50
2018-03-07T18:21:05.673Z,71.00
2018-03-07T18:31:07.931Z,69.00
2018-03-07T18:41:10.230Z,68.40
2018-03-07T18:51:11.747Z,68.40
2018-03-07T19:01:13.372Z,67.30
2018-03-07T19:11:14.923Z,72.90
2018-03-07T19:21:16.575Z,73.90
2018-03-07T19:31:25.831Z,75.10
2018-03-07T19:41:27.358Z,73.70
2018-03-07T19:51:28.825Z,74.40
2018-03-07T20:01:30.407Z,75.10
2018-03-07T20:11:32.013Z,74.90
2018-03-07T20:21:33.522Z,73.40
2018-03-07T20:31:35.039Z,72.20
2018-03-07T20:41:36.644Z,72.20
2018-03-07T20:51:38.232Z,71.90
2018-03-07T21:01:39.909Z,70.90
2018-03-07T21:11:41.437Z,71.50
2018-03-07T21:21:43.088Z,70.40
2018-03-07T21:31:45.489Z,70.30
2018-03-07T21:41:47.061Z,71.10
2018-03-07T21:51:48.608Z,69.70
2018-03-07T22:01:50.898Z,75.20
2018-03-07T22:11:52.521Z,75.00
2018-03-07T22:21:54.836Z,81.10
2018-03-07T22:31:56.289Z,80.80
2018-03-07T22:41:57.873Z,81.90
2018-03-07T22:51:59.382Z,82.20
2018-03-07T23:02:00.932Z,82.20
2018-03-07T23:12:02.424Z,82.40
2018-03-07T23:22:03.998Z,83.10
2018-03-07T23:32:05.589Z,81.30
2018-03-07T23:42:07.120Z,80.60
2018-03-07T23:52:08.660Z,79.40
