createdAt,value
2023-03-03T00:00:23.198Z,100976.66
2023-03-03T00:04:15.889Z,100975.50
2023-03-03T00:08:20.011Z,100973.86
2023-03-03T00:12:24.696Z,100970.73
2023-03-03T00:16:24.559Z,100962.79
2023-03-03T00:20:27.288Z,100963.04
2023-03-03T00:24:26.698Z,100959.70
2023-03-03T00:28:24.884Z,100951.34
2023-03-03T00:32:18.525Z,100950.16
2023-03-03T00:36:04.626Z,100950.58
2023-03-03T00:40:02.628Z,100947.56
2023-03-03T00:43:56.383Z,100942.73
2023-03-03T00:47:52.088Z,100935.21
2023-03-03T00:51:50.839Z,100931.41
2023-03-03T00:55:49.663Z,100923.14
2023-03-03T00:59:54.635Z,100919.23
2023-03-03T01:03:48.853Z,100913.08
2023-03-03T01:07:52.146Z,100911.70
2023-03-03T01:11:57.562Z,100905.45
2023-03-03T01:16:00.259Z,100902.92
2023-03-03T01:20:00.735Z,100896.17
2023-03-03T01:24:06.615Z,100894.59
2023-03-03T01:28:04.674Z,100892.81
2023-03-03T01:32:06.809Z,100898.60
2023-03-03T01:36:02.337Z,100893.91
2023-03-03T01:40:06.698Z,100888.98
2023-03-03T01:44:08.565Z,100890.70
2023-03-03T01:48:13.422Z,100887.14
2023-03-03T01:52:19.570Z,100885.44
2023-03-03T01:56:19.618Z,100892.08
2023-03-03T02:00:16.217Z,100893.27
2023-03-03T02:04:16.989Z,100885.79
2023-03-03T02:08:11.275Z,100881.31
2023-03-03T02:12:11.750Z,100872.84
2023-03-03T02:16:07.949Z,100867.89
2023-03-03T02:20:08.048Z,100861.00
2023-03-03T02:24:05.091Z,100862.08
2023-03-03T02:28:07.436Z,100857.90
2023-03-03T02:32:03.957Z,100850.69
2023-03-03T02:36:04.236Z,100844.16
2023-03-03T02:40:01.296Z,100835.56
2023-03-03T02:44:01.539Z,100839.21
2023-03-03T02:47:58.964Z,100837.96
2023-03-03T02:51:59.148Z,100829.73
2023-03-03T02:55:57.002Z,100825.80
2023-03-03T02:59:58.242Z,100823.80
2023-03-03T03:03:57.350Z,100819.77
2023-03-03T03:07:58.253Z,100817.85
2023-03-03T03:11:55.043Z,100812.05
2023-03-03T03:15:58.233Z,100809.91
2023-03-03T03:19:55.042Z,100809.70
2023-03-03T03:23:57.691Z,100800.17
2023-03-03T03:27:55.350Z,100798.86
2023-03-03T03:31:58.296Z,100800.69
2023-03-03T03:35:54.911Z,100798.33
2023-03-03T03:39:55.189Z,100789.50
2023-03-03T03:43:54.161Z,100789.38
2023-03-03T03:47:55.999Z,100786.05
2023-03-03T03:51:53.193Z,100783.48
2023-03-03T03:55:55.252Z,100774.04
2023-03-03T03:59:52.215Z,100770.60
2023-03-03T04:03:55.310Z,100767.88
2023-03-03T04:07:53.010Z,100763.30
2023-03-03T04:11:54.078Z,100759.21
2023-03-03T04:15:51.341Z,100752.32
2023-03-03T04:19:53.561Z,100749.11
2023-03-03T04:23:51.048Z,100746.93
2023-03-03T04:27:51.836Z,100744.95
2023-03-03T04:31:50.191Z,100743.05
2023-03-03T04:35:53.308Z,100745.81
2023-03-03T04:39:51.277Z,100742.65
2023-03-03T04:43:52.754Z,100740.81
2023-03-03T04:47:49.273Z,100746.64
2023-03-03T04:51:52.274Z,100744.62
2023-03-03T04:55:49.407Z,100747.95
2023-03-03T04:59:51.343Z,100747.02
2023-03-03T05:03:48.461Z,100745.92
2023-03-03T05:07:51.024Z,100744.91
2023-03-03T05:11:48.055Z,100747.65
2023-03-03T05:15:48.537Z,100749.55
2023-03-03T05:19:44.606Z,100748.64
2023-03-03T05:23:43.966Z,100752.87
2023-03-03T05:27:44.074Z,100753.39
2023-03-03T05:31:45.756Z,100751.80
2023-03-03T05:35:43.255Z,100752.21
2023-03-03T05:39:43.712Z,100751.90
2023-03-03T05:43:40.374Z,100747.25
2023-03-03T05:47:41.814Z,100748.58
2023-03-03T05:51:47.302Z,100746.11
2023-03-03T05:55:50.142Z,100746.02
2023-03-03T05:59:53.812Z,100746.19
2023-03-03T06:03:54.014Z,100743.63
2023-03-03T06:07:57.143Z,100748.13
2023-03-03T06:12:00.627Z,100747.52
2023-03-03T06:15:57.324Z,100747.68
2023-03-03T06:19:45.594Z,100745.90
2023-03-03T06:23:33.467Z,100748.80
2023-03-03T06:27:19.820Z,100741.02
2023-03-03T06:31:09.798Z,100744.28
2023-03-03T06:34:57.652Z,100739.18
2023-03-03T06:38:44.785Z,100744.77
2023-03-03T06:42:31.071Z,100736.55
2023-03-03T06:46:18.557Z,100740.39
2023-03-03T06:50:07.568Z,100734.47
2023-03-03T06:53:53.670Z,100728.54
2023-03-03T06:57:39.767Z,100725.20
2023-03-03T07:01:32.170Z,100718.23
2023-03-03T07:05:22.211Z,100718.13
2023-03-03T07:09:08.939Z,100712.19
2023-03-03T07:13:00.239Z,100706.88
2023-03-03T07:16:47.206Z,100697.70
2023-03-03T07:20:37.442Z,100702.39
2023-03-03T07:24:23.328Z,100697.26
2023-03-03T07:28:10.505Z,100693.97
2023-03-03T07:31:56.475Z,100688.86
2023-03-03T07:35:43.686Z,100685.42
2023-03-03T07:39:30.207Z,100682.38
2023-03-03T07:43:17.786Z,100678.16
2023-03-03T07:47:04.158Z,100679.58
2023-03-03T07:50:50.106Z,100670.44
2023-03-03T07:54:41.164Z,100669.02
2023-03-03T07:58:27.676Z,100670.85
2023-03-03T08:02:13.874Z,100669.40
2023-03-03T08:05:59.830Z,100671.08
2023-03-03T08:09:45.987Z,100674.70
2023-03-03T08:13:37.018Z,100671.60
2023-03-03T08:17:25.141Z,100669.96
2023-03-03T08:21:11.195Z,100662.54
2023-03-03T08:24:58.929Z,100663.31
2023-03-03T08:28:45.202Z,100658.55
2023-03-03T08:32:32.468Z,100655.61
2023-03-03T08:36:19.776Z,100654.89
2023-03-03T08:40:07.829Z,100651.17
2023-03-03T08:43:57.435Z,100649.89
2023-03-03T08:47:43.691Z,100645.43
2023-03-03T08:51:30.533Z,100642.95
2023-03-03T08:55:24.884Z,100635.67
2023-03-03T08:59:24.298Z,100634.60
2023-03-03T09:03:26.908Z,100631.33
2023-03-03T09:07:25.418Z,100630.08
2023-03-03T09:11:28.156Z,100625.71
2023-03-03T09:15:24.580Z,100625.02
2023-03-03T09:19:26.870Z,100624.39
2023-03-03T09:23:25.682Z,100619.91
2023-03-03T09:27:28.376Z,100616.28
2023-03-03T09:31:26.622Z,100615.30
2023-03-03T09:35:29.991Z,100616.30
2023-03-03T09:39:30.685Z,100615.67
2023-03-03T09:43:33.651Z,100609.31
2023-03-03T09:47:30.416Z,100604.70
2023-03-03T09:51:41.631Z,100599.98
2023-03-03T09:55:44.566Z,100595.16
2023-03-03T09:59:44.698Z,100582.42
2023-03-03T10:03:48.006Z,100574.88
2023-03-03T10:07:47.654Z,100570.48
2023-03-03T10:11:49.992Z,100566.72
2023-03-03T10:15:52.565Z,100566.06
2023-03-03T10:19:56.170Z,100562.92
2023-03-03T10:23:58.490Z,100557.55
2023-03-03T10:27:42.434Z,100554.41
2023-03-03T10:31:44.880Z,100552.10
2023-03-03T10:35:47.111Z,100547.05
2023-03-03T10:39:53.706Z,100537.67
2023-03-03T10:43:54.683Z,100531.92
2023-03-03T10:47:57.140Z,100527.75
2023-03-03T10:51:55.574Z,100524.10
2023-03-03T10:55:58.704Z,100518.78
2023-03-03T10:59:57.639Z,100510.22
2023-03-03T11:04:01.251Z,100505.19
2023-03-03T11:08:00.860Z,100501.97
2023-03-03T11:12:05.364Z,100495.49
2023-03-03T11:16:05.686Z,100487.98
2023-03-03T11:20:08.289Z,100481.84
2023-03-03T11:24:08.638Z,100482.84
2023-03-03T11:28:12.443Z,100482.48
2023-03-03T11:32:10.756Z,100476.20
2023-03-03T11:36:16.266Z,100465.60
2023-03-03T11:40:15.704Z,100451.35
2023-03-03T11:44:17.750Z,100442.89
2023-03-03T11:48:00.680Z,100440.37
2023-03-03T11:52:07.408Z,100435.59
2023-03-03T11:56:06.771Z,100430.52
2023-03-03T12:00:06.872Z,100423.00
2023-03-03T12:04:07.588Z,100424.27
2023-03-03T12:08:09.943Z,100418.94
2023-03-03T12:12:06.635Z,100421.06
2023-03-03T12:16:10.267Z,100409.77
2023-03-03T12:20:09.111Z,100407.45
2023-03-03T12:24:09.588Z,100400.59
2023-03-03T12:28:05.786Z,100397.73
2023-03-03T12:32:06.947Z,100390.55
2023-03-03T12:36:03.832Z,100389.22
2023-03-03T12:40:04.450Z,100382.84
2023-03-03T12:44:01.786Z,100382.29
2023-03-03T12:48:01.766Z,100376.37
2023-03-03T12:51:57.758Z,100380.58
2023-03-03T12:55:58.208Z,100375.05
2023-03-03T12:59:55.806Z,100373.21
2023-03-03T13:03:55.862Z,100365.55
2023-03-03T13:07:53.017Z,100358.45
2023-03-03T13:11:54.104Z,100356.47
2023-03-03T13:15:56.350Z,100348.53
2023-03-03T13:19:58.565Z,100347.40
2023-03-03T13:23:55.239Z,100338.47
2023-03-03T13:27:56.130Z,100337.45
2023-03-03T13:31:54.499Z,100332.79
2023-03-03T13:35:41.079Z,100328.54
2023-03-03T13:39:28.303Z,100326.08
2023-03-03T13:43:14.402Z,100324.41
2023-03-03T13:47:00.791Z,100319.58
2023-03-03T13:51:00.107Z,100312.29
2023-03-03T13:55:10.832Z,100312.98
2023-03-03T13:59:11.065Z,100309.92
2023-03-03T14:03:13.348Z,100308.23
2023-03-03T14:07:13.103Z,100309.45
2023-03-03T14:11:15.504Z,100300.70
2023-03-03T14:15:15.864Z,100301.48
2023-03-03T14:19:18.452Z,100295.34
2023-03-03T14:23:17.919Z,100284.45
2023-03-03T14:27:17.847Z,100277.61
2023-03-03T14:31:17.005Z,100271.23
2023-03-03T14:35:19.527Z,100269.20
2023-03-03T14:39:18.167Z,100272.88
2023-03-03T14:43:20.497Z,100270.86
2023-03-03T14:47:19.860Z,100264.71
2023-03-03T14:51:25.658Z,100266.69
2023-03-03T14:55:21.982Z,100261.77
2023-03-03T14:59:24.418Z,100260.67
2023-03-03T15:03:20.739Z,100259.45
2023-03-03T15:07:23.161Z,100262.26
2023-03-03T15:11:22.139Z,100260.38
2023-03-03T15:15:27.536Z,100263.73
2023-03-03T15:19:29.276Z,100263.11
2023-03-03T15:23:31.469Z,100260.88
2023-03-03T15:27:32.143Z,100256.66
2023-03-03T15:31:30.755Z,100257.30
2023-03-03T15:35:25.414Z,100260.79
2023-03-03T15:39:29.736Z,100260.53
2023-03-03T15:43:28.232Z,100260.95
2023-03-03T15:47:31.613Z,100259.91
2023-03-03T15:51:30.200Z,100264.77
2023-03-03T15:55:33.067Z,100260.54
2023-03-03T15:59:32.292Z,100259.83
2023-03-03T16:03:30.536Z,100264.25
2023-03-03T16:07:24.312Z,100262.11
2023-03-03T16:11:01.288Z,100261.85
2023-03-03T16:15:07.331Z,100264.98
2023-03-03T16:19:07.252Z,100264.30
2023-03-03T16:23:10.036Z,100263.59
2023-03-03T16:27:09.273Z,100261.58
2023-03-03T16:31:11.754Z,100258.44
2023-03-03T16:35:12.345Z,100257.63
2023-03-03T16:39:11.769Z,100257.09
2023-03-03T16:43:05.840Z,100257.05
2023-03-03T16:47:15.332Z,100254.89
2023-03-03T16:51:15.181Z,100256.89
2023-03-03T16:55:17.744Z,100255.48
2023-03-03T16:59:16.199Z,100256.57
2023-03-03T17:03:16.430Z,100258.83
2023-03-03T17:07:19.240Z,100254.48
2023-03-03T17:11:21.224Z,100252.05
2023-03-03T17:15:24.570Z,100256.02
2023-03-03T17:19:24.143Z,100254.34
2023-03-03T17:23:26.743Z,100258.86
2023-03-03T17:27:25.243Z,100254.50
2023-03-03T17:31:14.974Z,100255.91
2023-03-03T17:35:02.344Z,100254.61
2023-03-03T17:38:50.271Z,100252.98
2023-03-03T17:42:37.773Z,100249.79
2023-03-03T17:46:25.949Z,100244.22
2023-03-03T17:50:15.495Z,100244.39
2023-03-03T17:54:02.885Z,100245.27
2023-03-03T17:57:50.580Z,100245.10
2023-03-03T18:01:40.883Z,100241.83
2023-03-03T18:05:28.847Z,100247.74
2023-03-03T18:09:15.540Z,100248.82
2023-03-03T18:13:03.534Z,100246.77
2023-03-03T18:16:52.654Z,100246.74
2023-03-03T18:20:40.349Z,100245.17
2023-03-03T18:24:27.878Z,100243.10
2023-03-03T18:28:15.452Z,100247.61
2023-03-03T18:32:02.828Z,100241.59
2023-03-03T18:35:51.232Z,100243.94
2023-03-03T18:39:39.086Z,100246.28
2023-03-03T18:43:25.539Z,100251.90
2023-03-03T18:47:11.664Z,100256.67
2023-03-03T18:50:57.785Z,100263.27
2023-03-03T18:54:44.661Z,100261.33
2023-03-03T18:58:39.057Z,100263.98
2023-03-03T19:02:36.209Z,100267.92
2023-03-03T19:06:32.400Z,100268.58
2023-03-03T19:10:33.067Z,100269.90
2023-03-03T19:14:29.716Z,100261.70
2023-03-03T19:18:30.111Z,100264.03
2023-03-03T19:22:26.377Z,100267.95
2023-03-03T19:26:24.155Z,100263.73
2023-03-03T19:30:25.321Z,100267.88
2023-03-03T19:34:26.298Z,100269.09
2023-03-03T19:38:12.128Z,100265.91
2023-03-03T19:41:59.132Z,100264.34
2023-03-03T19:45:45.019Z,100271.21
2023-03-03T19:49:32.158Z,100271.30
2023-03-03T19:53:18.042Z,100273.89
2023-03-03T19:57:11.624Z,100270.54
2023-03-03T20:01:04.620Z,100271.33
2023-03-03T20:05:05.096Z,100273.36
2023-03-03T20:09:01.559Z,100272.27
2023-03-03T20:13:01.895Z,100267.04
2023-03-03T20:16:58.703Z,100269.79
2023-03-03T20:20:59.693Z,100263.20
2023-03-03T20:24:53.955Z,100262.17
2023-03-03T20:28:46.341Z,100261.09
2023-03-03T20:32:39.419Z,100258.73
2023-03-03T20:36:37.009Z,100251.10
2023-03-03T20:40:35.033Z,100255.30
2023-03-03T20:44:37.084Z,100256.42
2023-03-03T20:48:33.988Z,100255.05
2023-03-03T20:52:32.848Z,100248.52
2023-03-03T20:56:27.058Z,100253.13
2023-03-03T21:00:31.022Z,100244.65
2023-03-03T21:04:28.068Z,100239.42
2023-03-03T21:08:27.916Z,100250.83
2023-03-03T21:12:24.741Z,100253.21
2023-03-03T21:16:25.461Z,100253.28
2023-03-03T21:20:21.467Z,100254.77
2023-03-03T21:24:19.819Z,100254.98
2023-03-03T21:28:20.350Z,100251.67
2023-03-03T21:32:21.185Z,100247.96
2023-03-03T21:36:17.627Z,100252.52
2023-03-03T21:40:17.883Z,100256.05
2023-03-03T21:44:15.201Z,100259.09
2023-03-03T21:48:13.353Z,100253.45
2023-03-03T21:52:07.828Z,100248.61
2023-03-03T21:56:12.022Z,100249.45
2023-03-03T22:00:10.977Z,100248.91
2023-03-03T22:04:08.600Z,100248.27
2023-03-03T22:08:08.852Z,100251.97
2023-03-03T22:12:09.268Z,100251.09
2023-03-03T22:16:12.865Z,100244.63
2023-03-03T22:20:07.677Z,100243.08
2023-03-03T22:24:12.025Z,100242.86
2023-03-03T22:28:08.785Z,100247.52
2023-03-03T22:32:09.883Z,100249.46
2023-03-03T22:36:06.970Z,100248.17
2023-03-03T22:40:11.434Z,100250.23
2023-03-03T22:44:05.562Z,100250.48
2023-03-03T22:48:04.056Z,100247.12
2023-03-03T22:52:05.143Z,100246.48
2023-03-03T22:56:11.021Z,100251.10
2023-03-03T23:00:08.078Z,100253.14
2023-03-03T23:04:08.216Z,100247.22
2023-03-03T23:08:08.215Z,100249.80
2023-03-03T23:12:08.793Z,100253.50
2023-03-03T23:16:03.990Z,100257.64
2023-03-03T23:20:04.550Z,100255.23
2023-03-03T23:24:00.864Z,100252.64
2023-03-03T23:28:00.950Z,100251.60
2023-03-03T23:31:57.736Z,100251.66
2023-03-03T23:35:58.868Z,100250.71
2023-03-03T23:39:56.022Z,100250.69
2023-03-03T23:43:56.602Z,100248.70
2023-03-03T23:47:39.636Z,100253.19
2023-03-03T23:51:37.035Z,100250.10
2023-03-03T23:55:40.617Z,100245.46
2023-03-03T23:59:37.290Z,100241.31
