createdAt,value
2018-03-15T08:02:25.743Z,10.60
2018-03-15T08:04:53.175Z,10.20
2018-03-15T08:07:20.601Z,9.70
2018-03-15T08:09:48.085Z,10.15
2018-03-15T08:12:15.513Z,9.67
2018-03-15T08:14:42.947Z,10.45
2018-03-15T08:17:10.457Z,10.40
2018-03-15T14:02:52.766Z,7.27
2018-03-15T14:05:20.242Z,7.97
2018-03-15T14:07:47.801Z,7.03
2018-03-15T14:10:15.225Z,7.03
2018-03-15T14:12:42.656Z,7.00
2018-03-15T14:15:10.087Z,8.17
2018-03-15T14:17:37.515Z,7.10
2018-03-15T14:20:04.983Z,7.50
2018-03-15T14:22:32.449Z,7.20
2018-03-15T14:24:59.875Z,8.53
2018-03-15T14:27:27.303Z,7.23
2018-03-15T14:29:54.739Z,7.90
2018-03-15T14:32:22.179Z,7.67
2018-03-15T14:34:49.615Z,7.70
2018-03-15T14:37:17.055Z,8.10
2018-03-15T14:39:44.534Z,7.87
2018-03-15T14:42:11.986Z,7.17
2018-03-15T14:44:39.426Z,7.80
2018-03-15T14:47:06.860Z,7.87
2018-03-15T14:49:34.368Z,7.67
2018-03-15T14:52:02.435Z,8.27
2018-03-15T14:54:30.819Z,7.47
2018-03-15T14:56:58.243Z,7.70
2018-03-15T14:59:25.690Z,8.07
2018-03-15T15:01:53.204Z,8.27
2018-03-15T15:04:20.652Z,7.90
2018-03-15T15:06:48.106Z,7.00
2018-03-15T15:09:15.528Z,7.93
2018-03-15T15:11:43.015Z,7.90
2018-03-15T15:14:10.454Z,7.40
2018-03-15T15:16:37.936Z,7.72
2018-03-15T15:19:05.385Z,9.27
2018-03-15T15:21:32.846Z,6.87
2018-03-15T15:24:00.307Z,7.40
