createdAt,value
2023-01-09T00:01:43.606Z,8.43
2023-01-09T00:03:51.937Z,7.57
2023-01-09T00:06:01.921Z,7.72
2023-01-09T00:08:10.563Z,6.65
2023-01-09T00:10:21.108Z,6.70
2023-01-09T00:12:29.033Z,5.80
2023-01-09T00:14:36.861Z,7.05
2023-01-09T00:16:44.946Z,8.63
2023-01-09T00:18:53.439Z,7.47
2023-01-09T00:21:02.967Z,7.30
2023-01-09T00:23:10.793Z,6.63
2023-01-09T00:25:23.196Z,6.82
2023-01-09T00:27:33.688Z,6.47
2023-01-09T00:29:41.904Z,5.72
2023-01-09T00:31:49.663Z,5.05
2023-01-09T00:34:03.055Z,5.15
2023-01-09T00:36:11.972Z,5.40
2023-01-09T00:38:20.022Z,5.43
2023-01-09T00:40:31.273Z,6.07
2023-01-09T00:42:40.390Z,5.75
2023-01-09T00:44:52.121Z,5.53
2023-01-09T00:47:04.392Z,4.90
2023-01-09T00:49:13.198Z,4.38
2023-01-09T00:51:22.642Z,4.85
2023-01-09T00:53:34.435Z,4.10
2023-01-09T00:55:45.094Z,4.22
2023-01-09T00:57:53.015Z,4.80
2023-01-09T01:00:03.048Z,4.50
2023-01-09T01:02:11.636Z,4.50
2023-01-09T01:04:32.247Z,4.20
2023-01-09T01:06:54.375Z,5.40
2023-01-09T01:09:02.189Z,4.10
2023-01-09T01:11:13.562Z,5.25
2023-01-09T01:13:21.771Z,4.15
2023-01-09T01:15:29.756Z,3.85
2023-01-09T01:17:40.261Z,4.07
2023-01-09T01:19:48.622Z,3.53
2023-01-09T01:21:56.634Z,4.30
2023-01-09T01:24:04.751Z,3.63
2023-01-09T01:26:17.354Z,3.40
2023-01-09T01:28:25.562Z,3.50
2023-01-09T01:30:33.459Z,3.70
2023-01-09T01:32:41.584Z,2.90
2023-01-09T01:34:50.022Z,2.75
2023-01-09T01:36:57.919Z,2.22
2023-01-09T01:39:06.826Z,2.35
2023-01-09T01:41:29.603Z,2.72
2023-01-09T01:43:53.203Z,1.92
2023-01-09T01:46:01.643Z,2.38
2023-01-09T01:48:12.595Z,2.13
2023-01-09T01:50:30.261Z,2.20
2023-01-09T01:52:41.608Z,2.30
2023-01-09T01:55:01.412Z,1.88
2023-01-09T01:57:12.862Z,1.80
2023-01-09T01:59:25.784Z,2.05
2023-01-09T02:01:33.973Z,1.65
2023-01-09T02:03:44.681Z,1.60
2023-01-09T02:05:52.928Z,1.55
2023-01-09T02:08:00.823Z,1.20
2023-01-09T02:10:11.908Z,1.70
2023-01-09T02:12:25.699Z,0.85
2023-01-09T02:14:37.929Z,1.20
2023-01-09T02:16:54.474Z,1.20
2023-01-09T02:19:09.907Z,1.30
2023-01-09T02:21:27.592Z,0.90
2023-01-09T02:24:10.801Z,1.08
2023-01-09T02:26:37.908Z,0.80
2023-01-09T02:29:19.131Z,1.10
2023-01-09T02:31:36.019Z,1.20
2023-01-09T02:33:56.626Z,1.20
2023-01-09T02:36:14.229Z,0.90
2023-01-09T02:38:29.846Z,1.10
2023-01-09T02:40:43.255Z,1.00
2023-01-09T02:42:51.945Z,0.80
2023-01-09T02:45:00.246Z,1.00
2023-01-09T02:47:31.967Z,0.90
2023-01-09T02:49:43.327Z,1.05
2023-01-09T02:51:55.759Z,1.00
2023-01-09T02:54:21.186Z,1.33
2023-01-09T02:57:10.261Z,1.40
2023-01-09T02:59:28.955Z,1.13
2023-01-09T03:01:48.607Z,1.40
2023-01-09T03:04:05.188Z,1.00
2023-01-09T03:06:25.483Z,1.10
2023-01-09T03:08:43.072Z,0.80
2023-01-09T03:10:58.521Z,1.27
2023-01-09T03:13:08.372Z,0.80
2023-01-09T03:15:18.432Z,0.70
2023-01-09T03:17:34.093Z,1.00
2023-01-09T03:19:44.553Z,0.75
2023-01-09T03:21:57.823Z,0.85
2023-01-09T03:24:07.522Z,0.93
2023-01-09T03:26:15.577Z,0.68
2023-01-09T03:28:29.424Z,0.70
2023-01-09T03:30:38.896Z,0.43
2023-01-09T03:32:46.602Z,0.30
2023-01-09T03:34:54.909Z,0.50
2023-01-09T03:37:05.296Z,0.50
2023-01-09T03:39:13.384Z,0.57
2023-01-09T03:41:22.205Z,0.50
2023-01-09T03:43:30.031Z,0.40
2023-01-09T03:45:37.789Z,0.32
2023-01-09T03:47:45.542Z,0.40
2023-01-09T03:49:53.265Z,0.50
2023-01-09T03:52:01.072Z,0.70
2023-01-09T03:54:13.755Z,0.40
2023-01-09T03:56:21.516Z,0.38
2023-01-09T03:58:30.157Z,0.40
2023-01-09T04:00:39.315Z,0.40
2023-01-09T04:02:47.389Z,0.40
2023-01-09T04:04:55.834Z,0.70
2023-01-09T04:07:03.943Z,0.60
2023-01-09T04:09:14.783Z,0.50
2023-01-09T04:11:22.657Z,0.98
2023-01-09T04:13:30.678Z,0.68
2023-01-09T04:15:38.615Z,0.65
2023-01-09T04:17:46.456Z,0.50
2023-01-09T04:19:54.561Z,0.68
2023-01-09T04:22:02.571Z,0.50
2023-01-09T04:24:14.254Z,0.60
2023-01-09T04:26:24.746Z,0.80
2023-01-09T04:28:33.303Z,0.30
2023-01-09T04:30:41.140Z,0.60
2023-01-09T04:32:50.639Z,0.40
2023-01-09T04:34:58.585Z,0.43
2023-01-09T04:37:08.202Z,0.40
2023-01-09T04:39:18.706Z,0.50
2023-01-09T04:41:41.087Z,0.50
2023-01-09T04:43:48.990Z,0.60
2023-01-09T04:45:56.885Z,0.50
2023-01-09T04:48:04.782Z,0.35
2023-01-09T04:50:16.962Z,0.60
2023-01-09T04:52:25.063Z,0.40
2023-01-09T04:54:36.042Z,0.40
2023-01-09T04:56:43.904Z,0.30
2023-01-09T04:58:51.746Z,1.42
2023-01-09T05:00:59.851Z,1.83
2023-01-09T05:03:07.938Z,4.05
2023-01-09T05:05:16.884Z,2.50
2023-01-09T05:07:24.899Z,1.75
2023-01-09T05:09:36.241Z,2.00
2023-01-09T05:11:44.148Z,1.15
2023-01-09T05:13:52.208Z,0.65
2023-01-09T05:16:00.143Z,0.57
2023-01-09T05:18:08.489Z,0.43
2023-01-09T05:20:16.448Z,0.38
2023-01-09T05:22:24.679Z,0.70
2023-01-09T05:24:35.161Z,0.60
2023-01-09T05:26:43.532Z,0.65
2023-01-09T05:28:51.223Z,0.43
2023-01-09T05:30:59.115Z,0.43
2023-01-09T05:33:07.173Z,0.40
2023-01-09T05:35:15.051Z,0.65
2023-01-09T05:37:23.178Z,0.57
2023-01-09T05:39:31.155Z,0.57
2023-01-09T05:41:41.756Z,0.40
2023-01-09T05:43:49.740Z,0.50
2023-01-09T05:45:57.547Z,0.60
2023-01-09T05:48:05.550Z,0.60
2023-01-09T05:50:14.985Z,0.68
2023-01-09T05:52:23.243Z,0.60
2023-01-09T05:54:31.241Z,0.82
2023-01-09T05:56:42.822Z,0.60
2023-01-09T05:58:50.940Z,0.70
2023-01-09T06:00:58.913Z,0.70
2023-01-09T06:03:06.960Z,0.90
2023-01-09T06:05:14.932Z,0.70
2023-01-09T06:07:23.547Z,0.60
2023-01-09T06:09:31.532Z,0.70
2023-01-09T06:11:42.027Z,1.10
2023-01-09T06:13:50.009Z,0.82
2023-01-09T06:15:58.024Z,0.80
2023-01-09T06:18:06.216Z,0.73
2023-01-09T06:20:17.147Z,1.00
2023-01-09T06:22:24.993Z,0.70
2023-01-09T06:24:33.057Z,0.80
2023-01-09T06:26:46.548Z,0.88
2023-01-09T06:28:56.041Z,0.70
2023-01-09T06:31:04.259Z,0.65
2023-01-09T06:33:12.457Z,0.90
2023-01-09T06:35:22.519Z,1.20
2023-01-09T06:37:30.502Z,1.20
2023-01-09T06:39:38.694Z,0.90
2023-01-09T06:41:49.361Z,1.20
2023-01-09T06:43:57.267Z,1.05
2023-01-09T06:46:05.823Z,1.10
2023-01-09T06:48:14.079Z,1.02
2023-01-09T06:50:22.294Z,1.58
2023-01-09T06:52:30.094Z,1.00
2023-01-09T06:54:38.476Z,0.93
2023-01-09T06:56:49.395Z,0.70
2023-01-09T06:58:57.249Z,0.73
2023-01-09T07:01:05.457Z,1.05
2023-01-09T07:03:19.698Z,0.70
2023-01-09T07:05:27.798Z,1.38
2023-01-09T07:07:35.655Z,1.70
2023-01-09T07:09:43.874Z,2.15
2023-01-09T07:11:54.312Z,1.80
2023-01-09T07:14:02.426Z,2.13
2023-01-09T07:16:11.542Z,1.90
2023-01-09T07:18:19.325Z,1.25
2023-01-09T07:20:27.607Z,1.88
2023-01-09T07:22:35.733Z,1.65
2023-01-09T07:24:44.533Z,1.30
2023-01-09T07:26:55.040Z,1.60
2023-01-09T07:29:03.162Z,1.40
2023-01-09T07:31:11.874Z,0.85
2023-01-09T07:33:19.844Z,1.02
2023-01-09T07:35:28.048Z,1.02
2023-01-09T07:37:36.119Z,1.30
2023-01-09T07:39:44.303Z,1.42
2023-01-09T07:41:54.783Z,1.33
2023-01-09T07:44:02.675Z,1.70
2023-01-09T07:46:10.650Z,1.10
2023-01-09T07:48:18.607Z,1.17
2023-01-09T07:50:26.480Z,1.17
2023-01-09T07:52:34.244Z,1.65
2023-01-09T07:54:42.211Z,1.30
2023-01-09T07:56:50.168Z,1.17
2023-01-09T07:59:00.733Z,1.08
2023-01-09T08:01:09.091Z,1.10
2023-01-09T08:03:16.938Z,1.50
2023-01-09T08:05:25.271Z,1.70
2023-01-09T08:07:33.286Z,1.48
2023-01-09T08:09:41.192Z,1.10
2023-01-09T08:11:49.088Z,1.50
2023-01-09T08:13:56.979Z,1.17
2023-01-09T08:16:08.815Z,1.20
2023-01-09T08:18:19.400Z,1.20
2023-01-09T08:20:27.657Z,1.10
2023-01-09T08:22:35.878Z,1.25
2023-01-09T08:24:43.765Z,1.10
2023-01-09T08:26:51.700Z,1.00
2023-01-09T08:28:59.553Z,1.30
2023-01-09T08:31:09.992Z,1.50
2023-01-09T08:33:18.263Z,0.95
2023-01-09T08:35:26.452Z,1.60
2023-01-09T08:37:34.211Z,2.10
2023-01-09T08:39:42.116Z,1.90
2023-01-09T08:42:02.379Z,1.30
2023-01-09T08:44:22.950Z,1.60
2023-01-09T08:47:00.803Z,1.30
2023-01-09T08:49:08.674Z,1.77
2023-01-09T08:51:17.285Z,1.50
2023-01-09T08:53:25.374Z,1.27
2023-01-09T08:55:33.298Z,1.13
2023-01-09T08:57:41.045Z,1.40
2023-01-09T08:59:49.026Z,1.13
2023-01-09T09:01:59.593Z,1.20
2023-01-09T09:04:07.843Z,1.30
2023-01-09T09:06:15.757Z,0.90
2023-01-09T09:08:23.658Z,1.00
2023-01-09T09:10:32.413Z,1.00
2023-01-09T09:12:40.338Z,1.13
2023-01-09T09:15:00.595Z,2.20
2023-01-09T09:17:13.765Z,1.52
2023-01-09T09:19:21.859Z,1.25
2023-01-09T09:21:29.818Z,1.60
2023-01-09T09:23:37.727Z,1.00
2023-01-09T09:25:45.536Z,0.90
2023-01-09T09:27:56.038Z,1.00
2023-01-09T09:30:03.840Z,1.25
2023-01-09T09:32:14.287Z,0.70
2023-01-09T09:34:22.724Z,1.08
2023-01-09T09:36:32.507Z,1.00
2023-01-09T09:38:40.300Z,1.30
2023-01-09T09:41:38.371Z,0.85
2023-01-09T09:44:17.338Z,0.90
2023-01-09T09:46:36.207Z,1.17
2023-01-09T09:48:53.279Z,2.00
2023-01-09T09:51:26.220Z,1.55
2023-01-09T09:53:39.521Z,1.38
2023-01-09T09:55:49.584Z,3.25
2023-01-09T09:57:59.707Z,1.85
2023-01-09T10:00:10.039Z,1.05
2023-01-09T10:02:33.508Z,0.85
2023-01-09T10:04:51.841Z,1.27
2023-01-09T10:07:06.170Z,1.45
2023-01-09T10:09:30.608Z,0.93
2023-01-09T10:11:55.630Z,1.10
2023-01-09T10:14:22.787Z,1.30
2023-01-09T10:16:47.014Z,0.82
2023-01-09T10:19:08.427Z,0.82
2023-01-09T10:21:33.646Z,0.60
2023-01-09T10:24:01.223Z,0.70
2023-01-09T10:26:14.929Z,0.77
2023-01-09T10:28:37.679Z,1.00
2023-01-09T10:30:50.026Z,0.93
2023-01-09T10:33:09.482Z,0.80
2023-01-09T10:35:48.304Z,1.40
2023-01-09T10:38:03.249Z,1.00
2023-01-09T10:40:20.979Z,0.85
2023-01-09T10:42:35.356Z,0.60
2023-01-09T10:44:50.910Z,0.77
2023-01-09T10:47:00.829Z,0.93
2023-01-09T10:49:15.610Z,1.10
2023-01-09T10:51:27.127Z,0.98
2023-01-09T10:53:42.413Z,0.90
2023-01-09T10:55:51.662Z,1.55
2023-01-09T10:58:04.379Z,1.10
2023-01-09T11:00:23.074Z,1.10
2023-01-09T11:02:35.120Z,1.30
2023-01-09T11:04:43.629Z,1.10
2023-01-09T11:06:55.647Z,1.40
2023-01-09T11:09:08.267Z,1.30
2023-01-09T11:11:33.511Z,1.50
2023-01-09T11:13:47.304Z,0.98
2023-01-09T11:16:09.387Z,1.30
2023-01-09T11:18:24.641Z,1.40
2023-01-09T11:20:33.578Z,1.60
2023-01-09T11:22:47.579Z,1.08
2023-01-09T11:25:03.787Z,0.70
2023-01-09T11:27:27.846Z,0.75
2023-01-09T11:29:35.858Z,0.77
2023-01-09T11:31:44.798Z,1.05
2023-01-09T11:33:52.863Z,0.90
2023-01-09T11:36:04.808Z,1.48
2023-01-09T11:38:19.345Z,0.93
2023-01-09T11:40:30.901Z,0.93
2023-01-09T11:42:51.459Z,1.10
2023-01-09T11:45:01.968Z,1.17
2023-01-09T11:47:27.880Z,0.90
2023-01-09T11:49:35.930Z,1.00
2023-01-09T11:51:45.094Z,0.95
2023-01-09T11:54:03.584Z,1.30
2023-01-09T11:56:17.441Z,1.10
2023-01-09T11:58:26.476Z,0.95
2023-01-09T12:00:47.205Z,1.60
2023-01-09T12:03:08.049Z,1.10
2023-01-09T12:05:25.455Z,0.90
2023-01-09T12:07:50.012Z,0.80
2023-01-09T12:10:06.023Z,1.02
2023-01-09T12:12:29.379Z,1.00
2023-01-09T12:14:51.625Z,1.10
2023-01-09T12:17:15.633Z,0.80
2023-01-09T12:19:51.595Z,1.25
2023-01-09T12:22:11.657Z,1.30
2023-01-09T12:24:53.347Z,1.33
2023-01-09T12:27:17.366Z,1.20
2023-01-09T12:29:54.189Z,1.13
2023-01-09T12:32:22.489Z,0.93
2023-01-09T12:34:45.687Z,1.00
2023-01-09T12:37:00.481Z,1.20
2023-01-09T12:39:19.815Z,3.20
2023-01-09T12:41:46.771Z,1.50
2023-01-09T12:44:08.859Z,1.13
2023-01-09T12:46:23.262Z,0.90
2023-01-09T12:48:59.353Z,1.10
2023-01-09T12:51:38.894Z,1.30
2023-01-09T12:53:52.277Z,1.02
2023-01-09T12:56:06.897Z,1.00
2023-01-09T12:58:23.099Z,1.10
2023-01-09T13:00:35.733Z,0.70
2023-01-09T13:03:00.398Z,1.35
2023-01-09T13:05:19.319Z,0.88
2023-01-09T13:07:31.785Z,0.80
2023-01-09T13:09:47.881Z,0.77
2023-01-09T13:12:07.638Z,0.88
2023-01-09T13:14:23.080Z,0.98
2023-01-09T13:16:36.567Z,0.77
2023-01-09T13:18:52.786Z,0.90
2023-01-09T13:21:01.521Z,0.88
2023-01-09T13:23:10.376Z,0.90
2023-01-09T13:25:38.311Z,0.90
2023-01-09T13:27:54.656Z,1.08
2023-01-09T13:30:11.375Z,0.95
2023-01-09T13:32:38.331Z,1.00
2023-01-09T13:34:57.464Z,1.00
2023-01-09T13:37:06.095Z,1.05
2023-01-09T13:39:26.158Z,0.80
2023-01-09T13:41:47.614Z,1.20
2023-01-09T13:43:58.217Z,0.85
2023-01-09T13:46:06.651Z,0.90
2023-01-09T13:48:29.698Z,0.75
2023-01-09T13:50:41.760Z,1.20
2023-01-09T13:52:49.788Z,1.10
2023-01-09T13:55:25.174Z,1.10
2023-01-09T13:57:36.077Z,0.82
2023-01-09T13:59:45.033Z,0.73
2023-01-09T14:01:53.116Z,0.77
2023-01-09T14:04:30.694Z,0.90
2023-01-09T14:06:41.868Z,0.90
2023-01-09T14:08:52.319Z,0.75
2023-01-09T14:11:02.862Z,0.80
2023-01-09T14:13:17.987Z,0.68
2023-01-09T14:15:30.617Z,0.90
2023-01-09T14:17:40.715Z,0.70
2023-01-09T14:19:49.264Z,1.42
2023-01-09T14:22:01.445Z,2.40
2023-01-09T14:24:10.126Z,1.02
2023-01-09T14:26:22.135Z,0.50
2023-01-09T14:28:31.497Z,1.33
2023-01-09T14:30:41.864Z,1.13
2023-01-09T14:32:59.942Z,1.25
2023-01-09T14:35:17.114Z,1.20
2023-01-09T14:37:30.227Z,0.80
2023-01-09T14:39:39.070Z,0.73
2023-01-09T14:42:05.864Z,1.08
2023-01-09T14:44:28.810Z,1.38
2023-01-09T14:46:42.566Z,1.23
2023-01-09T14:49:06.741Z,0.73
2023-01-09T14:51:19.177Z,1.00
2023-01-09T14:53:33.615Z,1.05
2023-01-09T14:55:51.772Z,1.20
2023-01-09T14:58:13.480Z,0.80
2023-01-09T15:00:22.410Z,0.95
2023-01-09T15:02:33.861Z,0.93
2023-01-09T15:04:46.102Z,0.80
2023-01-09T15:06:54.721Z,0.60
2023-01-09T15:09:07.456Z,1.02
2023-01-09T15:11:16.667Z,1.10
2023-01-09T15:13:34.400Z,1.10
2023-01-09T15:15:47.895Z,1.05
2023-01-09T15:17:59.790Z,1.05
2023-01-09T15:20:09.682Z,1.58
2023-01-09T15:22:26.247Z,1.70
2023-01-09T15:24:37.676Z,1.17
2023-01-09T15:26:54.239Z,2.80
2023-01-09T15:29:05.557Z,2.42
2023-01-09T15:31:18.241Z,2.58
2023-01-09T15:33:26.552Z,1.80
2023-01-09T15:35:36.387Z,1.95
2023-01-09T15:37:47.463Z,2.50
2023-01-09T15:40:00.315Z,1.80
2023-01-09T15:42:33.928Z,1.30
2023-01-09T15:44:44.454Z,1.48
2023-01-09T15:46:53.942Z,1.50
2023-01-09T15:49:03.047Z,1.38
2023-01-09T15:51:14.579Z,2.05
2023-01-09T15:53:25.695Z,2.28
2023-01-09T15:55:38.676Z,2.22
2023-01-09T15:57:55.101Z,1.60
2023-01-09T16:00:45.575Z,1.25
2023-01-09T16:03:06.118Z,1.10
2023-01-09T16:05:16.966Z,1.45
2023-01-09T16:07:24.944Z,0.85
2023-01-09T16:09:37.951Z,2.35
2023-01-09T16:11:52.289Z,3.42
2023-01-09T16:14:04.887Z,1.38
2023-01-09T16:16:14.010Z,1.60
2023-01-09T16:18:31.917Z,2.13
2023-01-09T16:20:40.709Z,3.20
2023-01-09T16:22:56.227Z,2.50
2023-01-09T16:25:23.995Z,1.70
2023-01-09T16:27:36.153Z,2.53
2023-01-09T16:29:50.081Z,2.65
2023-01-09T16:32:05.761Z,2.58
2023-01-09T16:34:15.942Z,2.72
2023-01-09T16:36:24.148Z,2.30
2023-01-09T16:38:32.419Z,2.05
2023-01-09T16:40:40.540Z,2.05
2023-01-09T16:43:03.746Z,2.08
2023-01-09T16:45:12.968Z,1.63
2023-01-09T16:47:21.146Z,2.10
2023-01-09T16:49:29.875Z,1.20
2023-01-09T16:51:37.834Z,1.55
2023-01-09T16:53:46.532Z,1.73
2023-01-09T16:55:56.639Z,1.90
2023-01-09T16:58:18.621Z,3.50
2023-01-09T17:00:26.943Z,2.05
2023-01-09T17:02:36.519Z,2.30
2023-01-09T17:04:44.494Z,2.05
2023-01-09T17:06:53.787Z,2.22
2023-01-09T17:09:01.914Z,2.03
2023-01-09T17:11:14.371Z,1.52
2023-01-09T17:13:25.733Z,1.60
2023-01-09T17:15:33.921Z,1.30
2023-01-09T17:17:41.897Z,1.35
2023-01-09T17:19:49.862Z,1.88
2023-01-09T17:21:57.786Z,2.05
2023-01-09T17:24:18.357Z,1.40
2023-01-09T17:26:40.808Z,1.85
2023-01-09T17:28:53.657Z,1.80
2023-01-09T17:31:01.846Z,1.85
2023-01-09T17:33:17.400Z,1.52
2023-01-09T17:35:25.751Z,1.70
2023-01-09T17:37:33.995Z,1.88
2023-01-09T17:39:42.039Z,2.05
2023-01-09T17:41:50.281Z,1.48
2023-01-09T17:44:05.759Z,1.50
2023-01-09T17:46:18.704Z,2.30
2023-01-09T17:48:26.609Z,2.45
2023-01-09T17:50:36.457Z,1.80
2023-01-09T17:52:44.459Z,2.00
2023-01-09T17:54:52.241Z,1.20
2023-01-09T17:57:00.164Z,1.85
2023-01-09T17:59:14.222Z,1.67
2023-01-09T18:01:22.924Z,1.60
2023-01-09T18:03:33.604Z,1.65
2023-01-09T18:05:42.587Z,1.45
2023-01-09T18:07:51.009Z,2.45
2023-01-09T18:09:59.081Z,2.08
2023-01-09T18:12:07.312Z,2.00
2023-01-09T18:14:18.366Z,2.50
2023-01-09T18:16:28.018Z,1.95
2023-01-09T18:18:36.206Z,1.70
2023-01-09T18:20:45.266Z,1.88
2023-01-09T18:22:54.170Z,1.30
2023-01-09T18:25:02.236Z,1.65
2023-01-09T18:27:10.347Z,2.20
2023-01-09T18:29:21.491Z,1.95
2023-01-09T18:31:31.385Z,2.40
2023-01-09T18:33:39.321Z,1.60
2023-01-09T18:35:48.017Z,1.38
2023-01-09T18:37:56.184Z,2.00
2023-01-09T18:40:04.230Z,2.15
2023-01-09T18:42:12.459Z,1.63
2023-01-09T18:44:23.882Z,1.70
2023-01-09T18:46:42.266Z,1.80
2023-01-09T18:48:54.979Z,2.10
2023-01-09T18:51:08.046Z,2.00
2023-01-09T18:53:15.997Z,1.60
2023-01-09T18:55:25.039Z,1.73
2023-01-09T18:57:33.159Z,1.55
2023-01-09T18:59:43.575Z,1.33
2023-01-09T19:01:51.533Z,2.10
2023-01-09T19:04:02.493Z,1.83
2023-01-09T19:06:11.240Z,2.00
2023-01-09T19:08:21.430Z,2.00
2023-01-09T19:10:31.199Z,2.35
2023-01-09T19:12:39.202Z,2.00
2023-01-09T19:14:49.797Z,2.50
2023-01-09T19:17:01.440Z,2.10
2023-01-09T19:19:09.611Z,2.65
2023-01-09T19:21:22.927Z,3.00
2023-01-09T19:23:32.149Z,2.30
2023-01-09T19:25:41.489Z,2.55
2023-01-09T19:27:49.561Z,2.97
2023-01-09T19:30:01.795Z,2.60
2023-01-09T19:32:09.844Z,3.15
2023-01-09T19:34:19.038Z,3.28
2023-01-09T19:36:27.040Z,2.92
2023-01-09T19:38:34.912Z,2.03
2023-01-09T19:40:43.136Z,2.67
2023-01-09T19:42:51.362Z,2.10
2023-01-09T19:45:02.229Z,2.40
2023-01-09T19:47:10.942Z,2.00
2023-01-09T19:49:19.116Z,1.92
2023-01-09T19:51:28.358Z,1.90
2023-01-09T19:53:41.830Z,2.13
2023-01-09T19:55:49.671Z,1.70
2023-01-09T19:57:58.143Z,2.40
2023-01-09T20:00:09.738Z,2.83
2023-01-09T20:04:30.099Z,2.80
2023-01-09T20:06:40.789Z,3.45
2023-01-09T20:08:53.731Z,3.78
2023-01-09T20:11:06.664Z,4.75
2023-01-09T20:13:14.697Z,3.20
2023-01-09T20:15:25.343Z,2.75
2023-01-09T20:17:35.398Z,3.40
2023-01-09T20:19:45.577Z,3.78
2023-01-09T20:21:54.401Z,3.90
2023-01-09T20:24:05.001Z,4.88
2023-01-09T20:26:12.825Z,3.97
2023-01-09T20:28:22.261Z,3.42
2023-01-09T20:30:34.623Z,3.00
2023-01-09T20:32:45.829Z,3.00
2023-01-09T20:34:53.561Z,3.10
2023-01-09T20:37:02.643Z,3.30
2023-01-09T20:39:12.528Z,2.80
2023-01-09T20:41:26.236Z,3.15
2023-01-09T20:43:34.022Z,5.95
2023-01-09T20:45:44.511Z,3.90
2023-01-09T20:47:52.343Z,3.95
2023-01-09T20:50:00.303Z,5.10
2023-01-09T20:52:08.158Z,4.85
2023-01-09T20:54:18.254Z,4.70
2023-01-09T20:56:27.572Z,5.25
2023-01-09T20:58:36.185Z,4.43
2023-01-09T21:00:46.930Z,3.67
2023-01-09T21:02:55.155Z,2.65
2023-01-09T21:05:03.099Z,2.28
2023-01-09T21:07:11.183Z,2.70
2023-01-09T21:09:19.003Z,2.22
2023-01-09T21:11:28.277Z,2.10
2023-01-09T21:13:38.415Z,2.67
2023-01-09T21:15:49.063Z,2.88
2023-01-09T21:17:56.941Z,2.83
2023-01-09T21:20:05.890Z,3.90
2023-01-09T21:22:14.053Z,2.72
2023-01-09T21:24:21.897Z,3.13
2023-01-09T21:26:34.710Z,3.80
2023-01-09T21:28:49.111Z,2.95
2023-01-09T21:30:59.538Z,2.60
2023-01-09T21:33:09.805Z,1.80
2023-01-09T21:35:17.786Z,1.50
2023-01-09T21:37:25.611Z,1.67
2023-01-09T21:39:33.389Z,1.95
2023-01-09T21:41:53.573Z,2.30
2023-01-09T21:44:13.794Z,2.20
2023-01-09T21:46:51.589Z,2.20
2023-01-09T21:48:59.464Z,2.45
2023-01-09T21:51:07.749Z,2.33
2023-01-09T21:53:16.648Z,2.65
2023-01-09T21:55:27.374Z,2.65
2023-01-09T21:57:35.589Z,2.20
2023-01-09T21:59:48.365Z,2.65
2023-01-09T22:01:59.328Z,2.25
2023-01-09T22:04:07.757Z,2.40
2023-01-09T22:06:15.821Z,1.90
2023-01-09T22:08:23.882Z,2.97
2023-01-09T22:10:33.494Z,2.45
2023-01-09T22:13:01.904Z,2.70
2023-01-09T22:15:10.461Z,2.50
2023-01-09T22:17:21.123Z,2.20
2023-01-09T22:19:29.389Z,1.80
2023-01-09T22:21:37.532Z,2.92
2023-01-09T22:23:45.500Z,2.47
2023-01-09T22:25:53.612Z,2.95
2023-01-09T22:28:01.641Z,2.05
2023-01-09T22:30:11.181Z,2.63
2023-01-09T22:32:22.801Z,3.35
2023-01-09T22:34:31.098Z,3.58
2023-01-09T22:36:39.009Z,3.45
2023-01-09T22:38:47.219Z,3.40
2023-01-09T22:40:55.268Z,3.22
2023-01-09T22:43:03.497Z,2.15
2023-01-09T22:45:12.641Z,2.38
2023-01-09T22:47:23.229Z,2.42
2023-01-09T22:49:41.101Z,2.10
2023-01-09T22:51:59.819Z,2.10
2023-01-09T22:54:07.741Z,1.90
2023-01-09T22:56:17.809Z,1.88
2023-01-09T22:58:26.420Z,1.85
2023-01-09T23:00:36.182Z,2.05
2023-01-09T23:02:48.015Z,2.40
2023-01-09T23:04:58.468Z,2.35
2023-01-09T23:07:06.746Z,2.15
2023-01-09T23:09:14.997Z,2.53
2023-01-09T23:11:38.117Z,2.30
2023-01-09T23:13:46.067Z,1.52
2023-01-09T23:15:54.185Z,2.40
2023-01-09T23:18:05.226Z,2.85
2023-01-09T23:20:15.150Z,2.83
2023-01-09T23:22:26.092Z,3.00
2023-01-09T23:24:35.190Z,3.38
2023-01-09T23:26:43.897Z,3.22
2023-01-09T23:28:51.863Z,2.25
2023-01-09T23:30:59.848Z,2.42
2023-01-09T23:33:10.479Z,1.80
2023-01-09T23:35:19.149Z,1.73
2023-01-09T23:37:27.556Z,2.20
2023-01-09T23:39:35.429Z,2.00
2023-01-09T23:41:56.186Z,2.00
2023-01-09T23:44:04.575Z,2.25
2023-01-09T23:46:14.278Z,1.33
2023-01-09T23:48:25.515Z,1.55
2023-01-09T23:50:33.529Z,3.25
2023-01-09T23:52:41.586Z,3.55
2023-01-09T23:54:49.519Z,2.53
2023-01-09T23:56:58.205Z,2.92
2023-01-09T23:59:08.197Z,2.65
