createdAt,value
2018-08-18T00:00:26.895Z,55.73
2018-08-18T00:00:58.527Z,54.11
2018-08-18T00:01:30.122Z,56.18
2018-08-18T00:02:01.752Z,55.05
2018-08-18T00:02:33.354Z,55.39
2018-08-18T00:03:04.957Z,55.58
2018-08-18T00:03:36.553Z,55.39
2018-08-18T00:04:08.169Z,54.48
2018-08-18T00:04:39.774Z,54.59
2018-08-18T00:05:11.378Z,55.45
2018-08-18T00:05:43.023Z,55.72
2018-08-18T00:06:14.619Z,56.56
2018-08-18T00:06:46.227Z,56.26
2018-08-18T00:07:17.821Z,56.11
2018-08-18T00:07:49.408Z,55.47
2018-08-18T00:08:21.003Z,55.56
2018-08-18T00:08:52.591Z,55.40
2018-08-18T00:09:24.166Z,55.06
2018-08-18T00:09:55.771Z,54.10
2018-08-18T00:10:27.407Z,54.59
2018-08-18T00:10:58.987Z,55.18
2018-08-18T00:11:30.590Z,55.25
2018-08-18T00:12:02.179Z,55.73
2018-08-18T00:12:33.772Z,55.68
2018-08-18T00:13:05.364Z,55.41
2018-08-18T00:13:36.946Z,56.38
2018-08-18T00:14:08.562Z,55.84
2018-08-18T00:14:40.169Z,55.48
2018-08-18T00:15:11.775Z,56.19
2018-08-18T00:15:43.418Z,55.33
2018-08-18T00:16:15.007Z,55.56
2018-08-18T00:16:46.609Z,55.60
2018-08-18T00:17:18.191Z,56.14
2018-08-18T00:17:49.780Z,55.65
2018-08-18T00:18:21.386Z,56.16
2018-08-18T00:18:52.994Z,55.25
2018-08-18T00:19:24.580Z,55.23
2018-08-18T00:19:56.172Z,55.45
2018-08-18T00:20:27.770Z,56.10
2018-08-18T00:20:59.390Z,54.41
2018-08-18T00:21:30.976Z,55.71
2018-08-18T00:22:02.564Z,55.33
2018-08-18T00:22:34.166Z,56.29
2018-08-18T00:23:05.795Z,55.75
2018-08-18T00:23:37.384Z,56.07
2018-08-18T00:24:08.975Z,55.63
2018-08-18T00:24:40.551Z,55.19
2018-08-18T00:25:12.151Z,54.42
2018-08-18T00:25:43.744Z,55.26
2018-08-18T00:26:15.336Z,56.11
2018-08-18T00:26:46.982Z,55.99
2018-08-18T00:27:18.583Z,56.25
2018-08-18T00:27:50.162Z,55.60
2018-08-18T00:28:21.772Z,55.17
2018-08-18T00:28:53.427Z,55.89
2018-08-18T00:29:25.037Z,55.45
2018-08-18T00:29:56.627Z,56.05
2018-08-18T00:30:28.220Z,55.89
2018-08-18T00:30:59.812Z,55.57
2018-08-18T00:31:31.403Z,55.54
2018-08-18T00:32:02.992Z,55.22
2018-08-18T00:32:34.579Z,55.63
2018-08-18T00:33:06.178Z,54.78
2018-08-18T00:33:37.774Z,56.22
2018-08-18T00:34:09.452Z,55.31
2018-08-18T00:34:41.019Z,56.06
2018-08-18T00:35:12.609Z,55.92
2018-08-18T00:35:44.210Z,55.16
2018-08-18T00:36:15.814Z,55.13
2018-08-18T00:36:47.423Z,54.88
2018-08-18T00:37:19.012Z,55.40
2018-08-18T00:37:50.614Z,56.30
2018-08-18T00:38:22.209Z,55.04
2018-08-18T00:38:53.796Z,55.65
2018-08-18T00:39:25.429Z,55.38
2018-08-18T00:39:57.023Z,55.46
2018-08-18T00:40:28.626Z,55.83
2018-08-18T00:41:00.230Z,55.88
2018-08-18T00:41:31.823Z,56.59
2018-08-18T00:42:03.414Z,55.51
2018-08-18T00:42:35.018Z,55.52
2018-08-18T00:43:06.623Z,55.73
2018-08-18T00:43:38.212Z,55.51
2018-08-18T00:44:09.850Z,55.79
2018-08-18T00:44:41.448Z,55.25
2018-08-18T00:45:13.045Z,55.31
2018-08-18T00:45:44.650Z,55.30
2018-08-18T00:46:16.258Z,55.65
2018-08-18T00:46:47.851Z,55.45
2018-08-18T00:47:19.440Z,55.63
2018-08-18T00:47:51.042Z,55.56
2018-08-18T00:48:22.641Z,55.79
2018-08-18T00:48:54.228Z,55.89
2018-08-18T00:49:25.829Z,55.86
2018-08-18T00:49:57.423Z,56.23
2018-08-18T00:50:29.016Z,55.88
2018-08-18T00:51:00.663Z,56.05
2018-08-18T00:51:32.272Z,55.32
2018-08-18T00:52:03.851Z,55.43
2018-08-18T00:52:35.454Z,55.37
2018-08-18T00:53:07.034Z,55.27
2018-08-18T00:53:38.624Z,55.43
2018-08-18T00:54:10.235Z,55.31
2018-08-18T00:54:41.823Z,54.98
2018-08-18T00:55:13.425Z,55.53
2018-08-18T00:55:45.033Z,55.69
2018-08-18T00:56:16.663Z,55.56
2018-08-18T00:56:48.255Z,55.40
2018-08-18T00:57:19.858Z,55.20
2018-08-18T00:57:51.461Z,55.46
2018-08-18T00:58:23.065Z,55.34
2018-08-18T00:58:54.664Z,55.94
2018-08-18T00:59:26.266Z,55.44
2018-08-18T00:59:57.855Z,55.28
2018-08-18T01:00:29.498Z,54.96
2018-08-18T01:01:01.096Z,54.80
2018-08-18T01:01:32.703Z,54.69
2018-08-18T01:02:04.285Z,54.89
2018-08-18T01:02:35.875Z,54.79
2018-08-18T01:03:07.472Z,54.81
2018-08-18T01:03:39.063Z,55.27
2018-08-18T01:04:10.696Z,54.98
2018-08-18T01:04:42.298Z,55.05
2018-08-18T01:05:13.954Z,54.75
2018-08-18T01:05:45.544Z,54.79
2018-08-18T01:06:17.128Z,55.08
2018-08-18T01:06:48.730Z,55.16
2018-08-18T01:07:20.339Z,54.67
2018-08-18T01:07:51.942Z,54.96
2018-08-18T01:08:23.563Z,54.61
2018-08-18T01:08:55.146Z,55.05
2018-08-18T01:09:26.746Z,54.38
2018-08-18T01:09:58.340Z,54.51
2018-08-18T01:10:29.980Z,54.54
2018-08-18T01:11:01.625Z,54.24
2018-08-18T01:11:33.319Z,54.49
2018-08-18T01:12:04.914Z,54.90
2018-08-18T01:12:36.595Z,54.23
2018-08-18T01:13:08.098Z,54.19
2018-08-18T01:13:39.714Z,54.02
2018-08-18T01:14:11.310Z,54.09
2018-08-18T01:14:42.975Z,54.04
2018-08-18T01:15:14.552Z,54.13
2018-08-18T01:15:46.279Z,54.20
2018-08-18T01:16:17.810Z,54.42
2018-08-18T01:16:49.400Z,54.29
2018-08-18T01:17:20.987Z,55.06
2018-08-18T01:17:52.586Z,54.40
2018-08-18T01:18:24.179Z,54.42
2018-08-18T01:18:55.788Z,54.41
2018-08-18T01:19:27.399Z,54.27
2018-08-18T01:19:58.992Z,54.05
2018-08-18T01:20:30.588Z,54.20
2018-08-18T01:21:02.220Z,54.19
2018-08-18T01:21:33.858Z,54.11
2018-08-18T01:22:05.462Z,54.04
2018-08-18T01:22:37.057Z,53.99
2018-08-18T01:23:08.652Z,54.06
2018-08-18T01:23:40.289Z,54.04
2018-08-18T01:24:11.877Z,53.99
2018-08-18T01:24:43.464Z,54.33
2018-08-18T01:25:15.096Z,54.86
2018-08-18T01:25:46.688Z,54.48
2018-08-18T01:26:18.325Z,54.26
2018-08-18T01:26:49.914Z,54.34
2018-08-18T01:27:21.512Z,54.09
2018-08-18T01:27:53.099Z,54.01
2018-08-18T01:28:24.702Z,54.53
2018-08-18T01:28:56.297Z,54.27
2018-08-18T01:29:27.888Z,54.13
2018-08-18T01:29:59.528Z,54.13
2018-08-18T01:30:31.120Z,54.10
2018-08-18T01:31:02.698Z,54.23
2018-08-18T01:31:34.288Z,54.06
2018-08-18T01:32:05.883Z,54.15
2018-08-18T01:32:37.471Z,54.22
2018-08-18T01:33:09.090Z,54.07
2018-08-18T01:33:40.699Z,54.09
2018-08-18T01:34:12.302Z,54.08
2018-08-18T01:34:43.879Z,54.02
2018-08-18T01:35:15.472Z,54.13
2018-08-18T01:35:47.064Z,54.35
2018-08-18T01:36:18.699Z,54.18
2018-08-18T01:36:50.271Z,54.23
2018-08-18T01:37:21.859Z,54.41
2018-08-18T01:37:53.447Z,54.07
2018-08-18T01:38:25.104Z,54.54
2018-08-18T01:38:56.697Z,54.01
2018-08-18T01:39:28.283Z,53.96
2018-08-18T01:39:59.868Z,54.10
2018-08-18T01:40:31.461Z,54.13
2018-08-18T01:41:03.047Z,54.00
2018-08-18T01:41:34.640Z,53.99
2018-08-18T01:42:06.242Z,54.17
2018-08-18T01:42:37.846Z,54.38
2018-08-18T01:43:09.484Z,54.66
2018-08-18T01:43:41.102Z,54.41
2018-08-18T01:44:12.696Z,54.43
2018-08-18T01:44:44.280Z,54.79
2018-08-18T01:45:15.868Z,54.59
2018-08-18T01:45:47.490Z,54.54
2018-08-18T01:46:19.093Z,54.42
2018-08-18T01:46:50.691Z,54.45
2018-08-18T01:47:22.298Z,54.57
2018-08-18T01:47:53.902Z,54.38
2018-08-18T01:48:25.540Z,54.75
2018-08-18T01:48:57.128Z,54.68
2018-08-18T01:49:28.709Z,54.73
2018-08-18T01:50:00.300Z,54.68
2018-08-18T01:50:31.896Z,54.70
2018-08-18T01:51:03.487Z,54.75
2018-08-18T01:51:35.076Z,54.66
2018-08-18T01:52:06.664Z,54.65
2018-08-18T01:52:38.265Z,54.84
2018-08-18T01:53:09.870Z,54.89
2018-08-18T01:53:41.490Z,54.84
2018-08-18T01:54:13.092Z,54.91
2018-08-18T01:54:44.679Z,54.89
2018-08-18T01:55:16.272Z,54.78
2018-08-18T01:55:47.881Z,54.80
2018-08-18T01:56:19.476Z,54.87
2018-08-18T01:56:51.104Z,54.96
2018-08-18T01:57:22.705Z,54.86
2018-08-18T01:57:54.311Z,54.85
2018-08-18T01:58:25.890Z,54.65
2018-08-18T01:58:57.526Z,54.86
2018-08-18T01:59:29.124Z,55.03
2018-08-18T02:00:00.756Z,55.63
2018-08-18T02:00:32.350Z,55.89
2018-08-18T02:01:03.954Z,55.75
2018-08-18T02:01:35.550Z,55.45
2018-08-18T02:02:07.140Z,55.30
2018-08-18T02:02:38.733Z,55.34
2018-08-18T02:03:10.320Z,55.18
2018-08-18T02:03:41.927Z,56.49
2018-08-18T02:04:13.506Z,56.03
2018-08-18T02:04:45.100Z,55.85
2018-08-18T02:05:16.701Z,55.78
2018-08-18T02:05:48.291Z,55.65
2018-08-18T02:06:19.872Z,55.20
2018-08-18T02:06:51.460Z,55.22
2018-08-18T02:07:23.097Z,55.19
2018-08-18T02:07:54.702Z,55.04
2018-08-18T02:08:26.293Z,55.18
2018-08-18T02:08:57.897Z,55.06
2018-08-18T02:09:29.492Z,54.98
2018-08-18T02:10:01.096Z,54.73
2018-08-18T02:10:32.732Z,54.88
2018-08-18T02:11:04.338Z,55.10
2018-08-18T02:11:35.932Z,54.80
2018-08-18T02:12:07.520Z,54.91
2018-08-18T02:12:39.118Z,55.09
2018-08-18T02:13:10.704Z,55.07
2018-08-18T02:13:42.306Z,55.05
2018-08-18T02:14:13.910Z,55.42
2018-08-18T02:14:45.544Z,55.24
2018-08-18T02:15:17.123Z,55.87
2018-08-18T02:15:48.738Z,55.95
2018-08-18T02:16:20.343Z,55.26
2018-08-18T02:16:51.922Z,55.75
2018-08-18T02:17:23.498Z,55.29
2018-08-18T02:17:55.090Z,55.49
2018-08-18T02:18:26.676Z,55.45
2018-08-18T02:18:58.281Z,55.19
2018-08-18T02:19:29.872Z,54.83
2018-08-18T02:20:01.488Z,55.00
2018-08-18T02:20:33.108Z,54.85
2018-08-18T02:21:04.710Z,54.70
2018-08-18T02:21:36.315Z,54.99
2018-08-18T02:22:07.903Z,54.86
2018-08-18T02:22:39.492Z,54.74
2018-08-18T02:23:11.137Z,54.69
2018-08-18T02:23:42.742Z,54.72
2018-08-18T02:24:14.333Z,54.91
2018-08-18T02:24:45.934Z,55.05
2018-08-18T02:25:17.518Z,55.01
2018-08-18T02:25:49.134Z,55.16
2018-08-18T02:26:20.727Z,55.08
2018-08-18T02:26:52.312Z,55.49
2018-08-18T02:27:23.886Z,55.36
2018-08-18T02:27:55.476Z,55.30
2018-08-18T02:28:27.120Z,55.37
2018-08-18T02:28:58.706Z,55.19
2018-08-18T02:29:30.285Z,55.36
2018-08-18T02:30:01.877Z,55.61
2018-08-18T02:30:33.474Z,55.42
2018-08-18T02:31:05.082Z,55.27
2018-08-18T02:31:36.680Z,55.30
2018-08-18T02:32:08.285Z,55.56
2018-08-18T02:32:39.874Z,56.29
2018-08-18T02:33:11.464Z,56.00
2018-08-18T02:33:43.100Z,55.56
2018-08-18T02:34:14.702Z,55.30
2018-08-18T02:34:46.318Z,55.62
2018-08-18T02:35:17.912Z,55.99
2018-08-18T02:35:49.515Z,55.66
2018-08-18T02:36:21.103Z,55.64
2018-08-18T02:36:52.698Z,55.79
2018-08-18T02:37:24.300Z,56.08
2018-08-18T02:37:55.901Z,55.74
2018-08-18T02:38:27.495Z,55.85
2018-08-18T02:38:59.121Z,56.23
2018-08-18T02:39:30.708Z,55.70
2018-08-18T02:40:02.364Z,55.75
2018-08-18T02:40:33.916Z,55.61
2018-08-18T02:41:05.504Z,55.89
2018-08-18T02:41:37.146Z,55.87
2018-08-18T02:42:08.750Z,56.09
2018-08-18T02:42:40.344Z,56.13
2018-08-18T02:43:11.940Z,56.17
2018-08-18T02:43:43.543Z,55.94
2018-08-18T02:44:15.210Z,55.82
2018-08-18T02:44:46.800Z,55.97
2018-08-18T02:45:18.388Z,55.87
2018-08-18T02:45:49.984Z,56.05
2018-08-18T02:46:21.581Z,55.93
2018-08-18T02:46:53.190Z,55.84
2018-08-18T02:47:24.797Z,55.99
2018-08-18T02:47:56.388Z,56.01
2018-08-18T02:48:27.991Z,56.07
2018-08-18T02:48:59.584Z,55.79
2018-08-18T02:49:31.219Z,55.89
2018-08-18T02:50:02.811Z,55.94
2018-08-18T02:50:34.390Z,55.82
2018-08-18T02:51:05.984Z,56.12
2018-08-18T02:51:37.572Z,56.07
2018-08-18T02:52:09.160Z,56.00
2018-08-18T02:52:40.751Z,55.93
2018-08-18T02:53:12.367Z,55.79
2018-08-18T02:53:43.970Z,55.99
2018-08-18T02:54:15.560Z,55.91
2018-08-18T02:54:47.188Z,55.86
2018-08-18T02:55:18.791Z,56.07
2018-08-18T02:55:50.395Z,56.10
2018-08-18T02:56:22.042Z,56.21
2018-08-18T02:56:53.632Z,56.12
2018-08-18T02:57:25.224Z,56.07
2018-08-18T02:57:56.830Z,56.02
2018-08-18T02:58:28.410Z,55.92
2018-08-18T02:58:59.996Z,55.93
2018-08-18T02:59:31.589Z,55.80
2018-08-18T03:00:03.187Z,55.86
2018-08-18T03:00:34.777Z,55.83
2018-08-18T03:01:06.368Z,55.71
2018-08-18T03:01:38.018Z,55.70
2018-08-18T03:02:09.622Z,55.78
2018-08-18T03:02:41.227Z,55.74
2018-08-18T03:03:12.807Z,55.67
2018-08-18T03:03:44.396Z,55.63
2018-08-18T03:04:15.984Z,55.66
2018-08-18T03:04:47.586Z,55.64
2018-08-18T03:05:19.186Z,55.77
2018-08-18T03:05:50.766Z,55.90
2018-08-18T03:06:22.352Z,56.02
2018-08-18T03:06:53.979Z,55.93
2018-08-18T03:07:25.562Z,56.06
2018-08-18T03:07:57.257Z,55.94
2018-08-18T03:08:28.778Z,56.29
2018-08-18T03:09:00.368Z,56.26
2018-08-18T03:09:32.027Z,56.10
2018-08-18T03:10:03.620Z,56.12
2018-08-18T03:10:35.212Z,56.10
2018-08-18T03:11:06.818Z,56.21
2018-08-18T03:11:38.424Z,56.13
2018-08-18T03:12:10.055Z,56.05
2018-08-18T03:12:41.644Z,56.11
2018-08-18T03:13:13.232Z,56.08
2018-08-18T03:13:44.838Z,56.17
2018-08-18T03:14:16.470Z,56.14
2018-08-18T03:14:48.064Z,56.13
2018-08-18T03:15:19.714Z,56.03
2018-08-18T03:15:51.313Z,56.07
2018-08-18T03:16:22.900Z,56.04
2018-08-18T03:16:54.501Z,56.17
2018-08-18T03:17:26.100Z,56.70
2018-08-18T03:17:57.705Z,56.46
2018-08-18T03:18:29.301Z,56.50
2018-08-18T03:19:00.896Z,56.35
2018-08-18T03:19:32.499Z,56.71
2018-08-18T03:20:04.088Z,56.78
2018-08-18T03:20:35.738Z,56.62
2018-08-18T03:21:07.342Z,56.61
2018-08-18T03:21:38.942Z,56.61
2018-08-18T03:22:10.551Z,56.58
2018-08-18T03:22:42.140Z,56.61
2018-08-18T03:23:13.728Z,56.64
2018-08-18T03:23:45.320Z,56.60
2018-08-18T03:24:16.921Z,56.54
2018-08-18T03:24:48.513Z,56.61
2018-08-18T03:25:20.104Z,56.55
2018-08-18T03:25:51.740Z,56.54
2018-08-18T03:26:23.322Z,56.61
2018-08-18T03:26:54.952Z,56.52
2018-08-18T03:27:26.541Z,56.61
2018-08-18T03:27:58.146Z,56.63
2018-08-18T03:28:29.750Z,56.96
2018-08-18T03:29:01.396Z,56.83
2018-08-18T03:29:32.990Z,56.73
2018-08-18T03:30:04.638Z,56.75
2018-08-18T03:30:36.235Z,56.78
2018-08-18T03:31:07.838Z,56.52
2018-08-18T03:31:39.429Z,56.52
2018-08-18T03:32:11.049Z,56.39
2018-08-18T03:32:42.651Z,56.39
2018-08-18T03:33:14.258Z,56.36
2018-08-18T03:33:45.862Z,56.41
2018-08-18T03:34:17.472Z,56.47
2018-08-18T03:34:49.054Z,56.43
2018-08-18T03:35:20.648Z,56.43
2018-08-18T03:35:52.248Z,56.37
2018-08-18T03:36:23.840Z,56.43
2018-08-18T03:36:55.493Z,56.40
2018-08-18T03:37:27.093Z,56.39
2018-08-18T03:37:58.689Z,56.41
2018-08-18T03:38:30.297Z,56.36
2018-08-18T03:39:01.906Z,56.44
2018-08-18T03:39:33.506Z,56.52
2018-08-18T03:40:05.087Z,56.39
2018-08-18T03:40:36.672Z,56.48
2018-08-18T03:41:08.283Z,56.53
2018-08-18T03:41:39.886Z,56.51
2018-08-18T03:42:11.524Z,56.52
2018-08-18T03:42:43.124Z,56.50
2018-08-18T03:43:14.702Z,56.46
2018-08-18T03:43:46.283Z,56.42
2018-08-18T03:44:17.885Z,56.41
2018-08-18T03:44:49.466Z,56.35
2018-08-18T03:45:21.074Z,56.41
2018-08-18T03:45:52.704Z,56.38
2018-08-18T03:46:24.297Z,56.41
2018-08-18T03:46:55.900Z,56.34
2018-08-18T03:47:27.502Z,56.39
2018-08-18T03:47:59.097Z,56.43
2018-08-18T03:48:30.688Z,56.48
2018-08-18T03:49:02.416Z,56.46
2018-08-18T03:49:34.008Z,56.44
2018-08-18T03:50:05.601Z,56.41
2018-08-18T03:50:37.188Z,56.34
2018-08-18T03:51:08.771Z,56.46
2018-08-18T03:51:40.374Z,56.30
2018-08-18T03:52:11.970Z,56.32
2018-08-18T03:52:43.547Z,56.36
2018-08-18T03:53:15.149Z,56.39
2018-08-18T03:53:46.740Z,56.45
2018-08-18T03:54:18.409Z,56.48
2018-08-18T03:54:50.005Z,56.55
2018-08-18T03:55:21.587Z,56.55
2018-08-18T03:55:53.167Z,56.49
2018-08-18T03:56:24.756Z,56.47
2018-08-18T03:56:56.462Z,56.45
2018-08-18T03:57:28.000Z,56.44
2018-08-18T03:57:59.582Z,56.42
2018-08-18T03:58:31.183Z,56.41
2018-08-18T03:59:02.781Z,56.56
2018-08-18T03:59:34.413Z,56.50
2018-08-18T04:00:06.014Z,56.68
2018-08-18T04:00:37.625Z,56.55
2018-08-18T04:01:09.214Z,56.63
2018-08-18T04:01:40.858Z,56.61
2018-08-18T04:02:12.438Z,56.61
2018-08-18T04:02:44.029Z,56.64
2018-08-18T04:03:15.635Z,56.65
2018-08-18T04:03:47.225Z,56.65
2018-08-18T04:04:18.811Z,56.68
2018-08-18T04:04:50.402Z,56.63
2018-08-18T04:05:21.996Z,56.65
2018-08-18T04:05:53.589Z,56.52
2018-08-18T04:06:25.176Z,56.58
2018-08-18T04:06:56.777Z,56.46
2018-08-18T04:07:28.372Z,56.52
2018-08-18T04:07:59.969Z,56.59
2018-08-18T04:08:31.573Z,56.67
2018-08-18T04:09:03.183Z,56.50
2018-08-18T04:09:34.765Z,56.50
2018-08-18T04:10:06.392Z,56.51
2018-08-18T04:10:37.980Z,56.42
2018-08-18T04:11:09.582Z,56.56
2018-08-18T04:11:41.186Z,56.61
2018-08-18T04:12:12.773Z,56.63
2018-08-18T04:12:44.360Z,56.64
2018-08-18T04:13:15.950Z,57.01
2018-08-18T04:13:47.531Z,56.89
2018-08-18T04:14:19.161Z,56.86
2018-08-18T04:14:50.756Z,56.87
2018-08-18T04:15:22.336Z,56.91
2018-08-18T04:15:53.967Z,56.90
2018-08-18T04:16:25.542Z,56.93
2018-08-18T04:16:57.173Z,56.89
2018-08-18T04:17:28.792Z,56.87
2018-08-18T04:18:00.394Z,56.88
2018-08-18T04:18:31.974Z,56.90
2018-08-18T04:19:03.645Z,57.00
2018-08-18T04:19:35.196Z,56.99
2018-08-18T04:20:06.792Z,56.94
2018-08-18T04:20:38.385Z,56.95
2018-08-18T04:21:09.968Z,56.99
2018-08-18T04:21:41.572Z,57.06
2018-08-18T04:22:13.208Z,56.95
2018-08-18T04:22:44.811Z,56.92
2018-08-18T04:23:16.400Z,56.87
2018-08-18T04:23:48.005Z,56.92
2018-08-18T04:24:19.626Z,56.95
2018-08-18T04:24:51.216Z,57.08
2018-08-18T04:25:22.871Z,57.04
2018-08-18T04:25:54.454Z,57.07
2018-08-18T04:26:26.044Z,57.11
2018-08-18T04:26:57.677Z,57.30
2018-08-18T04:27:29.264Z,57.24
2018-08-18T04:28:00.852Z,57.27
2018-08-18T04:28:32.492Z,57.28
2018-08-18T04:29:04.085Z,57.20
2018-08-18T04:29:36.695Z,57.23
2018-08-18T04:30:08.283Z,57.23
2018-08-18T04:30:39.868Z,57.30
2018-08-18T04:31:11.460Z,57.27
2018-08-18T04:31:43.064Z,57.29
2018-08-18T04:32:14.666Z,57.35
2018-08-18T04:32:46.252Z,57.46
2018-08-18T04:33:17.855Z,57.41
2018-08-18T04:33:49.503Z,57.51
2018-08-18T04:34:21.461Z,57.53
2018-08-18T04:34:53.052Z,57.55
2018-08-18T04:35:24.750Z,57.62
2018-08-18T04:35:56.310Z,57.64
2018-08-18T04:36:27.889Z,57.68
2018-08-18T04:36:59.479Z,57.80
2018-08-18T04:37:31.082Z,57.92
2018-08-18T04:38:02.701Z,57.94
2018-08-18T04:38:34.310Z,57.89
2018-08-18T04:39:05.897Z,57.93
2018-08-18T04:39:37.488Z,57.97
2018-08-18T04:40:09.085Z,58.02
2018-08-18T04:40:40.679Z,58.50
2018-08-18T04:41:12.309Z,58.23
2018-08-18T04:41:43.913Z,58.37
2018-08-18T04:42:15.518Z,58.91
2018-08-18T04:42:47.123Z,58.31
2018-08-18T04:43:18.725Z,58.28
2018-08-18T04:43:50.409Z,58.18
2018-08-18T04:44:21.948Z,59.01
2018-08-18T04:44:53.550Z,58.23
2018-08-18T04:45:25.158Z,58.26
2018-08-18T04:45:56.771Z,58.24
2018-08-18T04:46:28.364Z,58.50
2018-08-18T04:46:59.956Z,58.24
2018-08-18T04:47:31.562Z,58.21
2018-08-18T04:48:03.147Z,58.67
2018-08-18T04:48:34.751Z,58.49
2018-08-18T04:49:06.330Z,58.21
2018-08-18T04:49:37.938Z,58.24
2018-08-18T04:50:09.532Z,58.18
2018-08-18T04:50:41.135Z,58.05
2018-08-18T04:51:12.730Z,58.18
2018-08-18T04:51:44.368Z,58.21
2018-08-18T04:52:15.946Z,58.09
2018-08-18T04:52:47.532Z,58.22
2018-08-18T04:53:19.110Z,58.29
2018-08-18T04:53:50.724Z,58.28
2018-08-18T04:54:22.329Z,58.29
2018-08-18T04:54:53.933Z,58.25
2018-08-18T04:55:25.559Z,58.13
2018-08-18T04:55:57.162Z,58.10
2018-08-18T04:56:28.757Z,58.07
2018-08-18T04:57:00.459Z,58.02
2018-08-18T04:57:32.025Z,58.01
2018-08-18T04:58:03.625Z,58.02
2018-08-18T04:58:35.230Z,57.95
2018-08-18T04:59:06.816Z,57.85
2018-08-18T04:59:38.424Z,57.97
2018-08-18T05:00:10.030Z,57.90
2018-08-18T05:00:41.674Z,57.94
2018-08-18T05:01:13.278Z,57.89
2018-08-18T05:01:44.868Z,57.97
2018-08-18T05:02:16.508Z,57.97
2018-08-18T05:02:48.110Z,57.89
2018-08-18T05:03:19.727Z,57.80
2018-08-18T05:03:51.334Z,57.74
2018-08-18T05:04:22.928Z,57.69
2018-08-18T05:04:54.551Z,57.72
2018-08-18T05:05:26.130Z,57.65
2018-08-18T05:05:57.720Z,57.64
2018-08-18T05:06:29.329Z,57.57
2018-08-18T05:07:00.930Z,57.53
2018-08-18T05:07:32.517Z,57.46
2018-08-18T05:08:04.094Z,57.52
2018-08-18T05:08:35.674Z,57.51
2018-08-18T05:09:07.262Z,57.47
2018-08-18T05:09:38.869Z,57.53
2018-08-18T05:10:10.450Z,57.61
2018-08-18T05:10:42.040Z,57.58
2018-08-18T05:11:13.632Z,57.61
2018-08-18T05:11:45.248Z,57.61
2018-08-18T05:12:16.852Z,57.61
2018-08-18T05:12:48.480Z,57.60
2018-08-18T05:13:20.059Z,57.60
2018-08-18T05:13:51.650Z,57.60
2018-08-18T05:14:23.254Z,57.63
2018-08-18T05:14:54.847Z,57.71
2018-08-18T05:15:26.436Z,57.68
2018-08-18T05:15:58.021Z,57.62
2018-08-18T05:16:29.643Z,57.64
2018-08-18T05:17:01.251Z,57.61
2018-08-18T05:17:32.845Z,57.63
2018-08-18T05:18:04.453Z,57.71
2018-08-18T05:18:36.059Z,57.83
2018-08-18T05:19:07.695Z,57.70
2018-08-18T05:19:39.307Z,57.66
2018-08-18T05:20:10.911Z,57.57
2018-08-18T05:20:42.537Z,57.60
2018-08-18T05:21:14.178Z,57.58
2018-08-18T05:21:45.846Z,57.59
2018-08-18T05:22:17.434Z,57.61
2018-08-18T05:22:49.032Z,57.53
2018-08-18T05:23:20.614Z,57.54
2018-08-18T05:23:52.202Z,57.55
2018-08-18T05:24:23.847Z,57.60
2018-08-18T05:24:55.444Z,57.60
2018-08-18T05:25:27.049Z,57.66
2018-08-18T05:25:58.630Z,57.66
2018-08-18T05:26:30.220Z,57.70
2018-08-18T05:27:01.871Z,57.74
2018-08-18T05:27:33.456Z,57.73
2018-08-18T05:28:05.061Z,57.73
2018-08-18T05:28:36.646Z,57.74
2018-08-18T05:29:08.251Z,57.69
2018-08-18T05:29:39.848Z,57.60
2018-08-18T05:30:11.450Z,57.58
2018-08-18T05:30:43.059Z,57.54
2018-08-18T05:31:14.663Z,57.49
2018-08-18T05:31:46.257Z,57.49
2018-08-18T05:32:17.853Z,57.46
2018-08-18T05:32:49.444Z,57.48
2018-08-18T05:33:21.041Z,57.53
2018-08-18T05:33:52.637Z,57.51
2018-08-18T05:34:24.219Z,57.46
2018-08-18T05:34:55.817Z,57.42
2018-08-18T05:35:27.412Z,57.40
2018-08-18T05:35:58.986Z,57.44
2018-08-18T05:36:30.605Z,57.43
2018-08-18T05:37:02.514Z,57.45
2018-08-18T05:37:34.136Z,57.48
2018-08-18T05:38:05.737Z,57.44
2018-08-18T05:38:37.338Z,57.41
2018-08-18T05:39:08.926Z,57.34
2018-08-18T05:39:40.512Z,57.28
2018-08-18T05:40:12.155Z,57.30
2018-08-18T05:40:43.762Z,57.11
2018-08-18T05:41:15.343Z,57.13
2018-08-18T05:41:46.954Z,57.06
2018-08-18T05:42:18.548Z,57.10
2018-08-18T05:42:50.149Z,57.04
2018-08-18T05:43:21.755Z,57.06
2018-08-18T05:43:53.366Z,57.29
2018-08-18T05:44:24.956Z,57.26
2018-08-18T05:44:56.549Z,57.19
2018-08-18T05:45:28.206Z,57.37
2018-08-18T05:45:59.809Z,57.33
2018-08-18T05:46:31.404Z,57.29
2018-08-18T05:47:03.010Z,57.20
2018-08-18T05:47:34.650Z,57.17
2018-08-18T05:48:06.238Z,57.21
2018-08-18T05:48:37.832Z,57.20
2018-08-18T05:49:09.420Z,57.17
2018-08-18T05:49:41.027Z,57.20
2018-08-18T05:50:12.634Z,57.23
2018-08-18T05:50:44.264Z,57.29
2018-08-18T05:51:15.863Z,57.28
2018-08-18T05:51:47.452Z,57.25
2018-08-18T05:52:19.054Z,57.14
2018-08-18T05:52:50.707Z,57.16
2018-08-18T05:53:22.305Z,57.10
2018-08-18T05:53:53.910Z,57.10
2018-08-18T05:54:25.555Z,57.03
2018-08-18T05:54:57.151Z,57.03
2018-08-18T05:55:28.739Z,57.08
2018-08-18T05:56:00.328Z,57.14
2018-08-18T05:56:31.971Z,57.14
2018-08-18T05:57:03.550Z,57.10
2018-08-18T05:57:35.149Z,57.19
2018-08-18T05:58:06.730Z,57.09
2018-08-18T05:58:38.328Z,57.06
2018-08-18T05:59:09.916Z,57.02
2018-08-18T05:59:41.514Z,57.09
2018-08-18T06:00:13.104Z,57.03
2018-08-18T06:00:44.706Z,56.97
2018-08-18T06:01:16.347Z,57.02
2018-08-18T06:01:47.923Z,57.20
2018-08-18T06:02:19.512Z,57.06
2018-08-18T06:02:51.101Z,57.08
2018-08-18T06:03:22.688Z,57.18
2018-08-18T06:03:54.284Z,57.14
2018-08-18T06:04:25.886Z,57.05
2018-08-18T06:04:57.482Z,57.12
2018-08-18T06:05:29.069Z,56.98
2018-08-18T06:06:00.674Z,57.00
2018-08-18T06:06:32.317Z,56.99
2018-08-18T06:07:03.922Z,56.96
2018-08-18T06:07:35.575Z,56.97
2018-08-18T06:08:07.155Z,56.98
2018-08-18T06:08:38.753Z,56.97
2018-08-18T06:09:10.344Z,56.98
2018-08-18T06:09:41.932Z,56.87
2018-08-18T06:10:13.525Z,57.04
2018-08-18T06:10:45.112Z,56.80
2018-08-18T06:11:16.699Z,56.83
2018-08-18T06:11:48.319Z,56.74
2018-08-18T06:12:19.908Z,56.64
2018-08-18T06:12:51.569Z,56.69
2018-08-18T06:13:23.175Z,56.79
2018-08-18T06:13:54.764Z,56.80
2018-08-18T06:14:26.366Z,56.85
2018-08-18T06:14:57.960Z,56.73
2018-08-18T06:15:29.539Z,56.69
2018-08-18T06:16:01.143Z,56.90
2018-08-18T06:16:32.723Z,56.77
2018-08-18T06:17:04.308Z,56.79
2018-08-18T06:17:35.896Z,56.90
2018-08-18T06:18:07.535Z,57.02
2018-08-18T06:18:39.120Z,56.76
2018-08-18T06:19:10.708Z,56.76
2018-08-18T06:19:42.286Z,57.10
2018-08-18T06:20:13.892Z,57.31
2018-08-18T06:20:45.487Z,56.89
2018-08-18T06:21:17.068Z,57.04
2018-08-18T06:21:48.671Z,56.95
2018-08-18T06:22:20.260Z,56.80
2018-08-18T06:22:51.861Z,56.99
2018-08-18T06:23:23.509Z,57.04
2018-08-18T06:23:55.105Z,57.24
2018-08-18T06:24:26.707Z,57.31
2018-08-18T06:24:58.310Z,57.36
2018-08-18T06:25:29.906Z,57.49
2018-08-18T06:26:01.503Z,57.46
2018-08-18T06:26:33.092Z,57.48
2018-08-18T06:27:04.670Z,57.67
2018-08-18T06:27:36.273Z,57.68
2018-08-18T06:28:07.878Z,57.53
2018-08-18T06:28:39.519Z,57.22
2018-08-18T06:29:11.126Z,57.18
2018-08-18T06:29:42.736Z,57.15
2018-08-18T06:30:14.339Z,57.11
2018-08-18T06:30:45.928Z,57.14
2018-08-18T06:31:17.532Z,57.07
2018-08-18T06:31:49.128Z,57.34
2018-08-18T06:32:20.732Z,57.42
2018-08-18T06:32:52.320Z,57.45
2018-08-18T06:33:23.898Z,57.53
2018-08-18T06:33:55.528Z,57.28
2018-08-18T06:34:27.137Z,57.14
2018-08-18T06:34:58.828Z,57.66
2018-08-18T06:35:30.407Z,57.11
2018-08-18T06:36:02.058Z,57.12
2018-08-18T06:36:33.664Z,57.12
2018-08-18T06:37:05.252Z,57.14
2018-08-18T06:37:36.844Z,57.17
2018-08-18T06:38:08.432Z,57.59
2018-08-18T06:38:40.023Z,57.79
2018-08-18T06:39:11.616Z,57.64
2018-08-18T06:39:43.222Z,57.36
2018-08-18T06:40:14.803Z,57.13
2018-08-18T06:40:46.411Z,57.07
2018-08-18T06:41:18.054Z,57.02
2018-08-18T06:41:49.748Z,56.95
2018-08-18T06:42:21.309Z,56.90
2018-08-18T06:42:52.926Z,57.17
2018-08-18T06:43:24.572Z,57.07
2018-08-18T06:43:56.160Z,56.95
2018-08-18T06:44:27.767Z,56.91
2018-08-18T06:44:59.375Z,56.95
2018-08-18T06:45:30.968Z,56.87
2018-08-18T06:46:02.571Z,56.88
2018-08-18T06:46:34.150Z,56.89
2018-08-18T06:47:05.740Z,56.83