createdAt,value
2023-02-18T00:00:35.875Z,8.82
2023-02-18T00:03:05.632Z,8.83
2023-02-18T00:05:35.379Z,8.84
2023-02-18T00:08:05.136Z,8.85
2023-02-18T00:10:34.871Z,8.82
2023-02-18T00:13:04.617Z,8.82
2023-02-18T00:15:37.911Z,8.82
2023-02-18T00:18:08.569Z,8.80
2023-02-18T00:20:38.743Z,8.80
2023-02-18T00:23:08.539Z,8.80
2023-02-18T00:25:38.319Z,8.79
2023-02-18T00:28:08.202Z,8.81
2023-02-18T00:30:43.671Z,8.78
2023-02-18T00:33:13.457Z,8.77
2023-02-18T00:35:43.192Z,8.76
2023-02-18T00:38:12.961Z,8.75
2023-02-18T00:40:43.660Z,8.73
2023-02-18T00:43:13.778Z,8.72
2023-02-18T00:45:46.115Z,8.70
2023-02-18T00:48:15.872Z,8.68
2023-02-18T00:50:45.636Z,8.66
2023-02-18T00:53:15.479Z,8.64
2023-02-18T00:55:47.955Z,8.64
2023-02-18T00:58:18.760Z,8.63
2023-02-18T01:00:51.460Z,8.63
2023-02-18T01:03:22.628Z,8.61
2023-02-18T01:05:53.041Z,8.59
2023-02-18T01:08:24.124Z,8.58
2023-02-18T01:10:57.976Z,8.56
2023-02-18T01:13:28.611Z,8.53
2023-02-18T01:16:01.131Z,8.53
2023-02-18T01:18:31.227Z,8.53
2023-02-18T01:21:01.409Z,8.52
2023-02-18T01:23:31.574Z,8.53
2023-02-18T01:26:01.571Z,8.52
2023-02-18T01:28:31.325Z,8.51
2023-02-18T01:31:08.454Z,8.50
2023-02-18T01:33:38.650Z,8.49
2023-02-18T01:36:10.680Z,8.51
2023-02-18T01:38:41.092Z,8.51
2023-02-18T01:41:11.461Z,8.51
2023-02-18T01:43:41.607Z,8.50
2023-02-18T01:46:20.714Z,8.50
2023-02-18T01:48:54.736Z,8.52
2023-02-18T01:51:29.147Z,8.54
2023-02-18T01:54:03.586Z,8.55
2023-02-18T01:56:38.363Z,8.57
2023-02-18T01:59:11.888Z,8.58
2023-02-18T02:01:46.547Z,8.60
2023-02-18T02:04:16.818Z,8.61
2023-02-18T02:06:46.700Z,8.63
2023-02-18T02:09:19.004Z,8.66
2023-02-18T02:12:16.911Z,8.69
2023-02-18T02:15:12.474Z,8.70
2023-02-18T02:17:57.193Z,8.73
2023-02-18T02:21:02.025Z,8.74
2023-02-18T02:24:05.407Z,8.76
2023-02-18T02:27:07.136Z,8.77
2023-02-18T02:30:31.140Z,8.79
2023-02-18T02:33:32.785Z,8.82
2023-02-18T02:36:12.604Z,8.83
2023-02-18T02:38:50.408Z,8.86
2023-02-18T02:41:30.992Z,8.88
2023-02-18T02:44:10.402Z,8.91
2023-02-18T02:46:44.130Z,8.94
2023-02-18T02:49:26.127Z,8.97
2023-02-18T02:52:04.606Z,8.99
2023-02-18T02:54:34.510Z,9.02
2023-02-18T02:57:10.835Z,9.05
2023-02-18T02:59:44.370Z,9.08
2023-02-18T03:02:31.681Z,9.14
2023-02-18T03:05:18.193Z,9.16
2023-02-18T03:08:07.611Z,9.18
2023-02-18T03:10:48.712Z,9.17
2023-02-18T03:13:28.996Z,9.17
2023-02-18T03:16:02.278Z,9.16
2023-02-18T03:18:40.184Z,9.16
2023-02-18T03:21:13.310Z,9.15
2023-02-18T03:23:52.539Z,9.16
2023-02-18T03:26:23.951Z,9.18
2023-02-18T03:28:57.189Z,9.17
2023-02-18T03:31:31.421Z,9.16
2023-02-18T03:34:05.521Z,9.16
2023-02-18T03:36:37.746Z,9.17
2023-02-18T03:39:13.826Z,9.19
2023-02-18T03:41:44.245Z,9.18
2023-02-18T03:44:15.215Z,9.18
2023-02-18T03:46:47.283Z,9.15
2023-02-18T03:49:18.244Z,9.15
2023-02-18T03:51:48.010Z,9.14
2023-02-18T03:54:20.495Z,9.12
2023-02-18T03:56:50.260Z,9.12
2023-02-18T03:59:20.302Z,9.13
2023-02-18T04:01:50.095Z,9.10
2023-02-18T04:04:19.911Z,9.12
2023-02-18T04:06:49.733Z,9.08
2023-02-18T04:09:22.142Z,9.07
2023-02-18T04:11:51.906Z,9.07
2023-02-18T04:14:21.670Z,9.07
2023-02-18T04:16:51.484Z,9.09
2023-02-18T04:19:21.257Z,9.08
2023-02-18T04:21:51.057Z,9.08
2023-02-18T04:24:23.433Z,9.07
2023-02-18T04:26:53.197Z,9.05
2023-02-18T04:29:22.966Z,9.04
2023-02-18T04:31:52.826Z,9.04
2023-02-18T04:34:22.616Z,9.05
2023-02-18T04:36:52.400Z,9.07
2023-02-18T04:39:24.759Z,9.06
2023-02-18T04:41:54.487Z,9.03
2023-02-18T04:44:24.256Z,9.03
2023-02-18T04:46:54.025Z,9.03
2023-02-18T04:49:23.795Z,9.03
2023-02-18T04:51:53.571Z,9.00
2023-02-18T04:54:25.942Z,8.98
2023-02-18T04:56:55.932Z,8.94
2023-02-18T04:59:25.680Z,8.91
2023-02-18T05:01:55.468Z,8.90
2023-02-18T05:04:25.293Z,8.91
2023-02-18T05:06:55.102Z,8.92
2023-02-18T05:09:27.524Z,8.95
2023-02-18T05:11:57.281Z,8.99
2023-02-18T05:14:27.042Z,9.04
2023-02-18T05:16:56.802Z,9.08
2023-02-18T05:19:26.559Z,9.11
2023-02-18T05:21:56.323Z,9.16
2023-02-18T05:24:28.716Z,9.19
2023-02-18T05:26:58.545Z,9.21
2023-02-18T05:29:28.336Z,9.21
2023-02-18T05:31:58.176Z,9.21
2023-02-18T05:34:28.043Z,9.20
2023-02-18T05:36:57.804Z,9.21
2023-02-18T05:39:30.264Z,9.23
2023-02-18T05:42:00.059Z,9.25
2023-02-18T05:44:35.974Z,9.25
2023-02-18T05:47:11.015Z,9.26
2023-02-18T05:49:42.619Z,9.27
2023-02-18T05:52:13.430Z,9.27
2023-02-18T05:54:46.525Z,9.28
2023-02-18T05:57:16.879Z,9.28
2023-02-18T05:59:46.644Z,9.31
2023-02-18T06:02:16.501Z,9.33
2023-02-18T06:04:46.260Z,9.32
2023-02-18T06:07:16.000Z,9.33
2023-02-18T06:09:48.530Z,9.34
2023-02-18T06:12:18.348Z,9.34
2023-02-18T06:14:48.260Z,9.35
2023-02-18T06:17:18.939Z,9.34
2023-02-18T06:19:49.258Z,9.33
2023-02-18T06:22:19.103Z,9.32
2023-02-18T06:24:51.512Z,9.33
2023-02-18T06:27:21.286Z,9.36
2023-02-18T06:29:51.076Z,9.37
2023-02-18T06:32:21.020Z,9.37
2023-02-18T06:34:50.926Z,9.38
2023-02-18T06:37:20.703Z,9.39
2023-02-18T06:39:53.113Z,9.42
2023-02-18T06:42:22.859Z,9.43
2023-02-18T06:44:52.671Z,9.45
2023-02-18T06:47:22.451Z,9.48
2023-02-18T06:49:52.245Z,9.48
2023-02-18T06:52:22.101Z,9.52
2023-02-18T06:54:54.481Z,9.54
2023-02-18T06:57:24.264Z,9.59
2023-02-18T06:59:54.018Z,9.64
2023-02-18T07:02:23.786Z,9.68
2023-02-18T07:04:53.572Z,9.73
2023-02-18T07:07:23.311Z,9.78
2023-02-18T07:09:55.728Z,9.83
2023-02-18T07:12:25.523Z,9.87
2023-02-18T07:14:55.391Z,9.91
2023-02-18T07:17:25.195Z,9.95
2023-02-18T07:19:55.934Z,9.99
2023-02-18T07:22:25.991Z,10.01
2023-02-18T07:24:58.375Z,10.03
2023-02-18T07:27:28.384Z,10.05
2023-02-18T07:29:58.526Z,10.08
2023-02-18T07:32:28.340Z,10.11
2023-02-18T07:34:58.093Z,10.13
2023-02-18T07:37:27.898Z,10.13
2023-02-18T07:40:00.361Z,10.17
2023-02-18T07:42:30.206Z,10.17
2023-02-18T07:44:59.975Z,10.16
2023-02-18T07:47:29.716Z,10.18
2023-02-18T07:50:05.119Z,10.22
2023-02-18T07:52:35.316Z,10.23
2023-02-18T07:55:08.147Z,10.23
2023-02-18T07:57:57.432Z,10.23
2023-02-18T08:00:27.498Z,10.24
2023-02-18T08:02:57.392Z,10.25
2023-02-18T08:05:27.281Z,10.25
2023-02-18T08:08:00.490Z,10.25
2023-02-18T08:10:32.898Z,10.26
2023-02-18T08:13:02.737Z,10.28
2023-02-18T08:15:32.496Z,10.27
2023-02-18T08:18:02.437Z,10.25
2023-02-18T08:20:32.250Z,10.25
2023-02-18T08:23:02.012Z,10.24
2023-02-18T08:25:34.398Z,10.25
2023-02-18T08:28:04.481Z,10.23
2023-02-18T08:30:34.760Z,10.20
2023-02-18T08:33:04.663Z,10.19
2023-02-18T08:35:34.483Z,10.15
2023-02-18T08:38:04.501Z,10.15
2023-02-18T08:40:46.415Z,10.14
2023-02-18T08:43:17.247Z,10.12
2023-02-18T08:45:47.944Z,10.11
2023-02-18T08:48:20.450Z,10.09
2023-02-18T08:50:50.900Z,10.07
2023-02-18T08:53:21.221Z,10.05
2023-02-18T08:55:53.846Z,10.05
2023-02-18T08:58:23.751Z,10.02
2023-02-18T09:00:53.680Z,10.00
2023-02-18T09:03:23.538Z,9.98
2023-02-18T09:05:53.434Z,9.96
2023-02-18T09:08:23.262Z,9.94
2023-02-18T09:10:59.106Z,9.94
2023-02-18T09:13:29.425Z,9.93
2023-02-18T09:16:01.014Z,9.92
2023-02-18T09:18:30.941Z,9.92
2023-02-18T09:21:01.988Z,9.94
2023-02-18T09:23:34.291Z,9.92
2023-02-18T09:26:07.832Z,9.92
2023-02-18T09:28:38.073Z,9.93
2023-02-18T09:31:09.629Z,9.91
2023-02-18T09:33:40.510Z,9.94
2023-02-18T09:36:11.170Z,9.95
2023-02-18T09:38:41.006Z,9.95
2023-02-18T09:41:20.650Z,9.97
2023-02-18T09:43:53.537Z,9.97
2023-02-18T09:46:26.925Z,9.99
2023-02-18T09:48:57.186Z,10.00
2023-02-18T09:51:26.995Z,10.04
2023-02-18T09:53:56.787Z,10.08
2023-02-18T09:56:32.631Z,10.11
2023-02-18T09:59:06.587Z,10.14
2023-02-18T10:01:39.339Z,10.15
2023-02-18T10:04:18.472Z,10.17
2023-02-18T10:06:50.990Z,10.18
2023-02-18T10:09:24.227Z,10.21
2023-02-18T10:12:00.589Z,10.23
2023-02-18T10:14:31.819Z,10.23
2023-02-18T10:17:02.996Z,10.26
2023-02-18T10:19:37.240Z,10.26
2023-02-18T10:22:09.663Z,10.29
2023-02-18T10:24:43.349Z,10.32
2023-02-18T10:27:23.780Z,10.37
2023-02-18T10:29:54.143Z,10.39
2023-02-18T10:32:26.872Z,10.43
2023-02-18T10:35:03.283Z,10.48
2023-02-18T10:37:49.869Z,10.52
2023-02-18T10:40:24.412Z,10.58
2023-02-18T10:43:09.541Z,10.63
2023-02-18T10:45:47.426Z,10.67
2023-02-18T10:48:36.186Z,10.70
2023-02-18T10:51:15.415Z,10.72
2023-02-18T10:53:48.143Z,10.76
2023-02-18T10:56:38.163Z,10.82
2023-02-18T10:59:23.179Z,10.86
2023-02-18T11:01:58.647Z,10.90
2023-02-18T11:04:31.282Z,10.93
2023-02-18T11:07:07.992Z,10.99
2023-02-18T11:09:46.805Z,11.02
2023-02-18T11:12:20.849Z,11.03
2023-02-18T11:15:09.055Z,11.05
2023-02-18T11:17:40.278Z,11.08
2023-02-18T11:20:26.755Z,11.11
2023-02-18T11:23:01.271Z,11.13
2023-02-18T11:25:35.403Z,11.17
2023-02-18T11:28:08.843Z,11.20
2023-02-18T11:30:43.401Z,11.26
2023-02-18T11:33:21.442Z,11.31
2023-02-18T11:35:53.214Z,11.33
2023-02-18T11:38:28.775Z,11.37
2023-02-18T11:41:00.285Z,11.38
2023-02-18T11:43:33.747Z,11.37
2023-02-18T11:46:18.097Z,11.42
2023-02-18T11:48:48.392Z,11.43
2023-02-18T11:51:20.983Z,11.46
2023-02-18T11:54:00.502Z,11.46
2023-02-18T11:56:33.157Z,11.47
2023-02-18T11:59:04.869Z,11.50
2023-02-18T12:01:49.041Z,11.55
2023-02-18T12:04:21.150Z,11.57
2023-02-18T12:06:58.670Z,11.62
2023-02-18T12:09:34.433Z,11.68
2023-02-18T12:12:09.482Z,11.73
2023-02-18T12:14:39.920Z,11.74
2023-02-18T12:17:36.072Z,11.77
2023-02-18T12:20:50.558Z,11.79
2023-02-18T12:23:28.799Z,11.78
2023-02-18T12:26:08.408Z,11.79
2023-02-18T12:28:55.185Z,11.76
2023-02-18T12:31:44.141Z,11.76
2023-02-18T12:34:32.211Z,11.75
2023-02-18T12:37:14.734Z,11.82
2023-02-18T12:40:02.596Z,11.84
2023-02-18T12:42:47.824Z,11.87
2023-02-18T12:45:42.315Z,11.96
2023-02-18T12:48:27.595Z,12.00
2023-02-18T12:51:21.112Z,12.00
2023-02-18T12:54:09.387Z,11.99
2023-02-18T12:56:59.138Z,11.96
2023-02-18T13:00:01.134Z,11.94
2023-02-18T13:02:49.248Z,11.93
2023-02-18T13:05:29.354Z,11.92
2023-02-18T13:08:14.132Z,11.91
2023-02-18T13:11:06.595Z,11.87
2023-02-18T13:13:40.189Z,11.85
2023-02-18T13:16:14.986Z,11.86
2023-02-18T13:18:50.303Z,11.92
2023-02-18T13:21:20.458Z,12.03
2023-02-18T13:23:56.186Z,12.09
2023-02-18T13:26:28.343Z,12.09
2023-02-18T13:29:13.887Z,12.12
2023-02-18T13:31:53.343Z,12.10
2023-02-18T13:34:31.373Z,12.08
2023-02-18T13:37:13.414Z,12.09
2023-02-18T13:39:52.572Z,12.11
2023-02-18T13:42:43.293Z,12.11
2023-02-18T13:45:29.057Z,12.10
2023-02-18T13:48:00.407Z,12.06
2023-02-18T13:50:35.194Z,11.99
2023-02-18T13:53:33.301Z,11.91
2023-02-18T13:56:13.394Z,11.86
2023-02-18T13:58:46.490Z,11.82
2023-02-18T14:01:42.112Z,11.82
2023-02-18T14:04:39.562Z,11.81
2023-02-18T14:07:47.128Z,11.78
2023-02-18T14:10:38.266Z,11.76
2023-02-18T14:13:40.898Z,11.73
2023-02-18T14:16:12.706Z,11.71
2023-02-18T14:18:58.938Z,11.68
2023-02-18T14:21:43.817Z,11.65
2023-02-18T14:24:15.610Z,11.62
2023-02-18T14:26:50.130Z,11.62
2023-02-18T14:29:33.184Z,11.62
2023-02-18T14:32:06.062Z,11.59
2023-02-18T14:35:11.291Z,11.56
2023-02-18T14:38:07.649Z,11.53
2023-02-18T14:40:52.938Z,11.53
2023-02-18T14:43:48.200Z,11.54
2023-02-18T14:46:35.098Z,11.51
2023-02-18T14:49:20.433Z,11.45
2023-02-18T14:51:52.533Z,11.44
2023-02-18T14:54:26.026Z,11.42
2023-02-18T14:57:00.396Z,11.42
2023-02-18T14:59:34.331Z,11.43
2023-02-18T15:02:06.751Z,11.38
2023-02-18T15:04:36.526Z,11.34
2023-02-18T15:07:08.332Z,11.34
2023-02-18T15:09:38.305Z,11.32
2023-02-18T15:12:10.622Z,11.26
2023-02-18T15:14:43.047Z,11.22
2023-02-18T15:17:21.139Z,11.20
2023-02-18T15:19:54.394Z,11.16
2023-02-18T15:22:25.963Z,11.11
2023-02-18T15:24:57.630Z,11.09
2023-02-18T15:27:30.583Z,11.06
2023-02-18T15:30:02.660Z,10.99
2023-02-18T15:32:35.870Z,10.95
2023-02-18T15:35:17.442Z,10.93
2023-02-18T15:37:48.937Z,10.91
2023-02-18T15:40:19.759Z,10.90
2023-02-18T15:42:53.204Z,10.86
2023-02-18T15:45:25.087Z,10.83
2023-02-18T15:48:00.353Z,10.85
2023-02-18T15:50:33.706Z,10.80
2023-02-18T15:53:09.973Z,10.79
2023-02-18T15:55:44.613Z,10.74
2023-02-18T15:58:20.960Z,10.73
2023-02-18T16:00:53.686Z,10.72
2023-02-18T16:03:28.707Z,10.73
2023-02-18T16:06:13.960Z,10.73
2023-02-18T16:08:43.942Z,10.72
2023-02-18T16:11:16.391Z,10.72
2023-02-18T16:13:53.377Z,10.69
2023-02-18T16:16:33.614Z,10.66
2023-02-18T16:19:07.431Z,10.63
2023-02-18T16:21:42.486Z,10.60
2023-02-18T16:24:28.382Z,10.56
2023-02-18T16:27:01.262Z,10.52
2023-02-18T16:29:43.197Z,10.49
2023-02-18T16:32:13.285Z,10.47
2023-02-18T16:34:48.742Z,10.48
2023-02-18T16:37:42.621Z,10.49
2023-02-18T16:40:28.584Z,10.48
2023-02-18T16:43:00.772Z,10.44
2023-02-18T16:45:37.463Z,10.43
2023-02-18T16:48:08.120Z,10.40
2023-02-18T16:50:41.083Z,10.37
2023-02-18T16:53:10.862Z,10.33
2023-02-18T16:55:40.777Z,10.31
2023-02-18T16:58:10.707Z,10.29
2023-02-18T17:00:41.351Z,10.27
2023-02-18T17:03:12.763Z,10.25
2023-02-18T17:05:45.257Z,10.26
2023-02-18T17:08:23.231Z,10.27
2023-02-18T17:10:54.771Z,10.26
2023-02-18T17:13:29.957Z,10.27
2023-02-18T17:16:01.376Z,10.28
2023-02-18T17:18:31.981Z,10.26
2023-02-18T17:21:04.443Z,10.23
2023-02-18T17:23:36.749Z,10.19
2023-02-18T17:26:12.037Z,10.17
2023-02-18T17:28:41.804Z,10.15
2023-02-18T17:31:17.261Z,10.15
2023-02-18T17:33:47.595Z,10.15
2023-02-18T17:36:20.024Z,10.15
2023-02-18T17:38:49.971Z,10.14
2023-02-18T17:41:20.308Z,10.18
2023-02-18T17:43:50.102Z,10.18
2023-02-18T17:46:21.481Z,10.17
2023-02-18T17:48:51.321Z,10.17
2023-02-18T17:51:27.892Z,10.19
2023-02-18T17:53:58.324Z,10.18
2023-02-18T17:56:28.141Z,10.18
2023-02-18T17:58:58.010Z,10.18
2023-02-18T18:01:27.938Z,10.18
2023-02-18T18:03:57.716Z,10.21
2023-02-18T18:06:30.265Z,10.24
2023-02-18T18:09:00.015Z,10.25
2023-02-18T18:11:29.858Z,10.27
2023-02-18T18:13:59.978Z,10.27
2023-02-18T18:16:29.827Z,10.31
2023-02-18T18:18:59.600Z,10.34
2023-02-18T18:21:36.131Z,10.35
2023-02-18T18:24:06.552Z,10.36
2023-02-18T18:26:36.340Z,10.32
2023-02-18T18:29:06.192Z,10.31
2023-02-18T18:31:37.632Z,10.28
2023-02-18T18:34:07.528Z,10.26
2023-02-18T18:36:39.978Z,10.25
2023-02-18T18:39:09.899Z,10.23
2023-02-18T18:41:39.815Z,10.22
2023-02-18T18:44:09.775Z,10.19
2023-02-18T18:46:42.082Z,10.17
2023-02-18T18:49:11.924Z,10.13
2023-02-18T18:51:44.443Z,10.12
2023-02-18T18:54:15.302Z,10.11
2023-02-18T18:56:50.310Z,10.10
2023-02-18T18:59:20.079Z,10.10
2023-02-18T19:01:49.902Z,10.11
2023-02-18T19:04:20.711Z,10.11
2023-02-18T19:06:53.091Z,10.12
2023-02-18T19:09:22.929Z,10.12
2023-02-18T19:11:52.693Z,10.13
2023-02-18T19:14:23.023Z,10.12
2023-02-18T19:16:52.777Z,10.10
2023-02-18T19:19:24.739Z,10.07
2023-02-18T19:21:57.109Z,10.04
2023-02-18T19:24:26.937Z,10.05
2023-02-18T19:26:56.748Z,10.04
2023-02-18T19:29:26.488Z,10.02
2023-02-18T19:31:56.291Z,9.98
2023-02-18T19:34:26.058Z,9.97
2023-02-18T19:36:58.529Z,9.99
2023-02-18T19:39:28.304Z,9.99
2023-02-18T19:41:58.153Z,9.96
2023-02-18T19:44:27.972Z,9.95
2023-02-18T19:46:59.171Z,9.93
2023-02-18T19:49:29.191Z,9.93
2023-02-18T19:52:04.251Z,9.94
2023-02-18T19:54:34.638Z,9.96
2023-02-18T19:57:05.649Z,9.95
2023-02-18T19:59:36.430Z,9.99
2023-02-18T20:02:07.916Z,10.01
2023-02-18T20:04:37.990Z,10.04
2023-02-18T20:07:10.433Z,10.05
2023-02-18T20:09:40.206Z,10.07
2023-02-18T20:12:11.561Z,10.07
2023-02-18T20:14:43.740Z,10.07
2023-02-18T20:17:14.126Z,10.07
2023-02-18T20:19:43.892Z,10.08
2023-02-18T20:22:16.284Z,10.10
2023-02-18T20:24:46.071Z,10.10
2023-02-18T20:27:15.832Z,10.11
2023-02-18T20:29:45.628Z,10.11
2023-02-18T20:32:17.771Z,10.11
2023-02-18T20:34:48.608Z,10.11
2023-02-18T20:37:20.957Z,10.12
2023-02-18T20:39:50.886Z,10.11
2023-02-18T20:42:20.693Z,10.12
2023-02-18T20:44:51.868Z,10.13
2023-02-18T20:47:22.113Z,10.10
2023-02-18T20:49:51.960Z,10.10
2023-02-18T20:52:24.317Z,10.12
2023-02-18T20:54:54.107Z,10.13
2023-02-18T20:57:23.917Z,10.13
2023-02-18T20:59:53.830Z,10.14
2023-02-18T21:02:23.630Z,10.13
2023-02-18T21:04:53.403Z,10.13
2023-02-18T21:07:25.811Z,10.13
2023-02-18T21:09:55.575Z,10.15
2023-02-18T21:12:25.355Z,10.16
2023-02-18T21:14:55.156Z,10.16
2023-02-18T21:17:24.971Z,10.17
2023-02-18T21:19:57.605Z,10.18
2023-02-18T21:22:30.003Z,10.20
2023-02-18T21:25:00.550Z,10.22
2023-02-18T21:27:30.327Z,10.23
2023-02-18T21:30:01.701Z,10.23
2023-02-18T21:32:31.533Z,10.25
2023-02-18T21:35:02.877Z,10.26
2023-02-18T21:37:36.018Z,10.27
2023-02-18T21:40:05.888Z,10.29
2023-02-18T21:42:35.680Z,10.29
2023-02-18T21:45:05.627Z,10.30
2023-02-18T21:47:35.399Z,10.29
2023-02-18T21:50:05.197Z,10.29
2023-02-18T21:52:37.571Z,10.30
2023-02-18T21:55:08.219Z,10.30
2023-02-18T21:57:38.699Z,10.31
2023-02-18T22:00:19.631Z,10.32
2023-02-18T22:03:10.807Z,10.33
2023-02-18T22:05:43.302Z,10.32
2023-02-18T22:08:15.867Z,10.31
2023-02-18T22:10:45.671Z,10.33
2023-02-18T22:13:15.425Z,10.34
2023-02-18T22:15:45.156Z,10.34
2023-02-18T22:18:14.975Z,10.33
2023-02-18T22:20:44.736Z,10.32
2023-02-18T22:23:18.781Z,10.30
2023-02-18T22:25:49.473Z,10.29
2023-02-18T22:28:19.375Z,10.26
2023-02-18T22:30:49.204Z,10.24
2023-02-18T22:33:18.994Z,10.23
2023-02-18T22:35:48.776Z,10.23
2023-02-18T22:38:21.222Z,10.23
2023-02-18T22:40:52.078Z,10.22
2023-02-18T22:43:21.890Z,10.19
2023-02-18T22:45:51.827Z,10.16
2023-02-18T22:48:21.638Z,10.12
2023-02-18T22:50:56.643Z,10.10
2023-02-18T22:53:31.231Z,10.10
2023-02-18T22:56:03.103Z,10.09
2023-02-18T22:58:33.123Z,10.08
2023-02-18T23:01:03.171Z,10.08
2023-02-18T23:03:33.451Z,10.08
2023-02-18T23:06:05.320Z,10.10
2023-02-18T23:08:38.057Z,10.09
2023-02-18T23:11:10.640Z,10.05
2023-02-18T23:13:40.870Z,10.04
2023-02-18T23:16:14.094Z,10.03
2023-02-18T23:18:45.222Z,10.03
2023-02-18T23:21:23.765Z,10.01
2023-02-18T23:23:58.356Z,10.00
2023-02-18T23:26:28.919Z,9.97
2023-02-18T23:28:58.691Z,9.97
2023-02-18T23:31:30.599Z,9.96
2023-02-18T23:34:04.095Z,9.97
2023-02-18T23:36:35.925Z,9.93
2023-02-18T23:39:11.199Z,9.91
2023-02-18T23:41:41.276Z,9.89
2023-02-18T23:44:14.598Z,9.89
2023-02-18T23:46:45.078Z,9.89
2023-02-18T23:49:20.291Z,9.87
2023-02-18T23:51:50.229Z,9.85
2023-02-18T23:54:23.396Z,9.84
2023-02-18T23:56:53.232Z,9.83
2023-02-18T23:59:23.095Z,9.83
