createdAt,value
2018-05-06T00:02:40.525Z,10.31
2018-05-06T00:08:44.881Z,10.41
2018-05-06T00:14:50.248Z,10.23
2018-05-06T00:20:54.660Z,10.23
2018-05-06T00:26:59.792Z,10.09
2018-05-06T00:33:04.149Z,10.03
2018-05-06T00:39:08.615Z,9.93
2018-05-06T00:45:12.963Z,9.86
2018-05-06T00:51:17.355Z,9.84
2018-05-06T00:57:21.733Z,9.71
2018-05-06T01:03:26.104Z,9.66
2018-05-06T01:09:31.216Z,9.54
2018-05-06T01:15:35.579Z,9.32
2018-05-06T01:21:39.943Z,9.01
2018-05-06T01:27:45.057Z,8.87
2018-05-06T01:33:49.953Z,9.05
2018-05-06T01:39:54.582Z,8.95
2018-05-06T01:45:58.931Z,9.06
2018-05-06T01:52:03.286Z,8.90
2018-05-06T01:58:07.661Z,8.88
2018-05-06T02:04:12.002Z,8.79
2018-05-06T02:10:17.118Z,8.78
2018-05-06T02:16:21.757Z,8.63
2018-05-06T02:22:26.110Z,8.74
2018-05-06T02:28:30.518Z,8.51
2018-05-06T02:34:35.700Z,8.54
2018-05-06T02:40:40.058Z,8.60
2018-05-06T02:46:44.430Z,8.52
2018-05-06T02:52:48.865Z,8.22
2018-05-06T02:58:53.325Z,8.16
2018-05-06T03:04:58.480Z,7.99
2018-05-06T03:11:02.888Z,7.94
2018-05-06T03:17:08.011Z,7.92
2018-05-06T03:23:12.485Z,7.84
2018-05-06T03:29:16.839Z,7.72
2018-05-06T03:35:22.073Z,7.79
2018-05-06T03:41:26.604Z,7.58
2018-05-06T03:47:31.018Z,7.55
2018-05-06T03:53:35.371Z,7.71
2018-05-06T03:59:57.680Z,7.58
2018-05-06T04:06:02.142Z,7.61
2018-05-06T04:12:07.543Z,7.77
2018-05-06T04:18:11.892Z,7.78
2018-05-06T04:24:17.012Z,7.91
2018-05-06T04:30:21.512Z,8.03
2018-05-06T04:36:26.091Z,8.03
2018-05-06T04:42:31.159Z,8.24
2018-05-06T04:48:35.524Z,8.33
2018-05-06T04:54:40.644Z,8.58
2018-05-06T05:00:45.021Z,8.81
2018-05-06T05:06:49.491Z,9.02
2018-05-06T05:12:53.974Z,9.33
2018-05-06T05:18:58.385Z,9.52
2018-05-06T05:25:02.812Z,9.71
2018-05-06T05:31:07.178Z,9.98
2018-05-06T05:37:11.566Z,10.33
2018-05-06T05:43:15.939Z,10.56
2018-05-06T05:49:20.358Z,10.65
2018-05-06T05:55:24.988Z,11.05
2018-05-06T06:07:40.418Z,11.83
2018-05-06T06:13:44.882Z,12.39
2018-05-06T06:19:49.298Z,12.70
2018-05-06T06:25:53.915Z,13.25
2018-05-06T06:31:59.070Z,13.61
2018-05-06T06:38:03.441Z,14.01
2018-05-06T06:44:07.843Z,14.29
2018-05-06T06:50:13.000Z,14.82
2018-05-06T06:56:17.416Z,15.12
2018-05-06T07:02:22.751Z,15.56
2018-05-06T07:08:27.148Z,16.03
2018-05-06T07:14:31.537Z,16.54
2018-05-06T07:20:35.953Z,16.88
2018-05-06T07:26:40.340Z,17.52
2018-05-06T07:32:44.719Z,18.26
2018-05-06T07:38:49.273Z,18.54
2018-05-06T07:44:53.754Z,19.40
2018-05-06T07:50:58.902Z,19.71
2018-05-06T07:57:03.289Z,20.38
2018-05-06T08:03:07.684Z,21.17
2018-05-06T08:09:12.923Z,20.74
2018-05-06T08:15:17.275Z,21.31
2018-05-06T08:21:21.665Z,21.69
2018-05-06T08:27:26.064Z,22.00
2018-05-06T08:33:30.453Z,22.39
2018-05-06T08:39:34.815Z,22.32
2018-05-06T08:45:39.268Z,22.62
2018-05-06T08:51:43.651Z,23.24
2018-05-06T08:57:48.012Z,22.92
2018-05-06T09:03:52.854Z,22.98
2018-05-06T09:09:57.223Z,23.89
2018-05-06T09:16:01.608Z,24.20
2018-05-06T09:22:05.967Z,24.61
2018-05-06T09:28:10.414Z,24.76
2018-05-06T09:34:14.790Z,24.63
2018-05-06T09:40:19.724Z,25.07
2018-05-06T09:46:24.969Z,25.68
2018-05-06T09:52:29.357Z,25.40
2018-05-06T09:58:34.523Z,26.49
2018-05-06T10:04:38.874Z,26.92
2018-05-06T10:10:44.059Z,26.52
2018-05-06T10:16:49.193Z,26.77
2018-05-06T10:22:53.551Z,27.72
2018-05-06T10:28:57.936Z,27.67
2018-05-06T10:35:02.438Z,28.46
2018-05-06T10:41:06.798Z,28.82
2018-05-06T10:47:11.237Z,28.74
2018-05-06T10:53:15.687Z,29.46
2018-05-06T10:59:20.123Z,30.07
2018-05-06T11:05:24.543Z,30.86
2018-05-06T11:11:28.936Z,31.34
2018-05-06T11:17:34.061Z,32.02
2018-05-06T11:23:38.418Z,32.08
2018-05-06T11:29:42.820Z,32.57
2018-05-06T11:35:47.207Z,33.59
2018-05-06T11:41:52.287Z,32.00
2018-05-06T11:47:56.657Z,32.01
2018-05-06T11:54:01.212Z,33.51
2018-05-06T12:00:05.574Z,34.72
2018-05-06T12:06:10.699Z,34.75
2018-05-06T12:12:15.156Z,35.68
2018-05-06T12:18:19.705Z,36.96
2018-05-06T12:24:24.088Z,34.76
2018-05-06T12:30:29.235Z,35.94
2018-05-06T12:36:33.607Z,35.48
2018-05-06T12:42:37.959Z,36.38
2018-05-06T12:48:42.528Z,37.12
2018-05-06T12:54:47.697Z,35.47
2018-05-06T13:00:52.171Z,36.93
2018-05-06T13:06:56.731Z,38.29
2018-05-06T13:13:01.111Z,38.66
2018-05-06T13:19:05.511Z,40.57
2018-05-06T13:25:09.878Z,40.59
2018-05-06T13:31:14.269Z,39.79
2018-05-06T13:37:20.730Z,36.17
2018-05-06T13:43:25.409Z,37.42
2018-05-06T13:49:29.778Z,36.07
2018-05-06T13:55:34.251Z,35.06
2018-05-06T14:01:38.688Z,34.67
2018-05-06T14:07:43.939Z,34.04
2018-05-06T14:13:48.412Z,35.51
2018-05-06T14:19:53.018Z,34.92
2018-05-06T14:25:57.448Z,37.15
2018-05-06T14:32:01.808Z,39.93
2018-05-06T14:38:07.035Z,40.29
2018-05-06T14:44:11.401Z,38.84
2018-05-06T14:50:15.784Z,39.33
2018-05-06T14:56:20.403Z,41.16
2018-05-06T15:02:24.841Z,40.78
2018-05-06T15:08:29.251Z,42.27
2018-05-06T15:14:36.949Z,42.34
2018-05-06T15:20:41.447Z,42.84
2018-05-06T15:26:45.922Z,41.03
2018-05-06T15:32:50.287Z,41.23
2018-05-06T15:38:54.873Z,41.94
2018-05-06T15:44:59.301Z,42.06
2018-05-06T15:51:03.685Z,39.50
2018-05-06T15:57:08.083Z,39.49
2018-05-06T16:03:30.801Z,38.62
2018-05-06T16:09:35.261Z,38.33
2018-05-06T16:15:40.413Z,37.13
2018-05-06T16:21:44.790Z,37.63
2018-05-06T16:27:49.335Z,37.60
2018-05-06T16:33:53.842Z,38.38
2018-05-06T16:39:58.226Z,36.01
2018-05-06T16:46:02.591Z,36.48
2018-05-06T16:52:06.948Z,35.76
2018-05-06T16:58:11.546Z,34.04
2018-05-06T17:04:16.006Z,35.21
2018-05-06T17:10:20.615Z,35.96
2018-05-06T17:16:25.306Z,34.77
2018-05-06T17:22:29.739Z,33.94
2018-05-06T17:28:34.109Z,34.12
2018-05-06T17:34:38.471Z,34.52
2018-05-06T17:40:42.857Z,34.41
2018-05-06T17:46:47.343Z,33.95
2018-05-06T17:52:52.048Z,33.18
2018-05-06T17:58:57.301Z,32.39
2018-05-06T18:05:01.685Z,31.81
2018-05-06T18:11:06.044Z,30.74
2018-05-06T18:17:10.447Z,30.31
2018-05-06T18:23:14.877Z,29.07
2018-05-06T18:29:20.421Z,27.89
2018-05-06T18:35:24.878Z,25.70
2018-05-06T18:41:29.247Z,23.75
2018-05-06T18:47:33.626Z,22.48
2018-05-06T18:53:37.995Z,21.76
2018-05-06T18:59:42.395Z,20.97
2018-05-06T19:05:46.864Z,19.84
2018-05-06T19:11:52.003Z,19.41
2018-05-06T19:17:56.479Z,19.31
2018-05-06T19:24:00.867Z,18.79
2018-05-06T19:30:05.350Z,18.83
2018-05-06T19:36:09.714Z,18.71
2018-05-06T19:42:14.091Z,18.71
2018-05-06T19:48:18.652Z,18.74
2018-05-06T19:54:23.292Z,18.60
2018-05-06T20:00:27.659Z,18.21
2018-05-06T20:06:32.040Z,18.11
2018-05-06T20:12:36.490Z,17.91
2018-05-06T20:18:41.613Z,17.55
2018-05-06T20:24:45.987Z,17.16
2018-05-06T20:30:50.462Z,16.96
2018-05-06T20:36:55.064Z,16.57
2018-05-06T20:42:59.428Z,16.33
2018-05-06T20:49:03.786Z,16.09
2018-05-06T20:55:08.168Z,15.84
2018-05-06T21:01:13.296Z,15.77
2018-05-06T21:07:17.689Z,15.44
2018-05-06T21:13:22.151Z,15.19
2018-05-06T21:19:26.542Z,15.03
2018-05-06T21:25:30.896Z,14.70
2018-05-06T21:31:35.268Z,14.90
2018-05-06T21:37:39.686Z,14.98
2018-05-06T21:43:44.820Z,15.10
2018-05-06T21:49:49.397Z,15.16
2018-05-06T21:55:54.299Z,15.03
2018-05-06T22:01:58.771Z,15.17
2018-05-06T22:08:03.293Z,15.06
2018-05-06T22:14:07.687Z,14.97
2018-05-06T22:20:12.836Z,15.04
2018-05-06T22:26:17.240Z,14.81
2018-05-06T22:32:21.781Z,14.81
2018-05-06T22:38:26.149Z,14.62
2018-05-06T22:44:30.529Z,14.80
2018-05-06T22:50:34.949Z,14.59
2018-05-06T22:56:39.372Z,14.31
2018-05-06T23:02:43.788Z,14.24
2018-05-06T23:08:48.260Z,14.11
2018-05-06T23:14:53.028Z,14.08
2018-05-06T23:20:57.567Z,13.83
2018-05-06T23:27:01.958Z,13.43
2018-05-06T23:33:06.335Z,13.05
2018-05-06T23:39:10.701Z,12.98
2018-05-06T23:45:15.101Z,12.81
2018-05-06T23:51:20.236Z,12.71
2018-05-06T23:57:25.450Z,12.50
