createdAt,value
2023-02-19T00:00:38.808Z,99044.20
2023-02-19T00:03:50.756Z,99039.48
2023-02-19T00:06:38.707Z,99038.84
2023-02-19T00:09:26.670Z,99048.13
2023-02-19T00:12:14.591Z,99044.45
2023-02-19T00:15:03.070Z,99053.21
2023-02-19T00:17:51.044Z,99054.03
2023-02-19T00:20:38.820Z,99053.02
2023-02-19T00:23:28.140Z,99054.02
2023-02-19T00:26:18.508Z,99056.77
2023-02-19T00:29:07.933Z,99052.70
2023-02-19T00:31:56.311Z,99049.95
2023-02-19T00:34:45.309Z,99042.88
2023-02-19T00:37:33.245Z,99039.20
2023-02-19T00:40:21.387Z,99046.15
2023-02-19T00:43:09.066Z,99049.39
2023-02-19T00:45:57.209Z,99051.88
2023-02-19T00:48:45.657Z,99054.96
2023-02-19T00:51:37.646Z,99055.00
2023-02-19T00:54:25.330Z,99065.61
2023-02-19T00:57:13.022Z,99065.20
2023-02-19T01:00:01.191Z,99068.35
2023-02-19T01:02:49.171Z,99069.69
2023-02-19T01:05:37.672Z,99070.40
2023-02-19T01:08:25.619Z,99065.56
2023-02-19T01:11:15.144Z,99058.39
2023-02-19T01:14:05.066Z,99050.81
2023-02-19T01:16:52.857Z,99053.94
2023-02-19T01:19:40.573Z,99044.71
2023-02-19T01:22:28.601Z,99039.28
2023-02-19T01:25:16.741Z,99044.67
2023-02-19T01:28:04.775Z,99054.22
2023-02-19T01:30:52.806Z,99059.05
2023-02-19T01:33:40.616Z,99071.31
2023-02-19T01:36:30.127Z,99062.30
2023-02-19T01:39:17.926Z,99059.94
2023-02-19T01:42:14.335Z,99065.52
2023-02-19T01:45:21.260Z,99063.88
2023-02-19T01:48:23.963Z,99063.35
2023-02-19T01:51:17.114Z,99062.37
2023-02-19T01:54:08.870Z,99058.75
2023-02-19T01:56:58.070Z,99056.20
2023-02-19T01:59:48.357Z,99052.38
2023-02-19T02:02:37.367Z,99056.95
2023-02-19T02:05:40.408Z,99048.06
2023-02-19T02:08:50.011Z,99044.01
2023-02-19T02:11:52.290Z,99043.30
2023-02-19T02:14:45.941Z,99042.41
2023-02-19T02:17:51.727Z,99039.11
2023-02-19T02:21:18.907Z,99035.23
2023-02-19T02:25:02.824Z,99051.79
2023-02-19T02:28:07.114Z,99057.05
2023-02-19T02:31:02.898Z,99052.48
2023-02-19T02:34:04.117Z,99049.00
2023-02-19T02:36:56.914Z,99043.80
2023-02-19T02:39:47.851Z,99044.23
2023-02-19T02:42:40.133Z,99038.86
2023-02-19T02:45:36.388Z,99037.15
2023-02-19T02:48:54.163Z,99028.31
2023-02-19T02:51:50.880Z,99029.15
2023-02-19T02:55:02.599Z,99030.21
2023-02-19T02:57:52.342Z,99031.80
2023-02-19T03:01:02.935Z,99030.49
2023-02-19T03:03:58.229Z,99039.51
2023-02-19T03:06:48.792Z,99043.35
2023-02-19T03:09:42.151Z,99045.36
2023-02-19T03:12:51.070Z,99047.86
2023-02-19T03:16:06.807Z,99050.54
2023-02-19T03:19:17.480Z,99041.21
2023-02-19T03:22:28.431Z,99046.42
2023-02-19T03:25:44.891Z,99041.59
2023-02-19T03:29:14.276Z,99033.08
2023-02-19T03:32:18.579Z,99039.89
2023-02-19T03:35:17.124Z,99046.02
2023-02-19T03:38:26.664Z,99043.45
2023-02-19T03:41:35.411Z,99049.60
2023-02-19T03:44:48.358Z,99059.95
2023-02-19T03:47:55.302Z,99060.11
2023-02-19T03:51:17.021Z,99066.23
2023-02-19T03:54:35.430Z,99066.06
2023-02-19T03:58:12.034Z,99067.45
2023-02-19T04:01:25.321Z,99069.91
2023-02-19T04:04:24.854Z,99070.86
2023-02-19T04:07:13.446Z,99067.34
2023-02-19T04:10:03.627Z,99068.80
2023-02-19T04:12:59.863Z,99067.38
2023-02-19T04:15:50.617Z,99065.37
2023-02-19T04:18:41.692Z,99062.14
2023-02-19T04:21:31.710Z,99061.25
2023-02-19T04:24:37.589Z,99061.21
2023-02-19T04:27:25.653Z,99061.24
2023-02-19T04:30:15.112Z,99059.81
2023-02-19T04:33:03.274Z,99053.44
2023-02-19T04:35:51.027Z,99050.88
2023-02-19T04:38:39.097Z,99054.61
2023-02-19T04:41:26.812Z,99051.86
2023-02-19T04:44:14.537Z,99049.81
2023-02-19T04:47:02.516Z,99055.59
2023-02-19T04:49:50.357Z,99054.80
2023-02-19T04:52:38.077Z,99050.00
2023-02-19T04:55:26.041Z,99044.17
2023-02-19T04:58:14.789Z,99043.92
2023-02-19T05:01:03.358Z,99050.63
2023-02-19T05:03:52.226Z,99048.29
2023-02-19T05:06:40.274Z,99049.91
2023-02-19T05:09:28.409Z,99058.04
2023-02-19T05:12:16.098Z,99054.08
2023-02-19T05:15:04.361Z,99049.56
2023-02-19T05:17:52.048Z,99056.39
2023-02-19T05:20:39.816Z,99054.58
2023-02-19T05:23:28.927Z,99057.27
2023-02-19T05:26:21.069Z,99059.44
2023-02-19T05:29:08.690Z,99065.55
2023-02-19T05:31:57.014Z,99061.79
2023-02-19T05:34:44.995Z,99065.88
2023-02-19T05:37:33.271Z,99064.45
2023-02-19T05:40:21.111Z,99069.40
2023-02-19T05:43:09.560Z,99068.27
2023-02-19T05:45:59.426Z,99070.66
2023-02-19T05:48:49.041Z,99070.69
2023-02-19T05:51:36.922Z,99069.42
2023-02-19T05:54:24.848Z,99071.66
2023-02-19T05:57:12.432Z,99073.75
2023-02-19T06:00:00.216Z,99075.31
2023-02-19T06:02:48.669Z,99072.16
2023-02-19T06:05:38.002Z,99075.01
2023-02-19T06:08:26.018Z,99079.10
2023-02-19T06:11:13.815Z,99082.84
2023-02-19T06:14:01.835Z,99085.49
2023-02-19T06:16:49.762Z,99085.44
2023-02-19T06:19:37.842Z,99088.80
2023-02-19T06:22:26.277Z,99089.14
2023-02-19T06:25:14.109Z,99092.22
2023-02-19T06:28:01.700Z,99092.44
2023-02-19T06:30:51.469Z,99099.67
2023-02-19T06:33:41.383Z,99102.70
2023-02-19T06:36:29.314Z,99104.39
2023-02-19T06:39:17.380Z,99108.20
2023-02-19T06:42:05.411Z,99115.33
2023-02-19T06:44:53.064Z,99120.91
2023-02-19T06:47:40.729Z,99125.89
2023-02-19T06:50:28.978Z,99128.41
2023-02-19T06:53:17.022Z,99133.23
2023-02-19T06:56:21.009Z,99134.36
2023-02-19T06:59:13.595Z,99140.18
2023-02-19T07:02:01.454Z,99142.95
2023-02-19T07:04:49.395Z,99149.85
2023-02-19T07:07:37.260Z,99151.06
2023-02-19T07:10:24.978Z,99154.09
2023-02-19T07:13:13.076Z,99154.43
2023-02-19T07:16:12.377Z,99160.65
2023-02-19T07:19:01.478Z,99155.81
2023-02-19T07:21:55.635Z,99159.38
2023-02-19T07:24:43.453Z,99158.90
2023-02-19T07:27:31.829Z,99158.31
2023-02-19T07:30:20.170Z,99164.98
2023-02-19T07:33:10.434Z,99167.91
2023-02-19T07:35:59.989Z,99162.96
2023-02-19T07:38:47.906Z,99175.84
2023-02-19T07:41:35.883Z,99171.70
2023-02-19T07:44:24.123Z,99173.67
2023-02-19T07:47:12.043Z,99173.01
2023-02-19T07:50:00.586Z,99175.44
2023-02-19T07:52:48.282Z,99175.87
2023-02-19T07:55:36.326Z,99177.55
2023-02-19T07:58:24.306Z,99185.20
2023-02-19T08:01:44.347Z,99183.02
2023-02-19T08:04:32.523Z,99186.90
2023-02-19T08:07:23.725Z,99193.39
2023-02-19T08:10:30.317Z,99193.38
2023-02-19T08:13:28.066Z,99201.88
2023-02-19T08:16:29.768Z,99206.09
2023-02-19T08:19:22.232Z,99215.80
2023-02-19T08:22:10.549Z,99218.45
2023-02-19T08:24:58.431Z,99222.64
2023-02-19T08:27:46.229Z,99223.91
2023-02-19T08:30:35.093Z,99218.65
2023-02-19T08:33:23.046Z,99223.89
2023-02-19T08:36:11.568Z,99228.66
2023-02-19T08:38:59.843Z,99233.91
2023-02-19T08:41:48.027Z,99239.21
2023-02-19T08:44:36.014Z,99243.97
2023-02-19T08:47:24.075Z,99244.27
2023-02-19T08:50:12.633Z,99248.08
2023-02-19T08:53:01.244Z,99248.83
2023-02-19T08:55:49.082Z,99250.86
2023-02-19T08:58:37.608Z,99251.61
2023-02-19T09:01:25.751Z,99250.63
2023-02-19T09:04:13.549Z,99243.29
2023-02-19T09:07:01.261Z,99241.61
2023-02-19T09:09:49.587Z,99247.06
2023-02-19T09:12:38.363Z,99249.25
2023-02-19T09:15:26.607Z,99246.80
2023-02-19T09:18:14.512Z,99249.63
2023-02-19T09:21:05.540Z,99250.36
2023-02-19T09:23:53.231Z,99250.53
2023-02-19T09:26:41.118Z,99243.30
2023-02-19T09:29:29.962Z,99253.14
2023-02-19T09:32:19.213Z,99250.05
2023-02-19T09:35:07.776Z,99248.98
2023-02-19T09:37:55.705Z,99254.32
2023-02-19T09:40:43.913Z,99249.25
2023-02-19T09:43:32.142Z,99248.98
2023-02-19T09:46:38.748Z,99260.04
2023-02-19T09:49:32.162Z,99259.00
2023-02-19T09:52:34.446Z,99265.80
2023-02-19T09:55:40.855Z,99266.02
2023-02-19T09:58:36.032Z,99266.48
2023-02-19T10:01:30.925Z,99261.98
2023-02-19T10:04:18.972Z,99262.19
2023-02-19T10:07:21.965Z,99269.91
2023-02-19T10:10:12.942Z,99269.98
2023-02-19T10:13:27.915Z,99270.52
2023-02-19T10:16:26.743Z,99280.33
2023-02-19T10:19:16.237Z,99277.24
2023-02-19T10:22:05.003Z,99286.52
2023-02-19T10:24:56.579Z,99280.70
2023-02-19T10:27:44.805Z,99280.08
2023-02-19T10:30:36.004Z,99283.14
2023-02-19T10:33:24.961Z,99292.56
2023-02-19T10:36:39.737Z,99306.38
2023-02-19T10:39:47.790Z,99300.02
2023-02-19T10:42:35.521Z,99302.44
2023-02-19T10:45:47.829Z,99299.50
2023-02-19T10:48:41.005Z,99292.05
2023-02-19T10:51:39.070Z,99303.09
2023-02-19T10:54:33.052Z,99304.73
2023-02-19T10:57:30.179Z,99311.95
2023-02-19T11:00:30.385Z,99308.23
2023-02-19T11:03:24.008Z,99310.16
2023-02-19T11:06:14.393Z,99313.23
2023-02-19T11:09:02.251Z,99317.23
2023-02-19T11:11:53.535Z,99324.52
2023-02-19T11:14:45.658Z,99324.98
2023-02-19T11:17:33.513Z,99327.20
2023-02-19T11:20:21.531Z,99327.73
2023-02-19T11:23:27.588Z,99330.20
2023-02-19T11:26:23.135Z,99333.06
2023-02-19T11:29:28.656Z,99342.08
2023-02-19T11:32:29.892Z,99352.31
2023-02-19T11:35:25.279Z,99355.33
2023-02-19T11:38:16.862Z,99356.52
2023-02-19T11:41:28.929Z,99359.28
2023-02-19T11:44:47.283Z,99363.35
2023-02-19T11:48:13.849Z,99364.15
2023-02-19T11:51:41.078Z,99379.29
2023-02-19T11:54:57.911Z,99388.73
2023-02-19T11:58:13.940Z,99397.58
2023-02-19T12:01:42.953Z,99397.77
2023-02-19T12:05:10.064Z,99394.42
2023-02-19T12:08:28.305Z,99390.48
2023-02-19T12:11:40.747Z,99387.78
2023-02-19T12:14:56.255Z,99392.98
2023-02-19T12:18:18.063Z,99403.73
2023-02-19T12:21:32.258Z,99408.33
2023-02-19T12:25:07.480Z,99417.45
2023-02-19T12:28:28.625Z,99414.55
2023-02-19T12:31:33.122Z,99414.80
2023-02-19T12:34:24.895Z,99418.61
2023-02-19T12:37:26.056Z,99427.63
2023-02-19T12:40:33.721Z,99429.36
2023-02-19T12:43:23.761Z,99439.45
2023-02-19T12:46:21.635Z,99440.95
2023-02-19T12:49:37.430Z,99439.81
2023-02-19T12:52:31.996Z,99438.40
2023-02-19T12:55:46.777Z,99443.18
2023-02-19T12:59:03.932Z,99445.44
2023-02-19T13:02:41.721Z,99446.20
2023-02-19T13:05:38.949Z,99449.92
2023-02-19T13:08:34.827Z,99450.60
2023-02-19T13:11:31.814Z,99452.64
2023-02-19T13:14:32.435Z,99453.09
2023-02-19T13:17:55.580Z,99454.21
2023-02-19T13:20:46.759Z,99454.30
2023-02-19T13:24:03.275Z,99465.86
2023-02-19T13:27:50.835Z,99467.53
2023-02-19T13:31:15.548Z,99464.05
2023-02-19T13:34:12.348Z,99480.65
2023-02-19T13:37:01.566Z,99481.73
2023-02-19T13:39:55.503Z,99485.43
2023-02-19T13:42:54.169Z,99495.34
2023-02-19T13:45:46.059Z,99501.21
2023-02-19T13:48:37.924Z,99507.46
2023-02-19T13:51:29.238Z,99515.65
2023-02-19T13:54:33.369Z,99515.86
2023-02-19T13:57:24.136Z,99511.05
2023-02-19T14:00:50.847Z,99509.49
2023-02-19T14:04:07.017Z,99514.67
2023-02-19T14:07:04.652Z,99515.56
2023-02-19T14:09:53.156Z,99524.65
2023-02-19T14:12:41.163Z,99522.02
2023-02-19T14:15:44.523Z,99533.23
2023-02-19T14:18:48.868Z,99529.13
2023-02-19T14:21:39.929Z,99543.36
2023-02-19T14:24:28.844Z,99535.17
2023-02-19T14:27:17.084Z,99538.19
2023-02-19T14:30:06.326Z,99541.10
2023-02-19T14:33:07.761Z,99543.65
2023-02-19T14:36:45.231Z,99542.70
2023-02-19T14:39:38.869Z,99547.86
2023-02-19T14:42:33.506Z,99541.80
2023-02-19T14:45:22.466Z,99548.45
2023-02-19T14:48:38.946Z,99552.48
2023-02-19T14:51:37.875Z,99564.92
2023-02-19T14:54:53.450Z,99560.00
2023-02-19T14:57:46.118Z,99568.34
2023-02-19T15:00:37.939Z,99572.59
2023-02-19T15:03:38.047Z,99576.20
2023-02-19T15:06:27.358Z,99581.80
2023-02-19T15:09:16.872Z,99586.31
2023-02-19T15:12:06.047Z,99590.60
2023-02-19T15:15:00.213Z,99590.35
2023-02-19T15:17:50.057Z,99592.44
2023-02-19T15:20:38.263Z,99595.05
2023-02-19T15:23:27.585Z,99596.21
2023-02-19T15:26:39.213Z,99601.50
2023-02-19T15:29:28.676Z,99605.06
2023-02-19T15:32:22.739Z,99617.47
2023-02-19T15:35:21.443Z,99610.33
2023-02-19T15:38:12.707Z,99608.56
2023-02-19T15:41:01.106Z,99620.55
2023-02-19T15:44:13.469Z,99630.67
2023-02-19T15:47:13.464Z,99630.56
2023-02-19T15:50:12.854Z,99636.11
2023-02-19T15:53:35.262Z,99634.61
2023-02-19T15:56:29.529Z,99639.46
2023-02-19T15:59:36.665Z,99639.79
2023-02-19T16:02:27.679Z,99641.95
2023-02-19T16:05:25.338Z,99646.79
2023-02-19T16:08:13.238Z,99647.64
2023-02-19T16:11:19.261Z,99653.44
2023-02-19T16:14:30.482Z,99652.81
2023-02-19T16:17:23.323Z,99655.03
2023-02-19T16:20:31.100Z,99659.15
2023-02-19T16:23:24.410Z,99667.70
2023-02-19T16:26:12.835Z,99684.36
2023-02-19T16:29:00.795Z,99687.20
2023-02-19T16:32:08.006Z,99685.66
2023-02-19T16:34:56.010Z,99690.59
2023-02-19T16:38:03.708Z,99688.36
2023-02-19T16:40:52.420Z,99686.77
2023-02-19T16:43:43.879Z,99682.39
2023-02-19T16:46:32.912Z,99685.86
2023-02-19T16:49:23.955Z,99685.48
2023-02-19T16:52:15.756Z,99691.86
2023-02-19T16:55:11.959Z,99690.59
2023-02-19T16:58:00.546Z,99694.42
2023-02-19T17:00:48.582Z,99695.05
2023-02-19T17:03:39.337Z,99690.30
2023-02-19T17:06:27.728Z,99692.63
2023-02-19T17:09:15.797Z,99696.75
2023-02-19T17:12:04.111Z,99697.88
2023-02-19T17:14:52.544Z,99698.48
2023-02-19T17:17:41.565Z,99697.89
2023-02-19T17:20:35.300Z,99701.61
2023-02-19T17:23:24.483Z,99702.43
2023-02-19T17:26:30.659Z,99699.20
2023-02-19T17:29:20.073Z,99696.65
2023-02-19T17:32:08.531Z,99699.48
2023-02-19T17:34:56.597Z,99702.51
2023-02-19T17:37:44.786Z,99705.89
2023-02-19T17:40:33.860Z,99702.48
2023-02-19T17:43:23.293Z,99704.52
2023-02-19T17:46:22.742Z,99702.02
2023-02-19T17:49:13.294Z,99699.34
2023-02-19T17:52:01.617Z,99698.31
2023-02-19T17:54:49.964Z,99696.63
2023-02-19T17:57:38.771Z,99694.20
2023-02-19T18:00:30.213Z,99700.05
2023-02-19T18:03:18.419Z,99694.65
2023-02-19T18:06:07.105Z,99695.87
2023-02-19T18:08:55.303Z,99704.34
2023-02-19T18:11:46.530Z,99698.86
2023-02-19T18:14:34.677Z,99698.13
2023-02-19T18:17:24.960Z,99699.92
2023-02-19T18:20:23.184Z,99699.02
2023-02-19T18:23:11.222Z,99695.54
2023-02-19T18:25:59.208Z,99699.10
2023-02-19T18:28:47.216Z,99690.89
2023-02-19T18:31:37.560Z,99689.64
2023-02-19T18:34:25.900Z,99693.45
2023-02-19T18:37:13.990Z,99700.20
2023-02-19T18:40:04.063Z,99697.81
2023-02-19T18:42:52.129Z,99700.95
2023-02-19T18:45:40.352Z,99695.16
2023-02-19T18:48:28.614Z,99693.91
2023-02-19T18:51:16.820Z,99695.56
2023-02-19T18:54:05.302Z,99685.77
2023-02-19T18:56:53.331Z,99688.23
2023-02-19T18:59:42.713Z,99681.20
2023-02-19T19:02:42.658Z,99689.70
2023-02-19T19:05:37.211Z,99692.38
2023-02-19T19:08:26.167Z,99701.53
2023-02-19T19:11:14.270Z,99704.45
2023-02-19T19:14:03.358Z,99700.45
2023-02-19T19:16:51.877Z,99703.70
2023-02-19T19:19:41.275Z,99700.48
2023-02-19T19:22:29.195Z,99698.88
2023-02-19T19:25:17.063Z,99694.68
2023-02-19T19:28:05.144Z,99682.17
2023-02-19T19:30:53.122Z,99677.21
2023-02-19T19:33:42.514Z,99678.16
2023-02-19T19:36:30.663Z,99675.52
2023-02-19T19:39:18.635Z,99686.50
2023-02-19T19:42:09.364Z,99685.27
2023-02-19T19:44:57.306Z,99678.22
2023-02-19T19:47:45.423Z,99683.31
2023-02-19T19:50:33.417Z,99689.05
2023-02-19T19:53:21.722Z,99688.33
2023-02-19T19:56:09.602Z,99685.98
2023-02-19T19:58:57.441Z,99679.92
2023-02-19T20:02:01.849Z,99686.80
2023-02-19T20:04:50.273Z,99679.80
2023-02-19T20:07:38.156Z,99677.55
2023-02-19T20:10:26.477Z,99673.55
2023-02-19T20:13:19.252Z,99668.06
2023-02-19T20:16:10.946Z,99653.74
2023-02-19T20:18:58.917Z,99655.76
2023-02-19T20:21:52.981Z,99651.53
2023-02-19T20:24:40.760Z,99648.89
2023-02-19T20:27:28.676Z,99646.73
2023-02-19T20:30:20.330Z,99644.05
2023-02-19T20:33:08.377Z,99641.03
2023-02-19T20:35:57.104Z,99634.11
2023-02-19T20:38:44.797Z,99636.39
2023-02-19T20:41:32.482Z,99633.88
2023-02-19T20:44:20.726Z,99631.77
2023-02-19T20:47:10.105Z,99626.25
2023-02-19T20:49:58.048Z,99617.84
2023-02-19T20:52:49.637Z,99619.86
2023-02-19T20:55:37.955Z,99616.98
2023-02-19T20:58:26.141Z,99629.42
2023-02-19T21:01:14.220Z,99632.02
2023-02-19T21:04:02.326Z,99631.48
2023-02-19T21:06:53.340Z,99627.59
2023-02-19T21:09:41.647Z,99631.13
2023-02-19T21:12:29.527Z,99639.75
2023-02-19T21:15:18.530Z,99632.77
2023-02-19T21:18:06.649Z,99646.82
2023-02-19T21:20:54.720Z,99657.41
2023-02-19T21:23:42.579Z,99646.93
2023-02-19T21:26:39.467Z,99645.52
2023-02-19T21:29:27.675Z,99652.58
2023-02-19T21:32:15.831Z,99649.10
2023-02-19T21:35:06.071Z,99654.23
2023-02-19T21:37:57.028Z,99655.39
2023-02-19T21:40:44.902Z,99650.75
2023-02-19T21:43:32.889Z,99654.52
2023-02-19T21:46:21.428Z,99656.41
2023-02-19T21:49:10.764Z,99656.05
2023-02-19T21:51:58.322Z,99661.36
2023-02-19T21:54:46.220Z,99662.77
2023-02-19T21:57:34.324Z,99663.89
2023-02-19T22:00:22.557Z,99661.88
2023-02-19T22:03:16.521Z,99656.84
2023-02-19T22:06:04.941Z,99654.58
2023-02-19T22:08:53.029Z,99649.95
2023-02-19T22:11:40.980Z,99652.50
2023-02-19T22:14:28.925Z,99650.34
2023-02-19T22:17:16.902Z,99650.35
2023-02-19T22:20:05.810Z,99640.92
2023-02-19T22:22:53.638Z,99658.98
2023-02-19T22:25:41.807Z,99653.73
2023-02-19T22:28:29.439Z,99661.54
2023-02-19T22:31:21.390Z,99665.73
2023-02-19T22:34:10.033Z,99658.25
2023-02-19T22:36:58.048Z,99658.39
2023-02-19T22:39:45.879Z,99669.88
2023-02-19T22:42:35.961Z,99666.58
2023-02-19T22:45:25.290Z,99667.00
2023-02-19T22:48:16.841Z,99663.63
2023-02-19T22:51:16.233Z,99658.98
2023-02-19T22:54:04.203Z,99667.33
2023-02-19T22:56:53.226Z,99661.79
2023-02-19T22:59:41.187Z,99665.35
2023-02-19T23:02:29.189Z,99669.49
2023-02-19T23:05:17.535Z,99671.48
2023-02-19T23:08:05.626Z,99669.09
2023-02-19T23:10:53.609Z,99668.26
2023-02-19T23:13:42.619Z,99672.60
2023-02-19T23:16:32.971Z,99676.33
2023-02-19T23:19:21.122Z,99679.89
2023-02-19T23:22:09.734Z,99678.39
2023-02-19T23:24:57.599Z,99677.70
2023-02-19T23:27:45.500Z,99673.01
2023-02-19T23:30:33.975Z,99670.70
2023-02-19T23:33:21.837Z,99675.93
2023-02-19T23:36:11.443Z,99680.64
2023-02-19T23:38:59.739Z,99681.63
2023-02-19T23:41:54.037Z,99677.16
2023-02-19T23:44:43.060Z,99678.19
2023-02-19T23:47:30.864Z,99674.77
2023-02-19T23:50:19.003Z,99678.39
2023-02-19T23:53:06.864Z,99668.60
2023-02-19T23:55:55.457Z,99673.65
2023-02-19T23:58:44.553Z,99669.80
