createdAt,value
2022-09-24T00:01:28.705Z,100.00
2022-09-24T00:04:00.439Z,100.00
2022-09-24T00:06:29.089Z,100.00
2022-09-24T00:08:58.032Z,100.00
2022-09-24T00:11:28.773Z,100.00
2022-09-24T00:13:56.979Z,100.00
2022-09-24T00:16:26.021Z,100.00
2022-09-24T00:18:53.718Z,100.00
2022-09-24T00:21:24.131Z,100.00
2022-09-24T00:23:54.169Z,100.00
2022-09-24T00:26:39.576Z,100.00
2022-09-24T00:29:07.476Z,100.00
2022-09-24T00:31:34.183Z,100.00
2022-09-24T00:34:02.086Z,100.00
2022-09-24T00:36:28.872Z,100.00
2022-09-24T00:38:58.136Z,100.00
2022-09-24T00:41:28.348Z,100.00
2022-09-24T00:43:55.064Z,100.00
2022-09-24T00:46:44.314Z,100.00
2022-09-24T00:49:12.400Z,100.00
2022-09-24T00:51:41.492Z,100.00
2022-09-24T00:54:32.677Z,100.00
2022-09-24T00:57:00.723Z,100.00
2022-09-24T00:59:30.095Z,100.00
2022-09-24T01:01:59.405Z,100.00
2022-09-24T01:04:28.518Z,100.00
2022-09-24T01:06:56.462Z,100.00
2022-09-24T01:09:25.907Z,100.00
2022-09-24T01:11:58.491Z,100.00
2022-09-24T01:14:58.608Z,100.00
2022-09-24T01:17:55.617Z,100.00
2022-09-24T01:20:43.579Z,100.00
2022-09-24T01:23:13.211Z,100.00
2022-09-24T01:25:54.690Z,100.00
2022-09-24T01:28:37.778Z,100.00
2022-09-24T01:31:16.118Z,100.00
2022-09-24T01:33:46.511Z,100.00
2022-09-24T01:36:14.978Z,100.00
2022-09-24T01:38:44.800Z,100.00
2022-09-24T01:41:16.110Z,100.00
2022-09-24T01:43:43.772Z,100.00
2022-09-24T01:46:13.069Z,100.00
2022-09-24T01:48:41.257Z,100.00
2022-09-24T01:51:33.930Z,100.00
2022-09-24T01:54:04.299Z,100.00
2022-09-24T01:56:36.627Z,100.00
2022-09-24T01:59:10.328Z,100.00
2022-09-24T02:01:43.241Z,100.00
2022-09-24T02:04:15.696Z,100.00
2022-09-24T02:06:54.872Z,100.00
2022-09-24T02:09:40.098Z,100.00
2022-09-24T02:12:11.894Z,100.00
2022-09-24T02:14:47.055Z,100.00
2022-09-24T02:17:15.124Z,100.00
2022-09-24T02:19:42.484Z,100.00
2022-09-24T02:22:12.853Z,100.00
2022-09-24T02:24:52.573Z,100.00
2022-09-24T02:27:19.663Z,100.00
2022-09-24T02:29:46.641Z,100.00
2022-09-24T02:32:17.155Z,100.00
2022-09-24T02:34:52.817Z,100.00
2022-09-24T02:37:24.119Z,100.00
2022-09-24T02:39:51.206Z,100.00
2022-09-24T02:42:20.227Z,100.00
2022-09-24T02:44:47.656Z,100.00
2022-09-24T02:47:14.784Z,100.00
2022-09-24T02:49:41.390Z,100.00
2022-09-24T02:52:08.178Z,100.00
2022-09-24T02:54:34.795Z,100.00
2022-09-24T02:57:01.477Z,100.00
2022-09-24T02:59:28.088Z,100.00
2022-09-24T03:01:54.910Z,100.00
2022-09-24T03:04:21.887Z,100.00
2022-09-24T03:06:48.587Z,100.00
2022-09-24T03:09:15.331Z,100.00
2022-09-24T03:11:42.118Z,100.00
2022-09-24T03:14:08.949Z,100.00
2022-09-24T03:16:35.739Z,100.00
2022-09-24T03:19:02.429Z,100.00
2022-09-24T03:21:29.610Z,100.00
2022-09-24T03:23:56.419Z,100.00
2022-09-24T03:26:23.381Z,100.00
2022-09-24T03:28:50.158Z,100.00
2022-09-24T03:31:17.117Z,100.00
2022-09-24T03:33:46.527Z,100.00
2022-09-24T03:36:22.864Z,100.00
2022-09-24T03:38:52.060Z,100.00
2022-09-24T03:41:18.919Z,100.00
2022-09-24T03:43:45.583Z,100.00
2022-09-24T03:46:13.224Z,100.00
2022-09-24T03:48:41.162Z,100.00
2022-09-24T03:51:13.705Z,100.00
2022-09-24T03:53:40.556Z,100.00
2022-09-24T03:56:07.900Z,100.00
2022-09-24T03:58:38.852Z,100.00
2022-09-24T04:01:07.234Z,100.00
2022-09-24T04:03:34.407Z,100.00
2022-09-24T04:06:01.054Z,100.00
2022-09-24T04:08:28.154Z,100.00
2022-09-24T04:10:55.535Z,100.00
2022-09-24T04:13:22.464Z,100.00
2022-09-24T04:15:50.374Z,100.00
2022-09-24T04:18:17.943Z,100.00
2022-09-24T04:20:44.870Z,100.00
2022-09-24T04:23:11.725Z,100.00
2022-09-24T04:25:40.532Z,100.00
2022-09-24T04:28:09.088Z,100.00
2022-09-24T04:30:36.473Z,100.00
2022-09-24T04:33:03.330Z,100.00
2022-09-24T04:35:32.158Z,100.00
2022-09-24T04:38:00.404Z,100.00
2022-09-24T04:40:28.171Z,100.00
2022-09-24T04:42:54.887Z,100.00
2022-09-24T04:45:22.147Z,100.00
2022-09-24T04:47:58.681Z,100.00
2022-09-24T04:50:28.913Z,100.00
2022-09-24T04:52:56.061Z,100.00
2022-09-24T04:55:25.510Z,100.00
2022-09-24T04:57:52.494Z,100.00
2022-09-24T05:00:21.053Z,100.00
2022-09-24T05:02:48.266Z,100.00
2022-09-24T05:05:15.359Z,100.00
2022-09-24T05:07:42.819Z,100.00
2022-09-24T05:10:09.602Z,100.00
2022-09-24T05:12:36.611Z,100.00
2022-09-24T05:15:04.444Z,100.00
2022-09-24T05:17:31.432Z,100.00
2022-09-24T05:19:59.711Z,100.00
2022-09-24T05:22:31.468Z,100.00
2022-09-24T05:24:58.111Z,100.00
2022-09-24T05:27:24.785Z,100.00
2022-09-24T05:29:51.442Z,100.00
2022-09-24T05:32:20.391Z,100.00
2022-09-24T05:34:47.491Z,100.00
2022-09-24T05:37:15.504Z,100.00
2022-09-24T05:39:42.688Z,100.00
2022-09-24T05:42:15.527Z,100.00
2022-09-24T05:44:49.829Z,100.00
2022-09-24T05:47:18.623Z,100.00
2022-09-24T05:49:45.218Z,100.00
2022-09-24T05:52:11.992Z,100.00
2022-09-24T05:54:39.565Z,100.00
2022-09-24T05:57:06.200Z,100.00
2022-09-24T05:59:32.800Z,100.00
2022-09-24T06:01:59.539Z,100.00
2022-09-24T06:04:26.540Z,100.00
2022-09-24T06:06:53.193Z,100.00
2022-09-24T06:09:19.806Z,100.00
2022-09-24T06:11:46.704Z,100.00
2022-09-24T06:14:13.384Z,100.00
2022-09-24T06:16:40.094Z,100.00
2022-09-24T06:19:06.978Z,100.00
2022-09-24T06:21:33.786Z,100.00
2022-09-24T06:24:00.555Z,100.00
2022-09-24T06:26:28.387Z,100.00
2022-09-24T06:28:55.063Z,100.00
2022-09-24T06:31:21.793Z,100.00
2022-09-24T06:33:48.456Z,100.00
2022-09-24T06:36:15.366Z,100.00
2022-09-24T06:38:42.080Z,100.00
2022-09-24T06:41:10.224Z,100.00
2022-09-24T06:43:37.040Z,100.00
2022-09-24T06:46:04.981Z,100.00
2022-09-24T06:48:31.944Z,100.00
2022-09-24T06:50:58.872Z,100.00
2022-09-24T06:53:25.853Z,100.00
2022-09-24T06:55:55.893Z,100.00
2022-09-24T06:58:23.686Z,100.00
2022-09-24T07:00:55.390Z,100.00
2022-09-24T07:03:22.386Z,100.00
2022-09-24T07:05:49.516Z,100.00
2022-09-24T07:08:17.485Z,100.00
2022-09-24T07:10:45.725Z,100.00
2022-09-24T07:13:13.953Z,100.00
2022-09-24T07:15:42.240Z,100.00
2022-09-24T07:18:09.527Z,100.00
2022-09-24T07:20:39.065Z,100.00
2022-09-24T07:23:07.945Z,100.00
2022-09-24T07:25:35.728Z,100.00
2022-09-24T07:28:10.991Z,100.00
2022-09-24T07:30:38.609Z,100.00
2022-09-24T07:33:07.437Z,99.51
2022-09-24T07:35:37.233Z,100.00
2022-09-24T07:38:06.574Z,100.00
2022-09-24T07:40:33.814Z,100.00
2022-09-24T07:43:00.854Z,98.23
2022-09-24T07:45:29.729Z,98.71
2022-09-24T07:48:04.630Z,96.17
2022-09-24T07:50:34.052Z,95.83
2022-09-24T07:53:00.777Z,94.76
2022-09-24T07:55:27.582Z,95.13
2022-09-24T07:57:55.727Z,94.58
2022-09-24T08:00:24.262Z,93.14
2022-09-24T08:02:53.257Z,90.64
2022-09-24T08:05:19.945Z,92.09
2022-09-24T08:07:53.980Z,91.78
2022-09-24T08:10:21.252Z,91.21
2022-09-24T08:12:48.074Z,93.63
2022-09-24T08:15:15.950Z,90.50
2022-09-24T08:17:43.097Z,87.92
2022-09-24T08:20:10.699Z,84.63
2022-09-24T08:22:37.339Z,87.72
2022-09-24T08:25:04.940Z,89.09
2022-09-24T08:27:33.106Z,87.34
2022-09-24T08:30:00.746Z,84.89
2022-09-24T08:32:29.301Z,84.56
2022-09-24T08:34:55.968Z,83.57
2022-09-24T08:37:22.722Z,81.82
2022-09-24T08:39:49.358Z,84.55
2022-09-24T08:42:36.718Z,86.25
2022-09-24T08:45:24.045Z,82.23
2022-09-24T08:48:09.054Z,81.07
2022-09-24T08:50:39.620Z,82.35
2022-09-24T08:53:14.963Z,81.37
2022-09-24T08:55:47.441Z,79.67
2022-09-24T08:58:17.124Z,81.73
2022-09-24T09:01:06.848Z,78.04
2022-09-24T09:03:33.425Z,78.86
2022-09-24T09:06:30.090Z,79.30
2022-09-24T09:09:11.381Z,81.32
2022-09-24T09:11:39.882Z,81.70
2022-09-24T09:14:42.438Z,84.31
2022-09-24T09:17:52.477Z,82.71
2022-09-24T09:20:24.464Z,84.90
2022-09-24T09:22:53.508Z,85.98
2022-09-24T09:25:28.467Z,85.95
2022-09-24T09:28:01.248Z,83.13
2022-09-24T09:30:38.156Z,83.54
2022-09-24T09:33:27.305Z,80.12
2022-09-24T09:36:21.350Z,81.29
2022-09-24T09:38:53.948Z,80.36
2022-09-24T09:41:29.445Z,79.91
2022-09-24T09:44:14.132Z,80.40
2022-09-24T09:46:51.395Z,77.64
2022-09-24T09:49:18.160Z,80.95
2022-09-24T09:51:48.915Z,77.21
2022-09-24T09:54:15.535Z,74.39
2022-09-24T09:56:48.727Z,76.18
2022-09-24T09:59:27.156Z,73.34
2022-09-24T10:01:56.651Z,71.90
2022-09-24T10:04:35.756Z,71.41
2022-09-24T10:07:16.997Z,71.35
2022-09-24T10:09:45.860Z,71.77
2022-09-24T10:12:22.727Z,71.66
2022-09-24T10:15:16.710Z,70.65
2022-09-24T10:17:45.408Z,72.68
2022-09-24T10:20:31.448Z,69.35
2022-09-24T10:23:02.491Z,69.29
2022-09-24T10:25:31.362Z,67.24
2022-09-24T10:28:25.836Z,67.62
2022-09-24T10:31:01.362Z,68.87
2022-09-24T10:33:40.027Z,68.92
2022-09-24T10:36:14.900Z,68.56
2022-09-24T10:38:41.713Z,67.87
2022-09-24T10:41:34.514Z,67.07
2022-09-24T10:44:06.337Z,67.08
2022-09-24T10:46:40.502Z,67.28
2022-09-24T10:49:27.586Z,66.42
2022-09-24T10:52:01.445Z,65.95
2022-09-24T10:54:34.501Z,65.90
2022-09-24T10:57:13.356Z,66.61
2022-09-24T10:59:56.608Z,67.42
2022-09-24T11:03:00.298Z,67.48
2022-09-24T11:05:52.412Z,67.64
2022-09-24T11:08:47.847Z,65.14
2022-09-24T11:11:40.242Z,65.44
2022-09-24T11:14:09.933Z,69.16
2022-09-24T11:16:42.758Z,65.70
2022-09-24T11:19:37.527Z,64.82
2022-09-24T11:22:17.299Z,66.92
2022-09-24T11:25:01.964Z,68.89
2022-09-24T11:27:44.615Z,67.44
2022-09-24T11:30:24.944Z,68.31
2022-09-24T11:33:07.242Z,68.79
2022-09-24T11:36:00.911Z,68.72
2022-09-24T11:38:33.418Z,68.42
2022-09-24T11:41:27.994Z,66.83
2022-09-24T11:44:17.617Z,65.96
2022-09-24T11:46:56.697Z,65.87
2022-09-24T11:49:55.379Z,68.71
2022-09-24T11:52:51.133Z,67.96
2022-09-24T11:55:20.407Z,69.93
2022-09-24T11:58:19.221Z,68.79
2022-09-24T12:00:56.245Z,71.55
2022-09-24T12:03:46.530Z,73.33
2022-09-24T12:06:22.205Z,71.50
2022-09-24T12:08:58.687Z,71.96
2022-09-24T12:11:33.307Z,73.35
2022-09-24T12:14:22.417Z,73.22
2022-09-24T12:16:55.549Z,72.99
2022-09-24T12:19:35.618Z,72.41
2022-09-24T12:22:04.201Z,72.21
2022-09-24T12:24:36.429Z,70.74
2022-09-24T12:27:35.437Z,72.02
2022-09-24T12:30:58.542Z,72.08
2022-09-24T12:33:40.053Z,73.41
2022-09-24T12:36:17.375Z,73.60
2022-09-24T12:38:55.375Z,72.07
2022-09-24T12:41:44.823Z,73.01
2022-09-24T12:44:11.499Z,73.74
2022-09-24T12:46:48.512Z,72.49
2022-09-24T12:49:32.463Z,73.10
2022-09-24T12:52:15.746Z,72.18
2022-09-24T12:54:44.668Z,73.36
2022-09-24T12:57:25.190Z,71.56
2022-09-24T13:00:04.007Z,72.94
2022-09-24T13:02:44.320Z,72.22
2022-09-24T13:05:17.502Z,74.54
2022-09-24T13:07:57.036Z,74.13
2022-09-24T13:10:27.637Z,71.63
2022-09-24T13:12:55.764Z,71.91
2022-09-24T13:15:32.668Z,73.32
2022-09-24T13:18:04.486Z,72.48
2022-09-24T13:20:32.970Z,74.58
2022-09-24T13:23:20.504Z,76.35
2022-09-24T13:26:09.558Z,74.70
2022-09-24T13:28:48.619Z,73.21
2022-09-24T13:31:21.732Z,73.05
2022-09-24T13:34:15.903Z,74.85
2022-09-24T13:37:02.115Z,73.02
2022-09-24T13:39:46.385Z,73.82
2022-09-24T13:42:54.802Z,73.14
2022-09-24T13:45:23.609Z,73.31
2022-09-24T13:47:55.565Z,73.48
2022-09-24T13:50:40.398Z,73.79
2022-09-24T13:53:17.242Z,77.07
2022-09-24T13:55:53.849Z,73.32
2022-09-24T13:58:31.446Z,74.41
2022-09-24T14:01:02.081Z,74.55
2022-09-24T14:03:34.694Z,75.96
2022-09-24T14:06:02.619Z,76.29
2022-09-24T14:08:33.224Z,73.15
2022-09-24T14:11:13.308Z,74.64
2022-09-24T14:13:46.240Z,76.42
2022-09-24T14:16:19.131Z,73.95
2022-09-24T14:18:46.453Z,74.69
2022-09-24T14:21:32.831Z,76.15
2022-09-24T14:24:18.108Z,75.92
2022-09-24T14:26:57.227Z,75.46
2022-09-24T14:29:30.097Z,71.65
2022-09-24T14:32:02.776Z,73.33
2022-09-24T14:34:40.654Z,76.99
2022-09-24T14:37:20.570Z,74.39
2022-09-24T14:39:51.973Z,73.88
2022-09-24T14:42:27.601Z,73.27
2022-09-24T14:44:55.449Z,73.15
2022-09-24T14:47:24.867Z,74.71
2022-09-24T14:49:51.705Z,75.62
2022-09-24T14:52:33.123Z,77.12
2022-09-24T14:55:22.128Z,77.17
2022-09-24T14:57:55.306Z,76.66
2022-09-24T15:00:27.419Z,76.82
2022-09-24T15:02:58.882Z,78.25
2022-09-24T15:05:27.783Z,78.33
2022-09-24T15:08:11.792Z,78.38
2022-09-24T15:10:40.075Z,80.04
2022-09-24T15:13:22.202Z,81.18
2022-09-24T15:15:48.896Z,81.01
2022-09-24T15:18:18.690Z,81.47
2022-09-24T15:20:45.387Z,81.82
2022-09-24T15:23:12.031Z,82.00
2022-09-24T15:25:39.553Z,83.11
2022-09-24T15:28:11.483Z,83.25
2022-09-24T15:30:39.528Z,84.42
2022-09-24T15:33:15.089Z,84.42
2022-09-24T15:35:41.703Z,84.91
2022-09-24T15:38:16.881Z,87.73
2022-09-24T15:40:44.109Z,88.85
2022-09-24T15:43:25.078Z,89.11
2022-09-24T15:45:52.181Z,88.76
2022-09-24T15:48:19.087Z,89.12
2022-09-24T15:50:47.489Z,88.83
2022-09-24T15:53:26.192Z,89.91
2022-09-24T15:55:55.798Z,90.33
2022-09-24T15:58:23.963Z,91.07
2022-09-24T16:00:51.560Z,91.86
2022-09-24T16:03:25.223Z,92.13
2022-09-24T16:05:52.300Z,93.04
2022-09-24T16:08:19.429Z,93.75
2022-09-24T16:10:47.170Z,97.39
2022-09-24T16:13:15.333Z,96.85
2022-09-24T16:15:42.316Z,96.34
2022-09-24T16:18:14.414Z,96.63
2022-09-24T16:20:41.443Z,96.64
2022-09-24T16:23:14.410Z,97.10
2022-09-24T16:26:02.111Z,98.17
2022-09-24T16:28:29.002Z,98.92
2022-09-24T16:30:56.141Z,99.08
2022-09-24T16:33:23.180Z,98.53
2022-09-24T16:35:49.917Z,99.02
2022-09-24T16:38:22.524Z,98.87
2022-09-24T16:40:52.198Z,99.71
2022-09-24T16:43:19.027Z,99.76
2022-09-24T16:45:45.633Z,100.00
2022-09-24T16:48:13.736Z,100.00
2022-09-24T16:50:40.350Z,100.00
2022-09-24T16:53:07.022Z,100.00
2022-09-24T16:55:33.781Z,100.00
2022-09-24T16:58:00.570Z,100.00
2022-09-24T17:00:27.190Z,100.00
2022-09-24T17:02:53.913Z,100.00
2022-09-24T17:05:20.669Z,100.00
2022-09-24T17:07:47.279Z,100.00
2022-09-24T17:10:13.950Z,100.00
2022-09-24T17:12:42.532Z,100.00
2022-09-24T17:15:09.484Z,100.00
2022-09-24T17:17:44.343Z,100.00
2022-09-24T17:20:12.560Z,100.00
2022-09-24T17:22:39.562Z,100.00
2022-09-24T17:25:07.165Z,100.00
2022-09-24T17:27:35.147Z,100.00
2022-09-24T17:30:02.854Z,100.00
2022-09-24T17:32:29.645Z,100.00
2022-09-24T17:34:56.613Z,100.00
2022-09-24T17:37:23.505Z,100.00
2022-09-24T17:39:50.314Z,100.00
2022-09-24T17:42:17.001Z,100.00
2022-09-24T17:44:44.199Z,100.00
2022-09-24T17:47:10.873Z,100.00
2022-09-24T17:49:37.777Z,100.00
2022-09-24T17:52:04.681Z,100.00
2022-09-24T17:54:31.305Z,100.00
2022-09-24T17:56:58.088Z,100.00
2022-09-24T17:59:26.959Z,100.00
2022-09-24T18:01:54.115Z,100.00
2022-09-24T18:04:21.662Z,100.00
2022-09-24T18:06:49.527Z,100.00
2022-09-24T18:09:17.447Z,100.00
2022-09-24T18:11:49.219Z,100.00
2022-09-24T18:14:19.411Z,100.00
2022-09-24T18:16:46.068Z,100.00
2022-09-24T18:19:15.107Z,100.00
2022-09-24T18:21:41.747Z,100.00
2022-09-24T18:24:09.708Z,100.00
2022-09-24T18:26:39.365Z,100.00
2022-09-24T18:29:11.789Z,100.00
2022-09-24T18:31:39.256Z,100.00
2022-09-24T18:34:07.914Z,100.00
2022-09-24T18:36:37.076Z,100.00
2022-09-24T18:39:07.398Z,100.00
2022-09-24T18:41:36.253Z,100.00
2022-09-24T18:44:04.453Z,100.00
2022-09-24T18:46:33.087Z,100.00
2022-09-24T18:49:00.782Z,100.00
2022-09-24T18:51:38.022Z,100.00
2022-09-24T18:54:06.275Z,100.00
2022-09-24T18:56:33.803Z,100.00
2022-09-24T18:59:07.164Z,100.00
2022-09-24T19:01:37.113Z,100.00
2022-09-24T19:04:04.542Z,100.00
2022-09-24T19:06:34.713Z,100.00
2022-09-24T19:09:01.373Z,100.00
2022-09-24T19:11:31.542Z,100.00
2022-09-24T19:13:58.792Z,100.00
2022-09-24T19:16:25.597Z,100.00
2022-09-24T19:18:53.716Z,100.00
2022-09-24T19:21:23.102Z,100.00
2022-09-24T19:23:52.119Z,100.00
2022-09-24T19:26:23.931Z,100.00
2022-09-24T19:28:51.012Z,100.00
2022-09-24T19:31:22.505Z,100.00
2022-09-24T19:33:50.722Z,100.00
2022-09-24T19:36:18.006Z,100.00
2022-09-24T19:38:45.256Z,100.00
2022-09-24T19:41:26.764Z,100.00
2022-09-24T19:43:57.036Z,100.00
2022-09-24T19:46:25.730Z,100.00
2022-09-24T19:48:54.339Z,100.00
2022-09-24T19:51:23.782Z,100.00
2022-09-24T19:53:54.923Z,100.00
2022-09-24T19:56:24.759Z,100.00
2022-09-24T19:58:53.761Z,100.00
2022-09-24T20:01:22.875Z,100.00
2022-09-24T20:03:51.206Z,100.00
2022-09-24T20:06:23.414Z,100.00
2022-09-24T20:08:50.605Z,100.00
2022-09-24T20:11:20.521Z,100.00
2022-09-24T20:13:52.800Z,100.00
2022-09-24T20:16:23.998Z,100.00
2022-09-24T20:18:55.665Z,100.00
2022-09-24T20:21:23.094Z,100.00
2022-09-24T20:23:49.763Z,100.00
2022-09-24T20:26:35.599Z,100.00
2022-09-24T20:29:03.145Z,100.00
2022-09-24T20:31:30.289Z,100.00
2022-09-24T20:33:57.153Z,100.00
2022-09-24T20:36:24.984Z,100.00
2022-09-24T20:38:53.191Z,100.00
2022-09-24T20:41:22.722Z,100.00
2022-09-24T20:43:50.271Z,100.00
2022-09-24T20:46:24.110Z,100.00
2022-09-24T20:48:58.299Z,100.00
2022-09-24T20:51:27.283Z,100.00
2022-09-24T20:53:54.418Z,100.00
2022-09-24T20:56:21.504Z,100.00
2022-09-24T20:58:53.122Z,100.00
2022-09-24T21:01:21.159Z,100.00
2022-09-24T21:03:50.100Z,100.00
2022-09-24T21:06:18.267Z,100.00
2022-09-24T21:08:46.766Z,100.00
2022-09-24T21:11:16.278Z,100.00
2022-09-24T21:13:45.486Z,100.00
2022-09-24T21:16:12.551Z,100.00
2022-09-24T21:18:44.481Z,100.00
2022-09-24T21:21:14.359Z,100.00
2022-09-24T21:23:42.155Z,100.00
2022-09-24T21:26:22.218Z,100.00
2022-09-24T21:28:55.647Z,100.00
2022-09-24T21:31:25.321Z,100.00
2022-09-24T21:33:53.287Z,100.00
2022-09-24T21:36:22.080Z,100.00
2022-09-24T21:38:54.536Z,100.00
2022-09-24T21:41:23.661Z,100.00
2022-09-24T21:43:50.294Z,100.00
2022-09-24T21:46:17.041Z,100.00
2022-09-24T21:48:43.642Z,100.00
2022-09-24T21:51:20.230Z,100.00
2022-09-24T21:53:50.740Z,100.00
2022-09-24T21:56:19.202Z,100.00
2022-09-24T21:58:50.333Z,100.00
2022-09-24T22:01:28.681Z,100.00
2022-09-24T22:03:59.801Z,100.00
2022-09-24T22:06:28.955Z,100.00
2022-09-24T22:09:04.167Z,100.00
2022-09-24T22:11:31.308Z,100.00
2022-09-24T22:14:01.404Z,100.00
2022-09-24T22:16:29.919Z,100.00
2022-09-24T22:18:57.173Z,100.00
2022-09-24T22:21:23.916Z,100.00
2022-09-24T22:23:50.691Z,100.00
2022-09-24T22:26:18.720Z,100.00
2022-09-24T22:28:45.500Z,100.00
2022-09-24T22:31:16.233Z,100.00
2022-09-24T22:34:01.512Z,100.00
2022-09-24T22:36:28.814Z,100.00
2022-09-24T22:38:56.927Z,100.00
2022-09-24T22:41:25.221Z,100.00
2022-09-24T22:43:52.212Z,100.00
2022-09-24T22:46:19.822Z,100.00
2022-09-24T22:48:47.619Z,100.00
2022-09-24T22:51:14.745Z,100.00
2022-09-24T22:53:41.974Z,100.00
2022-09-24T22:56:20.446Z,100.00
2022-09-24T22:58:55.332Z,100.00
2022-09-24T23:01:23.365Z,100.00
2022-09-24T23:03:51.763Z,100.00
2022-09-24T23:06:20.896Z,100.00
2022-09-24T23:08:48.364Z,100.00
2022-09-24T23:11:16.428Z,100.00
2022-09-24T23:13:45.557Z,100.00
2022-09-24T23:16:18.246Z,100.00
2022-09-24T23:18:47.490Z,100.00
2022-09-24T23:21:17.497Z,100.00
2022-09-24T23:23:44.543Z,100.00
2022-09-24T23:26:17.353Z,100.00
2022-09-24T23:28:45.863Z,100.00
2022-09-24T23:31:14.662Z,100.00
2022-09-24T23:33:42.414Z,100.00
2022-09-24T23:36:11.449Z,100.00
2022-09-24T23:38:38.255Z,100.00
2022-09-24T23:41:05.941Z,100.00
2022-09-24T23:43:33.395Z,100.00
2022-09-24T23:46:01.241Z,100.00
2022-09-24T23:48:28.522Z,100.00
2022-09-24T23:50:55.538Z,100.00
2022-09-24T23:53:22.244Z,100.00
2022-09-24T23:55:49.482Z,100.00
2022-09-24T23:58:18.386Z,100.00
