createdAt,value
2019-04-03T00:00:43.572Z,0.00
2019-04-03T00:01:43.564Z,0.00
2019-04-03T00:02:43.676Z,0.00
2019-04-03T00:03:43.543Z,0.00
2019-04-03T00:04:43.536Z,0.00
2019-04-03T00:05:43.517Z,0.00
2019-04-03T00:06:43.512Z,0.00
2019-04-03T00:07:43.503Z,0.00
2019-04-03T00:08:43.500Z,0.00
2019-04-03T00:09:43.493Z,0.00
2019-04-03T00:10:43.470Z,0.00
2019-04-03T00:11:43.455Z,0.00
2019-04-03T00:12:43.453Z,0.00
2019-04-03T00:13:43.449Z,0.00
2019-04-03T00:14:43.554Z,0.00
2019-04-03T00:15:44.800Z,0.00
2019-04-03T00:16:43.736Z,0.00
2019-04-03T00:17:45.272Z,0.00
2019-04-03T00:18:43.476Z,0.00
2019-04-03T00:19:43.428Z,0.00
2019-04-03T00:20:43.470Z,0.00
2019-04-03T00:21:43.393Z,0.00
2019-04-03T00:22:45.962Z,0.00
2019-04-03T00:23:43.322Z,0.00
2019-04-03T00:24:43.344Z,0.00
2019-04-03T00:25:43.318Z,0.00
2019-04-03T00:26:43.289Z,0.00
2019-04-03T00:27:43.362Z,0.00
2019-04-03T00:28:43.319Z,0.00
2019-04-03T00:29:43.255Z,0.00
2019-04-03T00:30:43.341Z,0.00
2019-04-03T00:31:43.236Z,0.00
2019-04-03T00:32:43.347Z,0.00
2019-04-03T00:33:43.316Z,0.00
2019-04-03T00:34:43.203Z,0.00
2019-04-03T00:35:43.188Z,0.00
2019-04-03T00:36:43.246Z,0.00
2019-04-03T00:37:43.171Z,0.00
2019-04-03T00:38:43.154Z,0.00
2019-04-03T00:39:43.176Z,0.00
2019-04-03T00:40:43.134Z,0.00
2019-04-03T00:41:43.123Z,0.00
2019-04-03T00:42:43.112Z,0.00
2019-04-03T00:43:43.098Z,0.00
2019-04-03T00:44:43.118Z,0.00
2019-04-03T00:45:43.076Z,0.00
2019-04-03T00:46:43.066Z,0.00
2019-04-03T00:47:43.084Z,0.00
2019-04-03T00:48:43.046Z,0.00
2019-04-03T00:49:43.034Z,0.00
2019-04-03T00:50:43.176Z,0.00
2019-04-03T00:51:43.015Z,0.00
2019-04-03T00:52:43.000Z,0.00
2019-04-03T00:53:42.992Z,0.00
2019-04-03T00:54:42.983Z,0.00
2019-04-03T00:55:42.968Z,0.00
2019-04-03T00:56:42.958Z,0.00
2019-04-03T00:57:42.949Z,0.00
2019-04-03T00:58:42.952Z,0.00
2019-04-03T00:59:42.982Z,0.00
2019-04-03T01:00:42.915Z,0.00
2019-04-03T01:01:42.903Z,0.00
2019-04-03T01:02:42.892Z,0.00
2019-04-03T01:03:42.894Z,0.00
2019-04-03T01:04:42.926Z,0.00
2019-04-03T01:05:42.872Z,0.00
2019-04-03T01:06:42.854Z,0.00
2019-04-03T01:07:43.029Z,0.00
2019-04-03T01:08:42.943Z,0.00
2019-04-03T01:09:42.813Z,0.00
2019-04-03T01:10:42.807Z,0.00
2019-04-03T01:11:42.792Z,0.00
2019-04-03T01:12:42.789Z,0.00
2019-04-03T01:13:42.767Z,0.00
2019-04-03T01:14:42.758Z,0.00
2019-04-03T01:15:42.756Z,0.00
2019-04-03T01:16:42.738Z,0.00
2019-04-03T01:17:42.729Z,0.00
2019-04-03T01:18:42.720Z,0.00
2019-04-03T01:19:42.705Z,0.00
2019-04-03T01:20:42.691Z,0.00
2019-04-03T01:21:42.764Z,0.00
2019-04-03T01:22:42.670Z,0.00
2019-04-03T01:23:42.672Z,0.00
2019-04-03T01:24:42.649Z,0.00
2019-04-03T01:25:42.634Z,0.00
2019-04-03T01:26:42.635Z,0.00
2019-04-03T01:27:42.621Z,0.00
2019-04-03T01:28:42.605Z,0.00
2019-04-03T01:29:43.083Z,0.00
2019-04-03T01:30:44.186Z,0.00
2019-04-03T01:31:42.825Z,0.00
2019-04-03T01:32:42.559Z,0.00
2019-04-03T01:33:42.548Z,0.00
2019-04-03T01:34:42.682Z,0.00
2019-04-03T01:35:42.527Z,0.00
2019-04-03T01:36:42.517Z,0.00
2019-04-03T01:37:42.502Z,0.00
2019-04-03T01:38:42.498Z,0.00
2019-04-03T01:39:42.480Z,0.00
2019-04-03T01:40:42.482Z,0.00
2019-04-03T01:41:42.459Z,0.00
2019-04-03T01:42:42.455Z,0.00
2019-04-03T01:43:42.436Z,0.00
2019-04-03T01:44:42.424Z,0.00
2019-04-03T01:45:42.564Z,0.00
2019-04-03T01:46:42.402Z,0.00
2019-04-03T01:47:42.390Z,0.00
2019-04-03T01:48:42.382Z,0.00
2019-04-03T01:49:42.369Z,0.00
2019-04-03T01:50:42.359Z,0.00
2019-04-03T01:51:42.351Z,0.00
2019-04-03T01:52:42.338Z,0.00
2019-04-03T01:53:42.378Z,0.00
2019-04-03T01:54:42.327Z,0.00
2019-04-03T01:55:42.304Z,0.00
2019-04-03T01:56:42.455Z,0.00
2019-04-03T01:57:42.285Z,0.00
2019-04-03T01:58:42.273Z,0.00
2019-04-03T01:59:42.261Z,0.00
2019-04-03T02:00:42.374Z,0.00
2019-04-03T02:01:42.243Z,0.00
2019-04-03T02:02:42.230Z,0.00
2019-04-03T02:03:42.264Z,0.00
2019-04-03T02:04:42.796Z,0.00
2019-04-03T02:05:43.836Z,0.00
2019-04-03T02:06:43.615Z,0.00
2019-04-03T02:07:44.301Z,0.00
2019-04-03T02:08:44.261Z,0.00
2019-04-03T02:09:42.323Z,0.00
2019-04-03T02:10:42.139Z,0.00
2019-04-03T02:11:42.129Z,0.00
2019-04-03T02:12:42.129Z,0.00
2019-04-03T02:13:42.105Z,0.00
2019-04-03T02:14:42.096Z,0.00
2019-04-03T02:15:42.086Z,0.00
2019-04-03T02:16:42.073Z,0.00
2019-04-03T02:17:42.196Z,0.00
2019-04-03T02:18:42.056Z,0.00
2019-04-03T02:19:42.039Z,0.00
2019-04-03T02:20:42.029Z,0.00
2019-04-03T02:21:42.018Z,0.00
2019-04-03T02:22:42.005Z,0.00
2019-04-03T02:23:42.001Z,0.00
2019-04-03T02:24:41.985Z,0.00
2019-04-03T02:25:41.986Z,0.00
2019-04-03T02:26:41.960Z,0.00
2019-04-03T02:27:41.954Z,0.00
2019-04-03T02:28:41.962Z,0.00
2019-04-03T02:29:41.939Z,0.00
2019-04-03T02:30:45.061Z,0.00
2019-04-03T02:31:41.916Z,0.00
2019-04-03T02:32:41.919Z,0.00
2019-04-03T02:33:41.911Z,0.00
2019-04-03T02:34:41.905Z,0.00
2019-04-03T02:35:41.864Z,0.00
2019-04-03T02:36:44.018Z,0.00
2019-04-03T02:37:41.842Z,0.00
2019-04-03T02:38:42.046Z,0.00
2019-04-03T02:39:41.820Z,0.00
2019-04-03T02:40:41.812Z,0.00
2019-04-03T02:41:41.844Z,0.00
2019-04-03T02:42:42.467Z,0.00
2019-04-03T02:43:45.440Z,0.00
2019-04-03T02:44:41.763Z,0.00
2019-04-03T02:45:41.754Z,0.00
2019-04-03T02:46:42.107Z,0.00
2019-04-03T02:47:41.732Z,0.00
2019-04-03T02:48:41.718Z,0.00
2019-04-03T02:49:43.147Z,0.00
2019-04-03T02:50:41.695Z,0.00
2019-04-03T02:51:41.689Z,0.00
2019-04-03T02:52:41.680Z,0.00
2019-04-03T02:53:41.715Z,0.00
2019-04-03T02:54:41.657Z,0.00
2019-04-03T02:55:41.922Z,0.00
2019-04-03T02:56:44.490Z,0.00
2019-04-03T02:57:41.620Z,0.00
2019-04-03T02:58:41.609Z,0.00
2019-04-03T02:59:41.610Z,0.00
2019-04-03T03:00:41.589Z,0.00
2019-04-03T03:01:41.573Z,0.00
2019-04-03T03:02:44.110Z,0.00
2019-04-03T03:03:41.556Z,0.00
2019-04-03T03:04:41.699Z,0.00
2019-04-03T03:05:41.537Z,0.00
2019-04-03T03:06:41.524Z,0.00
2019-04-03T03:07:41.510Z,0.00
2019-04-03T03:08:42.594Z,0.00
2019-04-03T03:09:45.937Z,0.00
2019-04-03T03:10:42.500Z,0.00
2019-04-03T03:11:41.467Z,0.00
2019-04-03T03:12:41.454Z,0.00
2019-04-03T03:13:41.440Z,0.00
2019-04-03T03:14:41.439Z,0.00
2019-04-03T03:15:44.320Z,0.00
2019-04-03T03:16:41.408Z,0.00
2019-04-03T03:17:41.394Z,0.00
2019-04-03T03:18:41.387Z,0.00
2019-04-03T03:19:41.541Z,0.00
2019-04-03T03:20:41.366Z,0.00
2019-04-03T03:21:43.883Z,0.00
2019-04-03T03:22:41.340Z,0.00
2019-04-03T03:23:41.575Z,0.00
2019-04-03T03:24:41.318Z,0.00
2019-04-03T03:25:41.321Z,0.00
2019-04-03T03:26:41.518Z,0.00
2019-04-03T03:27:42.558Z,0.00
2019-04-03T03:28:41.274Z,0.00
2019-04-03T03:29:41.549Z,0.00
2019-04-03T03:30:46.829Z,0.00
2019-04-03T03:32:04.809Z,0.00
2019-04-03T03:32:42.938Z,0.00
2019-04-03T03:33:41.754Z,0.00
2019-04-03T03:34:54.079Z,0.00
2019-04-03T03:35:46.722Z,0.00
2019-04-03T03:36:42.644Z,0.00
2019-04-03T03:37:41.174Z,0.00
2019-04-03T03:38:41.179Z,0.00
2019-04-03T03:39:43.519Z,0.00
2019-04-03T03:40:41.499Z,0.00
2019-04-03T03:41:41.131Z,0.00
2019-04-03T03:42:41.383Z,0.00
2019-04-03T03:43:41.117Z,0.00
2019-04-03T03:44:45.254Z,0.00
2019-04-03T03:45:42.083Z,0.00
2019-04-03T03:46:41.079Z,0.00
2019-04-03T03:47:41.059Z,0.00
2019-04-03T03:48:43.647Z,0.00
2019-04-03T03:49:41.121Z,0.00
2019-04-03T03:50:41.289Z,0.00
2019-04-03T03:51:41.018Z,0.00
2019-04-03T03:52:41.012Z,0.00
2019-04-03T03:53:44.073Z,0.00
2019-04-03T03:54:40.991Z,0.00
2019-04-03T03:55:40.970Z,0.00
2019-04-03T03:56:40.959Z,0.00
2019-04-03T03:57:41.059Z,0.00
2019-04-03T03:58:44.600Z,0.00
2019-04-03T03:59:40.951Z,0.00
2019-04-03T04:00:40.998Z,0.00
2019-04-03T04:01:40.904Z,0.00
2019-04-03T04:02:43.508Z,0.00
2019-04-03T04:03:41.901Z,0.00
2019-04-03T04:04:40.873Z,0.00
2019-04-03T04:05:41.066Z,0.00
2019-04-03T04:06:40.851Z,0.00
2019-04-03T04:07:41.215Z,0.00
2019-04-03T04:08:44.255Z,0.00
2019-04-03T04:09:41.050Z,0.00
2019-04-03T04:10:41.058Z,0.00
2019-04-03T04:11:41.050Z,0.00
2019-04-03T04:12:41.840Z,0.00
2019-04-03T04:13:40.776Z,0.00
2019-04-03T04:14:40.769Z,0.00
2019-04-03T04:15:40.775Z,0.00
2019-04-03T04:16:40.799Z,0.00
2019-04-03T04:17:40.878Z,0.00
2019-04-03T04:18:40.719Z,0.00
2019-04-03T04:19:40.713Z,0.00
2019-04-03T04:20:40.698Z,0.00
2019-04-03T04:21:43.252Z,0.00
2019-04-03T04:22:40.696Z,0.00
2019-04-03T04:23:40.801Z,0.00
2019-04-03T04:24:40.653Z,0.00
2019-04-03T04:25:43.458Z,0.00
2019-04-03T04:26:40.650Z,0.00
2019-04-03T04:27:40.744Z,0.00
2019-04-03T04:28:40.812Z,0.00
2019-04-03T04:29:41.829Z,0.00
2019-04-03T04:30:42.424Z,0.00
2019-04-03T04:31:43.405Z,0.00
2019-04-03T04:32:40.561Z,0.00
2019-04-03T04:33:40.772Z,0.00
2019-04-03T04:34:40.538Z,0.00
2019-04-03T04:35:40.526Z,0.00
2019-04-03T04:36:40.514Z,0.00
2019-04-03T04:37:40.836Z,0.00
2019-04-03T04:38:40.708Z,0.00
2019-04-03T04:39:40.486Z,0.00
2019-04-03T04:40:40.476Z,0.00
2019-04-03T04:41:40.469Z,0.00
2019-04-03T04:42:40.452Z,0.00
2019-04-03T04:43:40.674Z,0.00
2019-04-03T04:44:41.242Z,0.00
2019-04-03T04:45:42.206Z,0.00
2019-04-03T04:46:40.411Z,0.00
2019-04-03T04:47:40.399Z,0.00
2019-04-03T04:48:40.392Z,0.00
2019-04-03T04:49:40.375Z,0.00
2019-04-03T04:50:40.371Z,0.00
2019-04-03T04:51:40.351Z,0.00
2019-04-03T04:52:40.351Z,0.00
2019-04-03T04:53:40.378Z,0.00
2019-04-03T04:54:42.808Z,0.00
2019-04-03T04:55:40.356Z,5.62
2019-04-03T04:56:40.768Z,5.62
2019-04-03T04:57:41.344Z,5.62
2019-04-03T04:58:42.734Z,5.62
2019-04-03T04:59:40.319Z,5.62
2019-04-03T05:00:40.392Z,5.62
2019-04-03T05:01:40.237Z,5.62
2019-04-03T05:02:40.237Z,11.25
2019-04-03T05:03:40.221Z,11.25
2019-04-03T05:04:40.212Z,11.25
2019-04-03T05:05:40.370Z,11.25
2019-04-03T05:06:40.188Z,11.25
2019-04-03T05:07:40.311Z,11.25
2019-04-03T05:08:40.301Z,11.25
2019-04-03T05:09:40.177Z,11.25
2019-04-03T05:10:40.148Z,11.25
2019-04-03T05:11:40.248Z,11.25
2019-04-03T05:12:42.535Z,11.25
2019-04-03T05:13:40.135Z,16.88
2019-04-03T05:14:40.177Z,16.88
2019-04-03T05:15:40.098Z,16.88
2019-04-03T05:16:40.071Z,16.88
2019-04-03T05:17:40.063Z,16.88
2019-04-03T05:18:40.243Z,16.88
2019-04-03T05:19:40.042Z,16.88
2019-04-03T05:20:40.033Z,16.88
2019-04-03T05:21:40.022Z,16.88
2019-04-03T05:22:40.007Z,16.88
2019-04-03T05:23:39.995Z,16.88
2019-04-03T05:24:39.982Z,16.88
2019-04-03T05:25:40.005Z,16.88
2019-04-03T05:26:39.960Z,22.50
2019-04-03T05:27:39.950Z,22.50
2019-04-03T05:28:39.938Z,28.12
2019-04-03T05:29:39.924Z,28.12
2019-04-03T05:30:39.916Z,28.12
2019-04-03T05:31:39.907Z,28.12
2019-04-03T05:32:41.129Z,28.12
2019-04-03T05:33:42.230Z,28.12
2019-04-03T05:34:39.870Z,33.75
2019-04-03T05:35:39.999Z,39.38
2019-04-03T05:36:39.849Z,45.00
2019-04-03T05:37:40.317Z,50.62
2019-04-03T05:38:39.831Z,56.25
2019-04-03T05:39:40.052Z,56.25
2019-04-03T05:40:39.804Z,61.88
2019-04-03T05:41:39.978Z,61.88
2019-04-03T05:42:39.790Z,67.50
2019-04-03T05:43:39.806Z,73.12
2019-04-03T05:44:39.810Z,78.75
2019-04-03T05:45:41.802Z,84.38
2019-04-03T05:46:39.942Z,84.38
2019-04-03T05:47:39.927Z,90.00
2019-04-03T05:48:39.712Z,95.62
2019-04-03T05:49:39.740Z,95.62
2019-04-03T05:50:39.812Z,101.25
2019-04-03T05:51:39.681Z,106.88
2019-04-03T05:52:39.668Z,112.50
2019-04-03T05:53:39.657Z,118.12
2019-04-03T05:54:40.282Z,123.75
2019-04-03T05:55:40.999Z,135.00
2019-04-03T05:56:42.407Z,146.25
2019-04-03T05:57:39.617Z,157.50
2019-04-03T05:58:39.719Z,174.38
2019-04-03T05:59:39.593Z,196.88
2019-04-03T06:00:39.578Z,219.38
2019-04-03T06:01:41.545Z,247.50
2019-04-03T06:02:39.563Z,270.00
2019-04-03T06:03:44.520Z,298.12
2019-04-03T06:04:41.495Z,315.00
2019-04-03T06:05:39.528Z,343.12
2019-04-03T06:06:39.534Z,376.88
2019-04-03T06:07:39.580Z,405.00
2019-04-03T06:08:39.493Z,427.50
2019-04-03T06:09:39.485Z,455.62
2019-04-03T06:10:39.654Z,478.12
2019-04-03T06:11:40.756Z,495.00
2019-04-03T06:12:39.508Z,500.62
2019-04-03T06:13:39.873Z,500.62
2019-04-03T06:14:39.422Z,489.38
2019-04-03T06:15:39.549Z,466.88
2019-04-03T06:16:39.425Z,427.50
2019-04-03T06:17:39.390Z,399.38
2019-04-03T06:18:39.380Z,371.25
2019-04-03T06:19:39.913Z,360.00
2019-04-03T06:20:39.362Z,354.38
2019-04-03T06:21:39.349Z,348.75
2019-04-03T06:22:39.336Z,343.12
2019-04-03T06:23:39.338Z,331.88
2019-04-03T06:24:39.590Z,309.38
2019-04-03T06:25:39.318Z,281.25
2019-04-03T06:26:39.290Z,241.88
2019-04-03T06:27:42.136Z,258.75
2019-04-03T06:28:39.282Z,225.00
2019-04-03T06:29:39.302Z,236.25
2019-04-03T06:30:39.439Z,247.50
2019-04-03T06:31:39.238Z,264.38
2019-04-03T06:32:39.225Z,281.25
2019-04-03T06:33:39.214Z,303.75
2019-04-03T06:34:42.703Z,320.62
2019-04-03T06:35:39.201Z,343.12
2019-04-03T06:36:39.332Z,365.62
2019-04-03T06:37:39.166Z,382.50
2019-04-03T06:38:39.184Z,399.38
2019-04-03T06:39:39.143Z,421.88
2019-04-03T06:40:39.130Z,433.12
2019-04-03T06:41:41.630Z,438.75
2019-04-03T06:42:39.112Z,444.38
2019-04-03T06:43:39.206Z,455.62
2019-04-03T06:44:39.369Z,478.12
2019-04-03T06:45:39.270Z,511.88
2019-04-03T06:46:39.100Z,573.75
2019-04-03T06:47:39.277Z,630.00
2019-04-03T06:48:39.193Z,675.00
2019-04-03T06:49:40.336Z,748.12
2019-04-03T06:50:39.138Z,984.38
2019-04-03T06:51:39.122Z,765.00
2019-04-03T06:52:39.109Z,759.38
2019-04-03T06:53:39.187Z,742.50
2019-04-03T06:54:39.016Z,635.62
2019-04-03T06:55:39.026Z,613.12
2019-04-03T06:56:40.822Z,607.50
2019-04-03T06:57:39.875Z,601.88
2019-04-03T06:58:40.165Z,590.62
2019-04-03T06:59:39.457Z,585.00
2019-04-03T07:00:38.949Z,579.38
2019-04-03T07:01:38.924Z,568.12
2019-04-03T07:02:39.001Z,562.50
2019-04-03T07:03:39.046Z,534.38
2019-04-03T07:04:39.013Z,534.38
2019-04-03T07:07:56.987Z,556.88
2019-04-03T07:08:57.120Z,556.88
2019-04-03T07:10:29.251Z,601.88
2019-04-03T07:11:27.453Z,646.88
2019-04-03T07:12:59.120Z,765.00
2019-04-03T07:13:58.000Z,871.88
2019-04-03T07:15:28.402Z,928.12
2019-04-03T07:16:29.116Z,990.00
2019-04-03T07:17:29.831Z,990.00
2019-04-03T07:19:37.909Z,1980.00
2019-04-03T07:20:37.499Z,2694.38
2019-04-03T07:22:10.842Z,1518.75
2019-04-03T07:23:07.694Z,1558.12
2019-04-03T07:24:07.896Z,1620.00
2019-04-03T07:25:07.688Z,1293.75
2019-04-03T07:26:08.157Z,1271.25
2019-04-03T07:27:07.652Z,1366.88
2019-04-03T07:28:08.878Z,1260.00
2019-04-03T07:29:07.629Z,1310.62
2019-04-03T07:30:07.609Z,1237.50
2019-04-03T07:31:07.617Z,1063.12
2019-04-03T07:32:07.589Z,950.62
2019-04-03T07:33:07.583Z,849.38
2019-04-03T07:34:07.829Z,753.75
2019-04-03T07:35:10.165Z,663.75
2019-04-03T07:36:08.790Z,624.38
2019-04-03T07:37:07.542Z,624.38
2019-04-03T07:38:07.525Z,646.88
2019-04-03T07:39:10.407Z,686.25
2019-04-03T07:40:07.506Z,736.88
2019-04-03T07:41:07.488Z,781.88
2019-04-03T07:42:07.478Z,810.00
2019-04-03T07:43:07.468Z,815.62
2019-04-03T07:44:07.456Z,815.62
2019-04-03T07:45:07.443Z,821.25
2019-04-03T07:46:07.450Z,832.50
2019-04-03T07:47:07.588Z,832.50
2019-04-03T07:48:07.483Z,843.75
2019-04-03T07:49:08.974Z,849.38
2019-04-03T07:50:10.414Z,832.50
2019-04-03T07:51:07.389Z,798.75
2019-04-03T07:52:07.369Z,748.12
2019-04-03T07:53:07.367Z,703.12
2019-04-03T07:54:07.408Z,680.62
2019-04-03T07:55:07.333Z,686.25
2019-04-03T07:56:07.324Z,714.38
2019-04-03T07:57:09.840Z,731.25
2019-04-03T07:58:07.323Z,753.75
2019-04-03T07:59:07.303Z,781.88
2019-04-03T08:00:07.323Z,793.12
2019-04-03T08:01:09.892Z,798.75
2019-04-03T08:02:07.515Z,787.50
2019-04-03T08:03:07.246Z,765.00
2019-04-03T08:04:07.303Z,748.12
2019-04-03T08:05:07.275Z,736.88
2019-04-03T08:06:07.403Z,720.00
2019-04-03T08:07:07.274Z,708.75
2019-04-03T08:08:07.602Z,686.25
2019-04-03T08:09:09.941Z,658.12
2019-04-03T08:10:07.203Z,635.62
2019-04-03T08:11:07.197Z,613.12
2019-04-03T08:12:07.201Z,596.25
2019-04-03T08:13:07.591Z,585.00
2019-04-03T08:14:09.052Z,585.00
2019-04-03T08:15:07.115Z,585.00
2019-04-03T08:16:07.231Z,590.62
2019-04-03T08:17:07.112Z,601.88
2019-04-03T08:18:07.346Z,618.75
2019-04-03T08:19:08.594Z,635.62
2019-04-03T08:20:07.076Z,663.75
2019-04-03T08:21:07.130Z,697.50
2019-04-03T08:22:07.040Z,742.50
2019-04-03T08:23:07.304Z,798.75
2019-04-03T08:24:08.170Z,860.62
2019-04-03T08:25:07.003Z,905.62
2019-04-03T08:26:07.237Z,950.62
2019-04-03T08:27:08.166Z,990.00
2019-04-03T08:28:06.972Z,1018.12
2019-04-03T08:29:06.956Z,1035.00
2019-04-03T08:30:08.474Z,1029.38
2019-04-03T08:31:06.933Z,984.38
2019-04-03T08:32:07.132Z,928.12
2019-04-03T08:33:16.055Z,871.88
2019-04-03T08:34:15.589Z,826.88
2019-04-03T08:35:19.834Z,815.62
2019-04-03T08:36:08.154Z,832.50
2019-04-03T08:37:09.612Z,871.88
2019-04-03T08:38:07.056Z,916.88
2019-04-03T08:39:06.856Z,950.62
2019-04-03T08:40:07.014Z,984.38
2019-04-03T08:41:06.823Z,995.62
2019-04-03T08:42:07.068Z,961.88
2019-04-03T08:43:06.824Z,911.25
2019-04-03T08:44:08.389Z,860.62
2019-04-03T08:45:07.142Z,821.25
2019-04-03T08:46:09.752Z,804.38
2019-04-03T08:47:06.759Z,787.50
2019-04-03T08:48:07.267Z,787.50
2019-04-03T08:49:06.760Z,815.62
2019-04-03T08:50:06.722Z,849.38
2019-04-03T08:51:06.715Z,894.38
2019-04-03T08:52:06.697Z,939.38
2019-04-03T08:53:08.350Z,990.00
2019-04-03T08:54:09.526Z,1023.75
2019-04-03T08:55:06.676Z,1063.12
2019-04-03T08:56:06.763Z,1096.88
2019-04-03T08:57:06.968Z,1170.00
2019-04-03T08:58:06.743Z,1423.12
2019-04-03T08:59:06.687Z,1659.38
2019-04-03T09:00:06.696Z,1530.00
2019-04-03T09:01:06.599Z,1378.12
2019-04-03T09:02:08.219Z,1513.12
2019-04-03T09:03:06.580Z,1378.12
2019-04-03T09:04:06.775Z,1513.12
2019-04-03T09:05:07.081Z,1468.12
2019-04-03T09:06:06.556Z,1485.00
2019-04-03T09:07:06.558Z,1513.12
2019-04-03T09:08:06.530Z,1591.88
2019-04-03T09:09:06.519Z,1473.75
2019-04-03T09:10:06.522Z,1575.00
2019-04-03T09:11:06.501Z,1861.88
2019-04-03T09:12:07.596Z,1760.62
2019-04-03T09:13:17.015Z,3414.38
2019-04-03T09:14:07.459Z,2193.75
2019-04-03T09:15:06.444Z,2351.25
2019-04-03T09:16:07.050Z,1350.00
2019-04-03T09:17:06.436Z,1248.75
2019-04-03T09:18:06.955Z,1108.12
2019-04-03T09:19:09.567Z,1001.25
2019-04-03T09:20:06.544Z,950.62
2019-04-03T09:21:06.382Z,928.12
2019-04-03T09:22:06.372Z,911.25
2019-04-03T09:23:06.519Z,888.75
2019-04-03T09:24:06.349Z,838.12
2019-04-03T09:25:06.426Z,753.75
2019-04-03T09:26:06.528Z,669.38
2019-04-03T09:27:08.209Z,585.00
2019-04-03T09:28:06.313Z,506.25
2019-04-03T09:29:06.301Z,438.75
2019-04-03T09:30:06.290Z,438.75
2019-04-03T09:31:06.278Z,511.88
2019-04-03T09:32:06.275Z,601.88
2019-04-03T09:33:06.644Z,686.25
2019-04-03T09:34:06.258Z,748.12
2019-04-03T09:35:06.231Z,765.00
2019-04-03T09:36:06.288Z,725.62
2019-04-03T09:37:07.136Z,669.38
2019-04-03T09:38:08.722Z,601.88
2019-04-03T09:39:06.183Z,528.75
2019-04-03T09:40:06.173Z,500.62
2019-04-03T09:41:06.259Z,523.12
2019-04-03T09:42:06.149Z,556.88
2019-04-03T09:43:06.152Z,562.50
2019-04-03T09:44:06.151Z,540.00
2019-04-03T09:45:06.196Z,523.12
2019-04-03T09:46:06.105Z,528.75
2019-04-03T09:47:06.362Z,534.38
2019-04-03T09:48:06.288Z,517.50
2019-04-03T09:49:07.577Z,495.00
2019-04-03T09:50:06.064Z,483.75
2019-04-03T09:51:08.890Z,500.62
2019-04-03T09:52:06.061Z,511.88
2019-04-03T09:53:06.026Z,528.75
2019-04-03T09:54:06.053Z,534.38
2019-04-03T09:55:06.292Z,500.62
2019-04-03T09:56:07.994Z,450.00
2019-04-03T09:57:06.016Z,399.38
2019-04-03T09:58:05.990Z,348.75
2019-04-03T09:59:06.777Z,315.00
2019-04-03T10:00:06.242Z,286.88
2019-04-03T10:01:06.164Z,270.00
2019-04-03T10:02:05.942Z,258.75
2019-04-03T10:03:06.083Z,281.25
2019-04-03T10:04:05.978Z,331.88
2019-04-03T10:05:05.899Z,438.75
2019-04-03T10:06:05.882Z,613.12
2019-04-03T10:07:06.126Z,798.75
2019-04-03T10:08:08.302Z,922.50
2019-04-03T10:09:05.850Z,967.50
2019-04-03T10:10:06.029Z,984.38
2019-04-03T10:11:05.830Z,1051.88
2019-04-03T10:12:05.829Z,1186.88
2019-04-03T10:13:05.816Z,1473.75
2019-04-03T10:14:05.793Z,1687.50
2019-04-03T10:15:06.002Z,1749.38
2019-04-03T10:16:05.977Z,3948.75
2019-04-03T10:17:06.606Z,1721.25
2019-04-03T10:18:06.944Z,1816.88
2019-04-03T10:19:05.893Z,3712.50
2019-04-03T10:20:05.737Z,3543.75
2019-04-03T10:21:05.722Z,4168.12
2019-04-03T10:22:05.706Z,3375.00
2019-04-03T10:23:05.696Z,3178.12
2019-04-03T10:24:05.701Z,2598.75
2019-04-03T10:25:06.338Z,2795.62
2019-04-03T10:26:07.604Z,1541.25
2019-04-03T10:27:06.000Z,1428.75
2019-04-03T10:28:05.684Z,2413.12
2019-04-03T10:29:06.034Z,1642.50
2019-04-03T10:30:05.635Z,1811.25
2019-04-03T10:31:05.873Z,2295.00
2019-04-03T10:32:05.860Z,2098.12
2019-04-03T10:33:05.669Z,2531.25
2019-04-03T10:34:05.603Z,1850.62
2019-04-03T10:35:07.323Z,1659.38
2019-04-03T10:36:05.562Z,1580.62
2019-04-03T10:37:05.560Z,1546.88
2019-04-03T10:38:05.535Z,1541.25
2019-04-03T10:39:05.820Z,1653.75
2019-04-03T10:40:05.939Z,1906.88
2019-04-03T10:41:05.540Z,2238.75
2019-04-03T10:42:05.819Z,1800.00
2019-04-03T10:43:06.334Z,1580.62
2019-04-03T10:44:06.696Z,1456.88
2019-04-03T10:45:05.471Z,1586.25
2019-04-03T10:46:05.457Z,1850.62
2019-04-03T10:47:05.695Z,1395.00
2019-04-03T10:48:05.846Z,1305.00
2019-04-03T10:49:05.432Z,1254.38
2019-04-03T10:50:05.830Z,1226.25
2019-04-03T10:51:08.636Z,1231.88
2019-04-03T10:52:05.390Z,1383.75
2019-04-03T10:53:05.527Z,3948.75
2019-04-03T10:54:05.371Z,3206.25
2019-04-03T10:55:05.355Z,1558.12
2019-04-03T10:56:05.428Z,1237.50
2019-04-03T10:57:05.349Z,1136.25
2019-04-03T10:58:07.661Z,1063.12
2019-04-03T10:59:11.826Z,967.50
2019-04-03T11:00:06.640Z,866.25
2019-04-03T11:01:05.527Z,810.00
2019-04-03T11:02:05.288Z,770.62
2019-04-03T11:03:05.300Z,748.12
2019-04-03T11:04:05.480Z,708.75
2019-04-03T11:05:05.263Z,663.75
2019-04-03T11:06:05.247Z,613.12
2019-04-03T11:07:05.229Z,551.25
2019-04-03T11:08:05.231Z,500.62
2019-04-03T11:09:05.416Z,489.38
2019-04-03T11:10:05.378Z,478.12
2019-04-03T11:11:05.193Z,455.62
2019-04-03T11:12:05.196Z,416.25
2019-04-03T11:13:05.318Z,371.25
2019-04-03T11:14:07.501Z,343.12
2019-04-03T11:15:05.140Z,331.88
2019-04-03T11:16:05.134Z,354.38
2019-04-03T11:17:05.137Z,388.12
2019-04-03T11:18:05.116Z,393.75
2019-04-03T11:19:06.953Z,405.00
2019-04-03T11:20:05.222Z,421.88
2019-04-03T11:21:05.065Z,444.38
2019-04-03T11:22:05.151Z,461.25
2019-04-03T11:23:07.613Z,472.50
2019-04-03T11:24:06.657Z,461.25
2019-04-03T11:25:05.302Z,444.38
2019-04-03T11:26:05.034Z,421.88
2019-04-03T11:27:05.042Z,410.62
2019-04-03T11:28:06.290Z,382.50
2019-04-03T11:29:05.082Z,360.00
2019-04-03T11:30:04.978Z,337.50
2019-04-03T11:31:05.066Z,315.00
2019-04-03T11:32:04.952Z,298.12
2019-04-03T11:33:04.947Z,253.12
2019-04-03T11:34:04.949Z,219.38
2019-04-03T11:35:04.925Z,213.75
2019-04-03T11:36:04.931Z,225.00
2019-04-03T11:37:04.950Z,241.88
2019-04-03T11:38:12.723Z,230.62
2019-04-03T11:39:13.135Z,191.25
2019-04-03T11:40:06.406Z,157.50
2019-04-03T11:41:12.422Z,146.25
2019-04-03T11:42:05.935Z,151.88
2019-04-03T11:43:04.884Z,185.62
2019-04-03T11:44:05.093Z,247.50
2019-04-03T11:45:05.504Z,331.88
2019-04-03T11:46:04.995Z,410.62
2019-04-03T11:47:04.790Z,534.38
2019-04-03T11:48:04.878Z,669.38
2019-04-03T11:49:04.818Z,742.50
2019-04-03T11:50:04.841Z,759.38
2019-04-03T11:51:05.366Z,765.00
2019-04-03T11:52:05.081Z,776.25
2019-04-03T11:53:07.127Z,810.00
2019-04-03T11:54:08.234Z,838.12
2019-04-03T11:55:04.709Z,871.88
2019-04-03T11:56:04.681Z,911.25
2019-04-03T11:57:04.669Z,967.50
2019-04-03T11:58:04.706Z,1029.38
2019-04-03T11:59:04.648Z,1035.00
2019-04-03T12:00:04.635Z,1006.88
2019-04-03T12:01:04.679Z,939.38
2019-04-03T12:02:07.522Z,860.62
2019-04-03T12:03:04.642Z,765.00
2019-04-03T12:04:04.918Z,663.75
2019-04-03T12:05:04.580Z,568.12
2019-04-03T12:06:04.672Z,472.50
2019-04-03T12:07:05.045Z,388.12
2019-04-03T12:08:04.547Z,343.12
2019-04-03T12:09:04.543Z,315.00
2019-04-03T12:10:04.897Z,303.75
2019-04-03T12:11:06.114Z,286.88
2019-04-03T12:12:04.645Z,275.62
2019-04-03T12:13:04.780Z,264.38
2019-04-03T12:14:04.485Z,253.12
2019-04-03T12:15:04.477Z,241.88
2019-04-03T12:16:04.467Z,236.25
2019-04-03T12:17:04.573Z,236.25
2019-04-03T12:18:04.460Z,225.00
2019-04-03T12:19:05.772Z,208.12
2019-04-03T12:20:08.076Z,185.62
2019-04-03T12:21:04.471Z,174.38
2019-04-03T12:22:04.550Z,180.00
2019-04-03T12:23:04.469Z,219.38
2019-04-03T12:24:04.910Z,275.62
2019-04-03T12:25:05.032Z,388.12
2019-04-03T12:26:04.521Z,523.12
2019-04-03T12:27:04.335Z,691.88
2019-04-03T12:28:06.797Z,821.25
2019-04-03T12:29:06.935Z,866.25
2019-04-03T12:30:04.342Z,843.75
2019-04-03T12:31:04.321Z,804.38
2019-04-03T12:32:06.168Z,765.00
2019-04-03T12:33:04.609Z,765.00
2019-04-03T12:34:06.577Z,793.12
2019-04-03T12:35:04.375Z,849.38
2019-04-03T12:36:06.530Z,916.88
2019-04-03T12:37:04.245Z,1001.25
2019-04-03T12:38:04.225Z,1080.00
2019-04-03T12:39:04.198Z,1141.88
2019-04-03T12:40:04.193Z,1170.00
2019-04-03T12:41:04.955Z,1158.75
2019-04-03T12:42:04.187Z,1091.25
2019-04-03T12:43:04.334Z,995.62
2019-04-03T12:44:04.167Z,900.00
2019-04-03T12:45:04.236Z,798.75
2019-04-03T12:46:04.122Z,686.25
2019-04-03T12:47:06.930Z,568.12
2019-04-03T12:48:05.173Z,483.75
2019-04-03T12:49:06.572Z,421.88
2019-04-03T12:50:04.236Z,405.00
2019-04-03T12:51:04.287Z,421.88