createdAt,value
2022-12-14T00:01:54.847Z,1.20
2022-12-14T00:04:24.190Z,1.20
2022-12-14T00:06:52.539Z,1.20
2022-12-14T00:09:20.507Z,1.20
2022-12-14T00:11:48.472Z,1.20
2022-12-14T00:14:16.421Z,1.30
2022-12-14T00:16:44.370Z,1.20
2022-12-14T00:19:12.463Z,1.10
2022-12-14T00:21:41.845Z,1.10
2022-12-14T00:24:10.513Z,1.00
2022-12-14T00:26:38.470Z,1.10
2022-12-14T00:29:06.761Z,1.10
2022-12-14T00:31:35.158Z,1.20
2022-12-14T00:34:03.193Z,1.20
2022-12-14T00:36:32.171Z,1.20
2022-12-14T00:39:01.611Z,1.30
2022-12-14T00:41:29.579Z,1.30
2022-12-14T00:43:57.677Z,1.30
2022-12-14T00:46:25.812Z,1.20
2022-12-14T00:48:54.613Z,1.20
2022-12-14T00:51:22.657Z,1.30
2022-12-14T00:53:50.707Z,1.20
2022-12-14T00:56:20.056Z,1.20
2022-12-14T00:58:52.716Z,1.10
2022-12-14T01:01:21.457Z,1.10
2022-12-14T01:03:49.899Z,1.20
2022-12-14T01:06:21.907Z,1.30
2022-12-14T01:08:50.316Z,1.30
2022-12-14T01:11:19.791Z,1.20
2022-12-14T01:13:49.543Z,1.20
2022-12-14T01:16:18.717Z,1.20
2022-12-14T01:18:46.746Z,1.20
2022-12-14T01:21:17.008Z,1.30
2022-12-14T01:23:45.976Z,1.30
2022-12-14T01:26:15.150Z,1.30
2022-12-14T01:28:45.203Z,1.30
2022-12-14T01:31:15.074Z,1.30
2022-12-14T01:33:43.133Z,1.40
2022-12-14T01:36:13.556Z,1.40
2022-12-14T01:38:41.690Z,1.40
2022-12-14T01:41:18.276Z,1.30
2022-12-14T01:43:53.081Z,1.20
2022-12-14T01:46:29.207Z,1.20
2022-12-14T01:49:03.307Z,1.20
2022-12-14T01:51:32.931Z,1.10
2022-12-14T01:54:02.552Z,1.10
2022-12-14T01:56:32.225Z,1.00
2022-12-14T01:59:07.374Z,1.10
2022-12-14T02:01:35.699Z,1.00
2022-12-14T02:04:04.982Z,1.00
2022-12-14T02:06:36.283Z,0.90
2022-12-14T02:09:07.737Z,1.00
2022-12-14T02:11:45.505Z,1.00
2022-12-14T02:14:14.819Z,1.10
2022-12-14T02:16:42.973Z,1.20
2022-12-14T02:19:10.934Z,1.20
2022-12-14T02:21:57.331Z,1.30
2022-12-14T02:24:53.078Z,1.30
2022-12-14T02:27:42.933Z,1.30
2022-12-14T02:30:15.959Z,1.30
2022-12-14T02:33:05.430Z,1.30
2022-12-14T02:35:45.644Z,1.30
2022-12-14T02:38:26.773Z,1.40
2022-12-14T02:41:02.876Z,1.30
2022-12-14T02:43:34.573Z,1.30
2022-12-14T02:46:14.342Z,1.30
2022-12-14T02:48:49.096Z,1.30
2022-12-14T02:51:25.381Z,1.10
2022-12-14T02:54:00.007Z,1.20
2022-12-14T02:56:32.933Z,1.30
2022-12-14T02:59:02.771Z,1.30
2022-12-14T03:01:33.823Z,1.40
2022-12-14T03:04:03.469Z,1.40
2022-12-14T03:06:31.658Z,1.40
2022-12-14T03:09:03.490Z,1.40
2022-12-14T03:11:37.839Z,1.40
2022-12-14T03:14:11.146Z,1.40
2022-12-14T03:16:45.583Z,1.40
2022-12-14T03:19:19.111Z,1.40
2022-12-14T03:21:50.909Z,1.40
2022-12-14T03:24:24.077Z,1.40
2022-12-14T03:27:03.723Z,1.40
2022-12-14T03:29:35.241Z,1.30
2022-12-14T03:32:09.052Z,1.20
2022-12-14T03:34:41.724Z,1.20
2022-12-14T03:37:13.401Z,1.20
2022-12-14T03:39:44.863Z,1.00
2022-12-14T03:42:20.717Z,1.00
2022-12-14T03:44:56.984Z,0.90
2022-12-14T03:47:44.914Z,0.90
2022-12-14T03:50:17.282Z,1.00
2022-12-14T03:52:50.587Z,1.00
2022-12-14T03:55:26.375Z,1.10
2022-12-14T03:58:10.426Z,1.10
2022-12-14T04:00:45.423Z,1.20
2022-12-14T04:03:19.714Z,1.30
2022-12-14T04:05:52.455Z,1.30
2022-12-14T04:08:28.266Z,1.30
2022-12-14T04:11:16.575Z,1.20
2022-12-14T04:14:08.310Z,1.10
2022-12-14T04:16:58.750Z,1.20
2022-12-14T04:19:36.206Z,1.10
2022-12-14T04:22:07.402Z,1.00
2022-12-14T04:25:08.100Z,0.90
2022-12-14T04:27:39.718Z,0.90
2022-12-14T04:30:09.849Z,0.90
2022-12-14T04:32:41.387Z,1.00
2022-12-14T04:35:16.391Z,1.00
2022-12-14T04:37:49.945Z,1.10
2022-12-14T04:40:22.721Z,1.10
2022-12-14T04:42:54.844Z,1.20
2022-12-14T04:45:29.182Z,1.30
2022-12-14T04:48:04.774Z,1.30
2022-12-14T04:50:38.676Z,1.30
2022-12-14T04:53:12.141Z,1.30
2022-12-14T04:55:47.652Z,1.40
2022-12-14T04:58:23.061Z,1.40
2022-12-14T05:01:12.610Z,1.40
2022-12-14T05:03:52.303Z,1.40
2022-12-14T05:06:27.624Z,1.50
2022-12-14T05:09:11.059Z,1.50
2022-12-14T05:11:54.043Z,1.50
2022-12-14T05:14:29.649Z,1.50
2022-12-14T05:16:59.659Z,1.50
2022-12-14T05:19:29.426Z,1.50
2022-12-14T05:22:02.415Z,1.50
2022-12-14T05:24:30.362Z,1.50
2022-12-14T05:26:58.338Z,1.50
2022-12-14T05:29:26.316Z,1.50
2022-12-14T05:31:56.468Z,1.50
2022-12-14T05:34:24.434Z,1.50
2022-12-14T05:36:52.451Z,1.60
2022-12-14T05:39:21.852Z,1.60
2022-12-14T05:41:49.899Z,1.60
2022-12-14T05:44:17.849Z,1.60
2022-12-14T05:46:45.878Z,1.60
2022-12-14T05:49:13.916Z,1.60
2022-12-14T05:51:41.991Z,1.60
2022-12-14T05:54:09.995Z,1.60
2022-12-14T05:56:39.346Z,1.60
2022-12-14T05:59:07.398Z,1.60
2022-12-14T06:01:35.520Z,1.50
2022-12-14T06:04:03.730Z,1.50
2022-12-14T06:06:35.998Z,1.60
2022-12-14T06:09:07.206Z,1.40
2022-12-14T06:11:40.489Z,1.30
2022-12-14T06:14:09.360Z,1.30
2022-12-14T06:16:40.355Z,1.20
2022-12-14T06:19:08.390Z,1.30
2022-12-14T06:21:37.905Z,1.30
2022-12-14T06:24:07.042Z,1.40
2022-12-14T06:26:37.587Z,1.30
2022-12-14T06:29:06.951Z,1.40
2022-12-14T06:31:35.311Z,1.30
2022-12-14T06:34:04.483Z,1.30
2022-12-14T06:36:34.229Z,1.40
2022-12-14T06:39:05.046Z,1.30
2022-12-14T06:41:33.417Z,1.30
2022-12-14T06:44:07.231Z,1.40
2022-12-14T06:46:37.443Z,1.40
2022-12-14T06:49:06.590Z,1.50
2022-12-14T06:51:40.194Z,1.50
2022-12-14T06:54:08.926Z,1.40
2022-12-14T06:56:37.657Z,1.30
2022-12-14T06:59:06.546Z,1.40
2022-12-14T07:01:36.897Z,1.30
2022-12-14T07:04:06.458Z,1.30
2022-12-14T07:06:36.689Z,1.30
2022-12-14T07:09:06.152Z,1.30
2022-12-14T07:11:34.413Z,1.40
2022-12-14T07:14:06.066Z,1.30
2022-12-14T07:16:36.993Z,1.30
2022-12-14T07:19:05.941Z,1.30
2022-12-14T07:21:34.109Z,1.40
2022-12-14T07:24:02.706Z,1.40
2022-12-14T07:26:31.151Z,1.30
2022-12-14T07:29:00.539Z,1.30
2022-12-14T07:31:29.719Z,1.40
2022-12-14T07:34:00.852Z,1.40
2022-12-14T07:36:30.309Z,1.50
2022-12-14T07:38:58.867Z,1.60
2022-12-14T07:41:30.794Z,1.60
2022-12-14T07:44:00.647Z,1.70
2022-12-14T07:46:32.316Z,1.70
2022-12-14T07:49:02.476Z,1.80
2022-12-14T07:51:32.259Z,1.90
2022-12-14T07:54:01.183Z,1.90
2022-12-14T07:56:31.985Z,1.90
2022-12-14T07:59:01.621Z,1.90
2022-12-14T08:01:31.204Z,1.90
2022-12-14T08:04:05.036Z,2.00
2022-12-14T08:06:33.780Z,2.00
2022-12-14T08:09:02.479Z,2.00
2022-12-14T08:11:30.915Z,1.80
2022-12-14T08:14:00.139Z,1.80
2022-12-14T08:16:28.930Z,1.70
2022-12-14T08:18:58.422Z,1.70
2022-12-14T08:21:28.719Z,1.80
2022-12-14T08:23:58.170Z,1.80
2022-12-14T08:26:31.636Z,1.90
2022-12-14T08:29:03.432Z,2.00
2022-12-14T08:31:31.633Z,2.10
2022-12-14T08:34:00.453Z,2.10
2022-12-14T08:36:32.768Z,2.20
2022-12-14T08:39:02.825Z,2.20
2022-12-14T08:41:31.431Z,2.30
2022-12-14T08:44:00.997Z,2.30
2022-12-14T08:46:30.655Z,2.30
2022-12-14T08:48:59.804Z,2.30
2022-12-14T08:51:30.170Z,2.30
2022-12-14T08:54:00.498Z,2.30
2022-12-14T08:56:29.394Z,2.40
2022-12-14T08:58:58.243Z,2.40
2022-12-14T09:01:32.757Z,2.40
2022-12-14T09:04:03.905Z,2.40
2022-12-14T09:06:35.974Z,2.40
2022-12-14T09:09:04.676Z,2.40
2022-12-14T09:11:32.796Z,2.40
2022-12-14T09:14:00.803Z,2.40
2022-12-14T09:16:29.030Z,2.50
2022-12-14T09:18:57.240Z,2.50
2022-12-14T09:21:25.185Z,2.60
2022-12-14T09:23:59.334Z,2.60
2022-12-14T09:26:28.221Z,2.60
2022-12-14T09:28:57.943Z,2.70
2022-12-14T09:31:28.345Z,2.70
2022-12-14T09:33:56.819Z,2.70
2022-12-14T09:36:27.566Z,2.70
2022-12-14T09:38:57.876Z,2.70
2022-12-14T09:41:39.790Z,2.80
2022-12-14T09:44:19.596Z,2.80
2022-12-14T09:46:55.771Z,2.80
2022-12-14T09:49:29.414Z,2.90
2022-12-14T09:52:01.511Z,2.90
2022-12-14T09:54:34.134Z,2.90
2022-12-14T09:57:06.779Z,2.90
2022-12-14T09:59:35.889Z,2.90
2022-12-14T10:02:32.856Z,2.90
2022-12-14T10:05:18.596Z,3.00
2022-12-14T10:07:57.780Z,2.90
2022-12-14T10:10:33.868Z,3.00
2022-12-14T10:13:10.710Z,3.00
2022-12-14T10:15:43.582Z,3.10
2022-12-14T10:18:57.089Z,3.10
2022-12-14T10:21:15.510Z,3.10
2022-12-14T10:23:50.985Z,3.10
2022-12-14T10:26:21.696Z,3.10
2022-12-14T10:29:00.921Z,3.20
2022-12-14T10:31:38.811Z,3.20
2022-12-14T10:34:17.793Z,3.20
2022-12-14T10:36:53.979Z,3.30
2022-12-14T10:39:35.402Z,3.30
2022-12-14T10:42:13.095Z,3.30
2022-12-14T10:44:59.795Z,3.30
2022-12-14T10:47:41.709Z,3.30
2022-12-14T10:50:20.691Z,3.40
2022-12-14T10:52:53.755Z,3.40
2022-12-14T10:55:28.521Z,3.40
2022-12-14T10:57:57.820Z,3.40
2022-12-14T11:00:26.090Z,3.50
2022-12-14T11:02:56.574Z,3.50
2022-12-14T11:05:36.906Z,3.50
2022-12-14T11:08:06.747Z,3.50
2022-12-14T11:10:36.192Z,3.50
2022-12-14T11:13:07.598Z,3.50
2022-12-14T11:15:40.602Z,3.50
2022-12-14T11:18:25.184Z,3.50
2022-12-14T11:20:55.252Z,3.60
2022-12-14T11:23:27.688Z,3.60
2022-12-14T11:25:58.863Z,3.70
2022-12-14T11:28:37.087Z,3.70
2022-12-14T11:31:07.796Z,3.70
2022-12-14T11:33:39.992Z,3.70
2022-12-14T11:36:08.779Z,3.60
2022-12-14T11:38:37.992Z,3.60
2022-12-14T11:41:11.547Z,3.70
2022-12-14T11:43:41.464Z,3.80
2022-12-14T11:46:09.531Z,3.80
2022-12-14T11:48:39.379Z,3.80
2022-12-14T11:51:12.808Z,3.80
2022-12-14T11:53:41.597Z,3.90
2022-12-14T11:56:15.206Z,4.00
2022-12-14T11:58:52.927Z,4.00
2022-12-14T12:01:26.775Z,4.00
2022-12-14T12:03:58.334Z,4.00
2022-12-14T12:06:30.142Z,4.10
2022-12-14T12:09:00.739Z,4.00
2022-12-14T12:11:32.110Z,4.00
2022-12-14T12:14:04.661Z,4.00
2022-12-14T12:16:35.527Z,4.00
2022-12-14T12:19:12.042Z,4.10
2022-12-14T12:21:43.171Z,4.10
2022-12-14T12:24:19.390Z,4.20
2022-12-14T12:26:51.010Z,4.20
2022-12-14T12:29:26.444Z,4.20
2022-12-14T12:31:59.757Z,4.20
2022-12-14T12:34:32.058Z,4.30
2022-12-14T12:39:58.603Z,4.30
2022-12-14T12:42:35.893Z,4.30
2022-12-14T12:45:12.392Z,4.30
2022-12-14T12:47:47.623Z,4.30
2022-12-14T12:50:18.540Z,4.30
2022-12-14T12:53:02.658Z,4.30
2022-12-14T12:55:36.712Z,4.30
2022-12-14T12:58:09.934Z,4.30
2022-12-14T13:00:41.290Z,4.30
2022-12-14T13:03:15.115Z,4.20
2022-12-14T13:05:47.183Z,4.20
2022-12-14T13:08:22.233Z,4.20
2022-12-14T13:13:45.099Z,4.20
2022-12-14T13:16:21.488Z,4.20
2022-12-14T13:19:08.788Z,4.20
2022-12-14T13:21:49.956Z,4.10
2022-12-14T13:24:20.012Z,4.20
2022-12-14T13:27:23.431Z,4.20
2022-12-14T13:30:19.461Z,4.20
2022-12-14T13:33:04.539Z,4.20
2022-12-14T13:35:49.487Z,4.20
2022-12-14T13:38:34.703Z,4.20
2022-12-14T13:41:29.719Z,4.20
2022-12-14T13:44:24.867Z,4.20
2022-12-14T13:47:02.054Z,4.20
2022-12-14T13:49:32.745Z,4.30
2022-12-14T13:52:01.473Z,4.20
2022-12-14T13:54:34.051Z,4.20
2022-12-14T13:57:07.845Z,4.20
2022-12-14T13:59:39.110Z,4.20
2022-12-14T14:02:08.095Z,4.20
2022-12-14T14:04:37.410Z,4.20
2022-12-14T14:07:50.534Z,4.20
2022-12-14T14:10:32.122Z,4.20
2022-12-14T14:13:01.548Z,4.00
2022-12-14T14:18:49.364Z,4.00
2022-12-14T14:22:06.044Z,4.00
2022-12-14T14:24:51.158Z,4.00
2022-12-14T14:27:21.711Z,3.90
2022-12-14T14:29:51.406Z,3.90
2022-12-14T14:32:38.751Z,3.90
2022-12-14T14:35:21.541Z,3.90
2022-12-14T14:37:59.201Z,3.90
2022-12-14T14:41:06.615Z,4.00
2022-12-14T14:43:29.742Z,4.00
2022-12-14T14:46:00.819Z,3.90
2022-12-14T14:48:34.774Z,3.90
2022-12-14T14:51:07.500Z,3.90
2022-12-14T14:53:37.828Z,3.80
2022-12-14T14:56:44.223Z,3.80
2022-12-14T14:59:50.535Z,3.80
2022-12-14T15:02:41.626Z,3.70
2022-12-14T15:08:19.102Z,3.70
2022-12-14T15:10:49.609Z,3.70
2022-12-14T15:13:21.934Z,3.70
2022-12-14T15:15:53.123Z,3.70
2022-12-14T15:18:23.577Z,3.70
2022-12-14T15:21:00.749Z,3.60
2022-12-14T15:23:35.800Z,3.60
2022-12-14T15:26:16.510Z,3.50
2022-12-14T15:28:48.898Z,3.50
2022-12-14T15:31:17.034Z,3.40
2022-12-14T15:33:47.980Z,3.50
2022-12-14T15:36:17.981Z,3.50
2022-12-14T15:38:53.285Z,3.40
2022-12-14T15:41:26.856Z,3.40
2022-12-14T15:43:59.692Z,3.30
2022-12-14T15:46:30.112Z,3.30
2022-12-14T15:48:59.168Z,3.30
2022-12-14T15:51:31.723Z,3.20
2022-12-14T15:54:00.949Z,3.20
2022-12-14T15:56:32.162Z,3.20
2022-12-14T15:59:03.128Z,3.20
2022-12-14T16:01:35.948Z,3.20
2022-12-14T16:04:07.569Z,3.10
2022-12-14T16:06:40.393Z,3.10
2022-12-14T16:09:16.966Z,3.00
2022-12-14T16:11:49.828Z,3.00
2022-12-14T16:14:24.037Z,3.00
2022-12-14T16:16:52.584Z,2.90
2022-12-14T16:19:27.907Z,2.90
2022-12-14T16:22:14.393Z,2.90
2022-12-14T16:24:59.597Z,2.90
2022-12-14T16:27:29.696Z,2.90
2022-12-14T16:30:17.880Z,2.90
2022-12-14T16:32:50.176Z,2.90
2022-12-14T16:35:21.877Z,2.90
2022-12-14T16:37:52.436Z,2.90
2022-12-14T16:40:33.311Z,2.90
2022-12-14T16:43:04.684Z,2.80
2022-12-14T16:46:11.517Z,2.80
2022-12-14T16:48:43.432Z,2.80
2022-12-14T16:52:05.753Z,2.80
2022-12-14T16:54:26.661Z,2.80
2022-12-14T16:56:59.268Z,2.70
2022-12-14T16:59:34.145Z,2.70
2022-12-14T17:02:02.509Z,2.60
2022-12-14T17:04:36.609Z,2.60
2022-12-14T17:07:05.254Z,2.60
2022-12-14T17:09:36.829Z,2.60
2022-12-14T17:12:14.881Z,2.30
2022-12-14T17:14:49.997Z,2.40
2022-12-14T17:17:22.083Z,2.40
2022-12-14T17:19:50.450Z,2.50
2022-12-14T17:22:23.212Z,2.50
2022-12-14T17:24:51.188Z,2.50
2022-12-14T17:27:22.036Z,2.40
2022-12-14T17:29:51.463Z,2.40
2022-12-14T17:32:20.630Z,2.40
2022-12-14T17:34:50.620Z,2.40
2022-12-14T17:37:21.237Z,2.40
2022-12-14T17:39:49.264Z,2.40
2022-12-14T17:42:20.448Z,2.40
2022-12-14T17:44:55.979Z,2.40
2022-12-14T17:47:24.152Z,2.40
2022-12-14T17:49:52.437Z,2.30
2022-12-14T17:52:22.296Z,2.30
2022-12-14T17:54:50.442Z,2.30
2022-12-14T17:57:20.256Z,2.30
2022-12-14T17:59:49.107Z,2.20
2022-12-14T18:02:32.967Z,2.10
2022-12-14T18:05:01.267Z,2.20
2022-12-14T18:07:29.251Z,2.30
2022-12-14T18:09:57.348Z,2.30
2022-12-14T18:12:25.883Z,2.30
2022-12-14T18:14:53.927Z,2.30
2022-12-14T18:17:21.927Z,2.30
2022-12-14T18:19:53.053Z,2.30
2022-12-14T18:22:21.887Z,2.20
2022-12-14T18:24:49.847Z,2.20
2022-12-14T18:27:18.533Z,2.20
2022-12-14T18:29:46.506Z,2.20
2022-12-14T18:32:15.461Z,2.20
2022-12-14T18:34:43.458Z,2.20
2022-12-14T18:37:13.079Z,2.20
2022-12-14T18:39:41.177Z,2.10
2022-12-14T18:42:12.170Z,2.10
2022-12-14T18:44:40.176Z,2.10
2022-12-14T18:47:33.538Z,2.10
2022-12-14T18:49:56.175Z,2.10
2022-12-14T18:52:27.520Z,2.10
2022-12-14T18:54:55.587Z,2.10
2022-12-14T18:57:23.773Z,2.10
2022-12-14T18:59:51.857Z,2.00
2022-12-14T19:02:20.064Z,2.00
2022-12-14T19:04:49.048Z,2.00
2022-12-14T19:07:17.227Z,1.90
2022-12-14T19:09:46.592Z,2.00
2022-12-14T19:12:14.628Z,2.00
2022-12-14T19:14:42.581Z,1.90
2022-12-14T19:17:10.556Z,1.90
2022-12-14T19:19:44.125Z,1.90
2022-12-14T19:22:12.646Z,1.90
2022-12-14T19:24:40.626Z,1.90
2022-12-14T19:27:10.031Z,1.90
2022-12-14T19:29:38.127Z,1.90
2022-12-14T19:32:06.424Z,1.80
2022-12-14T19:34:34.474Z,1.80
2022-12-14T19:37:02.504Z,1.90
2022-12-14T19:39:30.592Z,1.90
2022-12-14T19:41:58.558Z,1.90
2022-12-14T19:44:28.452Z,1.80
2022-12-14T19:46:56.497Z,1.70
2022-12-14T19:49:24.734Z,1.80
2022-12-14T19:51:52.886Z,1.80
2022-12-14T19:54:21.470Z,1.90
2022-12-14T19:56:51.902Z,1.80
2022-12-14T19:59:20.009Z,1.80
2022-12-14T20:01:49.477Z,1.80
2022-12-14T20:04:18.055Z,1.80
2022-12-14T20:06:46.193Z,1.80
2022-12-14T20:09:16.849Z,1.80
2022-12-14T20:11:46.030Z,1.80
2022-12-14T20:14:14.688Z,1.80
2022-12-14T20:16:42.923Z,1.80
2022-12-14T20:19:14.431Z,1.80
2022-12-14T20:21:42.448Z,1.90
2022-12-14T20:24:11.327Z,1.90
2022-12-14T20:26:39.897Z,1.90
2022-12-14T20:29:08.640Z,1.80
2022-12-14T20:31:37.453Z,1.80
2022-12-14T20:34:07.344Z,1.80
2022-12-14T20:36:37.553Z,1.70
2022-12-14T20:39:06.718Z,1.70
2022-12-14T20:41:35.406Z,1.60
2022-12-14T20:44:03.366Z,1.60
2022-12-14T20:46:33.340Z,1.60
2022-12-14T20:49:03.132Z,1.60
2022-12-14T20:51:32.849Z,1.60
2022-12-14T20:54:03.294Z,1.50
2022-12-14T20:56:34.134Z,1.60
2022-12-14T20:59:02.282Z,1.60
2022-12-14T21:01:30.590Z,1.60
2022-12-14T21:04:03.338Z,1.60
2022-12-14T21:06:33.270Z,1.50
2022-12-14T21:09:10.125Z,1.50
2022-12-14T21:11:58.102Z,1.50
2022-12-14T21:14:29.087Z,1.50
2022-12-14T21:16:58.058Z,1.40
2022-12-14T21:19:27.326Z,1.40
2022-12-14T21:21:56.529Z,1.40
2022-12-14T21:27:19.722Z,1.40
2022-12-14T21:29:49.437Z,1.30
2022-12-14T21:32:19.687Z,1.30
2022-12-14T21:34:49.091Z,1.30
2022-12-14T21:37:18.067Z,1.30
2022-12-14T21:39:54.851Z,1.30
2022-12-14T21:42:24.297Z,1.30
2022-12-14T21:44:55.513Z,1.30
2022-12-14T21:47:25.894Z,1.30
2022-12-14T21:49:55.020Z,1.30
2022-12-14T21:52:25.936Z,1.30
2022-12-14T21:54:55.494Z,1.40
2022-12-14T21:57:42.786Z,1.40
2022-12-14T22:00:12.777Z,1.40
2022-12-14T22:02:42.385Z,1.40
2022-12-14T22:05:11.300Z,1.40
2022-12-14T22:07:39.311Z,1.40
2022-12-14T22:10:09.280Z,1.40
2022-12-14T22:12:37.414Z,1.30
2022-12-14T22:15:05.823Z,1.30
2022-12-14T22:17:34.733Z,1.00
2022-12-14T22:20:03.034Z,1.00
2022-12-14T22:22:31.015Z,1.10
2022-12-14T22:24:59.717Z,1.00
2022-12-14T22:27:29.346Z,1.10
2022-12-14T22:29:59.556Z,1.20
2022-12-14T22:32:27.532Z,1.30
2022-12-14T22:34:55.523Z,1.40
2022-12-14T22:37:23.484Z,1.30
2022-12-14T22:39:51.707Z,1.30
2022-12-14T22:42:19.650Z,1.40
2022-12-14T22:44:49.675Z,1.30
2022-12-14T22:47:17.732Z,1.20
2022-12-14T22:59:38.421Z,1.40
2022-12-14T23:02:07.911Z,1.40
2022-12-14T23:04:37.598Z,1.40
2022-12-14T23:07:05.836Z,1.40
2022-12-14T23:09:52.386Z,1.40
2022-12-14T23:12:37.934Z,1.40
2022-12-14T23:15:24.273Z,1.40
2022-12-14T23:18:13.093Z,1.40
2022-12-14T23:20:58.767Z,1.40
2022-12-14T23:23:44.200Z,1.40
2022-12-14T23:26:30.032Z,1.40
2022-12-14T23:29:15.547Z,1.40
2022-12-14T23:32:01.165Z,1.40
2022-12-14T23:34:48.237Z,1.30
2022-12-14T23:37:34.201Z,1.30
2022-12-14T23:40:20.032Z,1.20
2022-12-14T23:43:06.080Z,1.20
2022-12-14T23:45:51.626Z,1.20
2022-12-14T23:48:37.032Z,1.00
2022-12-14T23:51:24.409Z,1.00
2022-12-14T23:54:09.892Z,1.10
2022-12-14T23:56:55.542Z,1.20
2022-12-14T23:59:41.314Z,1.20
