createdAt,value
2022-12-22T00:03:06.212Z,6.90
2022-12-22T00:09:18.616Z,6.90
2022-12-22T00:15:33.751Z,7.00
2022-12-22T00:21:51.006Z,7.10
2022-12-22T00:28:03.061Z,7.10
2022-12-22T00:34:14.043Z,7.00
2022-12-22T00:40:36.049Z,6.90
2022-12-22T00:46:48.395Z,6.80
2022-12-22T00:52:59.170Z,6.90
2022-12-22T00:59:13.149Z,6.90
2022-12-22T01:05:27.095Z,6.80
2022-12-22T01:11:38.005Z,6.80
2022-12-22T01:17:48.453Z,6.80
2022-12-22T01:24:01.338Z,6.90
2022-12-22T01:30:12.307Z,6.80
2022-12-22T01:36:23.890Z,6.80
2022-12-22T01:42:36.627Z,6.80
2022-12-22T01:48:48.802Z,6.80
2022-12-22T01:55:00.756Z,6.80
2022-12-22T02:01:13.031Z,6.80
2022-12-22T02:07:35.782Z,6.80
2022-12-22T02:13:56.112Z,6.90
2022-12-22T02:20:36.969Z,6.90
2022-12-22T02:26:52.558Z,7.00
2022-12-22T02:33:09.570Z,7.10
2022-12-22T02:39:31.973Z,6.90
2022-12-22T02:45:58.284Z,7.10
2022-12-22T02:52:20.404Z,7.10
2022-12-22T02:58:32.562Z,7.00
2022-12-22T03:04:44.936Z,7.10
2022-12-22T03:10:55.912Z,7.10
2022-12-22T03:17:06.984Z,7.10
2022-12-22T03:23:23.977Z,7.00
2022-12-22T03:29:17.569Z,7.10
2022-12-22T03:35:11.327Z,7.10
2022-12-22T03:41:06.393Z,7.10
2022-12-22T03:47:00.035Z,7.10
2022-12-22T03:52:53.543Z,7.00
2022-12-22T03:58:48.611Z,7.10
2022-12-22T04:04:42.082Z,7.10
2022-12-22T04:10:52.865Z,7.20
2022-12-22T04:16:47.829Z,7.20
2022-12-22T04:22:41.543Z,7.20
2022-12-22T04:28:35.049Z,7.20
2022-12-22T04:34:29.837Z,7.30
2022-12-22T04:40:23.283Z,7.30
2022-12-22T04:46:16.830Z,7.30
2022-12-22T04:52:11.992Z,7.30
2022-12-22T04:58:05.479Z,7.40
2022-12-22T05:03:58.590Z,7.30
2022-12-22T05:09:53.450Z,7.30
2022-12-22T05:15:46.899Z,7.10
2022-12-22T05:21:40.524Z,7.20
2022-12-22T05:27:35.541Z,7.20
2022-12-22T05:33:29.119Z,7.20
2022-12-22T05:39:22.157Z,7.30
2022-12-22T05:45:18.203Z,7.30
2022-12-22T05:51:12.037Z,7.30
2022-12-22T05:57:05.113Z,7.20
2022-12-22T06:03:00.576Z,7.20
2022-12-22T06:08:53.858Z,7.30
2022-12-22T06:14:48.528Z,7.20
2022-12-22T06:20:42.972Z,7.30
2022-12-22T06:26:36.036Z,7.30
2022-12-22T06:32:29.118Z,7.20
2022-12-22T06:38:24.096Z,7.40
2022-12-22T06:44:17.434Z,7.40
2022-12-22T06:50:11.953Z,7.40
2022-12-22T06:56:07.407Z,7.40
2022-12-22T07:02:00.730Z,7.40
2022-12-22T07:07:54.771Z,7.40
2022-12-22T07:13:49.804Z,7.40
2022-12-22T07:19:43.099Z,7.40
2022-12-22T07:25:36.754Z,7.50
2022-12-22T07:31:31.688Z,7.60
2022-12-22T07:37:25.277Z,7.60
2022-12-22T07:43:18.805Z,7.60
2022-12-22T07:49:31.164Z,7.60
2022-12-22T07:55:24.481Z,7.60
2022-12-22T08:01:17.939Z,7.70
2022-12-22T08:07:12.817Z,7.60
2022-12-22T08:13:06.295Z,7.60
2022-12-22T08:18:59.328Z,7.60
2022-12-22T08:24:54.694Z,7.70
2022-12-22T08:30:48.784Z,7.70
2022-12-22T08:36:45.929Z,7.70
2022-12-22T08:42:41.644Z,7.80
2022-12-22T08:48:34.756Z,7.70
2022-12-22T08:54:27.910Z,7.70
2022-12-22T09:00:23.526Z,7.70
2022-12-22T09:06:16.728Z,7.80
2022-12-22T09:12:10.290Z,7.80
2022-12-22T09:18:04.804Z,7.80
2022-12-22T09:23:59.002Z,7.80
2022-12-22T09:29:52.747Z,7.80
2022-12-22T09:35:47.563Z,7.80
2022-12-22T09:41:45.908Z,7.70
2022-12-22T09:47:41.369Z,7.70
2022-12-22T09:53:36.353Z,7.80
2022-12-22T09:59:31.582Z,7.70
2022-12-22T10:05:38.875Z,7.80
2022-12-22T10:11:33.708Z,7.80
2022-12-22T10:17:29.533Z,7.90
2022-12-22T10:23:29.577Z,7.80
2022-12-22T10:29:24.391Z,7.90
2022-12-22T10:35:17.574Z,7.90
2022-12-22T10:41:17.841Z,8.00
2022-12-22T10:47:18.189Z,8.00
2022-12-22T10:53:11.544Z,8.10
2022-12-22T10:59:20.375Z,8.00
2022-12-22T11:05:15.314Z,8.00
2022-12-22T11:11:14.460Z,8.10
2022-12-22T11:17:15.987Z,8.20
2022-12-22T11:23:17.820Z,8.40
2022-12-22T11:29:31.173Z,8.80
2022-12-22T11:35:39.853Z,9.40
2022-12-22T11:41:58.819Z,10.10
2022-12-22T11:48:00.945Z,9.70
2022-12-22T11:54:15.233Z,9.10
2022-12-22T12:00:13.963Z,9.10
2022-12-22T12:06:36.163Z,10.00
2022-12-22T12:12:38.767Z,10.30
2022-12-22T12:19:04.075Z,10.70
2022-12-22T12:25:03.484Z,10.80
2022-12-22T12:30:59.418Z,10.00
2022-12-22T12:37:00.100Z,9.60
2022-12-22T12:42:55.457Z,10.10
2022-12-22T12:48:48.695Z,10.40
2022-12-22T12:54:43.791Z,10.80
2022-12-22T13:00:50.962Z,10.70
2022-12-22T13:06:51.939Z,10.30
2022-12-22T13:12:53.774Z,9.90
2022-12-22T13:18:50.851Z,9.90
2022-12-22T13:24:49.224Z,9.90
2022-12-22T13:30:48.524Z,10.20
2022-12-22T13:36:43.004Z,10.40
2022-12-22T13:42:38.918Z,10.40
2022-12-22T13:48:44.135Z,10.50
2022-12-22T13:54:39.350Z,10.50
2022-12-22T14:00:33.896Z,10.50
2022-12-22T14:06:32.129Z,10.30
2022-12-22T14:12:28.186Z,10.70
2022-12-22T14:18:27.327Z,10.50
2022-12-22T14:24:26.698Z,10.20
2022-12-22T14:30:22.252Z,10.30
2022-12-22T14:36:18.164Z,9.80
2022-12-22T14:42:15.482Z,9.60
2022-12-22T14:48:11.087Z,9.20
2022-12-22T14:54:04.601Z,9.00
2022-12-22T15:00:06.741Z,8.80
2022-12-22T15:06:26.136Z,8.60
2022-12-22T15:12:20.381Z,8.50
2022-12-22T15:18:16.723Z,8.40
2022-12-22T15:24:12.147Z,8.30
2022-12-22T15:30:06.091Z,8.20
2022-12-22T15:36:01.588Z,8.10
2022-12-22T15:41:55.697Z,8.00
2022-12-22T15:47:52.279Z,8.00
2022-12-22T15:53:47.511Z,8.00
2022-12-22T15:59:41.021Z,7.90
2022-12-22T16:05:34.893Z,7.80
2022-12-22T16:11:29.904Z,7.70
2022-12-22T16:17:25.391Z,7.50
2022-12-22T16:23:20.829Z,7.40
2022-12-22T16:29:17.907Z,7.40
2022-12-22T16:35:18.468Z,7.30
2022-12-22T16:41:20.742Z,7.20
2022-12-22T16:47:20.162Z,7.30
2022-12-22T16:53:14.887Z,7.10
2022-12-22T16:59:07.924Z,7.00
2022-12-22T17:05:04.195Z,7.00
2022-12-22T17:11:04.814Z,7.00
2022-12-22T17:17:04.164Z,7.00
2022-12-22T17:23:01.771Z,7.10
2022-12-22T17:28:55.001Z,7.10
2022-12-22T17:34:48.521Z,7.30
2022-12-22T17:40:43.927Z,7.20
2022-12-22T17:46:37.333Z,7.30
2022-12-22T17:52:30.868Z,7.30
2022-12-22T17:58:25.834Z,7.30
2022-12-22T18:04:19.369Z,7.20
2022-12-22T18:10:25.355Z,7.30
2022-12-22T18:16:21.985Z,7.30
2022-12-22T18:22:19.202Z,7.20
2022-12-22T18:28:16.058Z,7.20
2022-12-22T18:34:10.966Z,7.20
2022-12-22T18:40:05.053Z,7.20
2022-12-22T18:45:58.091Z,7.20
2022-12-22T18:51:53.078Z,7.10
2022-12-22T18:57:47.322Z,7.20
2022-12-22T19:03:40.914Z,7.30
2022-12-22T19:09:35.906Z,7.30
2022-12-22T19:15:32.238Z,7.20
2022-12-22T19:21:25.976Z,7.30
2022-12-22T19:27:24.770Z,7.40
2022-12-22T19:33:23.533Z,7.20
2022-12-22T19:39:17.168Z,7.20
2022-12-22T19:45:21.880Z,7.20
2022-12-22T19:51:17.728Z,7.10
2022-12-22T19:57:19.177Z,7.00
2022-12-22T20:03:24.134Z,7.10
2022-12-22T20:09:17.420Z,7.00
2022-12-22T20:15:17.224Z,7.00
2022-12-22T20:21:17.190Z,7.00
2022-12-22T20:27:17.848Z,6.90
2022-12-22T20:33:12.615Z,6.90
2022-12-22T20:39:14.112Z,6.90
2022-12-22T20:45:07.723Z,6.70
2022-12-22T20:51:01.687Z,6.70
2022-12-22T20:56:57.049Z,6.60
2022-12-22T21:02:51.063Z,6.50
2022-12-22T21:08:44.745Z,6.50
2022-12-22T21:14:39.343Z,6.50
2022-12-22T21:20:33.300Z,6.50
2022-12-22T21:26:33.106Z,6.60
2022-12-22T21:32:27.985Z,6.60
2022-12-22T21:38:24.745Z,6.60
2022-12-22T21:44:18.505Z,6.60
2022-12-22T21:50:20.976Z,6.50
2022-12-22T21:56:19.437Z,6.50
2022-12-22T22:02:17.894Z,6.60
2022-12-22T22:08:13.695Z,6.60
2022-12-22T22:14:07.184Z,6.60
2022-12-22T22:20:00.710Z,6.60
2022-12-22T22:25:59.917Z,6.80
2022-12-22T22:31:53.083Z,6.70
2022-12-22T22:37:50.985Z,6.70
2022-12-22T22:43:45.803Z,6.70
2022-12-22T22:49:39.285Z,6.60
2022-12-22T22:55:32.957Z,6.70
2022-12-22T23:01:27.822Z,6.60
2022-12-22T23:07:21.348Z,6.60
2022-12-22T23:13:14.807Z,6.70
2022-12-22T23:19:09.664Z,6.60
2022-12-22T23:25:03.127Z,6.70
2022-12-22T23:30:56.651Z,6.70
2022-12-22T23:36:52.169Z,6.50
2022-12-22T23:42:45.638Z,6.60
2022-12-22T23:48:40.409Z,6.70
2022-12-22T23:54:35.269Z,6.40
