createdAt,value
2023-01-22T00:00:36.451Z,1023.66
2023-01-22T00:01:35.986Z,1023.62
2023-01-22T00:02:36.201Z,1023.55
2023-01-22T00:03:36.509Z,1023.65
2023-01-22T00:04:36.444Z,1023.56
2023-01-22T00:05:36.591Z,1023.56
2023-01-22T00:06:36.753Z,1023.54
2023-01-22T00:07:36.893Z,1023.64
2023-01-22T00:08:37.065Z,1023.59
2023-01-22T00:09:37.911Z,1023.61
2023-01-22T00:10:37.412Z,1023.55
2023-01-22T00:11:38.456Z,1023.60
2023-01-22T00:12:38.413Z,1023.63
2023-01-22T00:13:38.459Z,1023.57
2023-01-22T00:14:38.240Z,1023.65
2023-01-22T00:15:38.864Z,1023.69
2023-01-22T00:16:39.413Z,1023.67
2023-01-22T00:17:39.412Z,1023.67
2023-01-22T00:18:38.825Z,1023.70
2023-01-22T00:19:39.915Z,1023.64
2023-01-22T00:20:40.869Z,1023.68
2023-01-22T00:21:39.923Z,1023.64
2023-01-22T00:22:39.964Z,1023.68
2023-01-22T00:23:39.605Z,1023.73
2023-01-22T00:24:39.741Z,1023.66
2023-01-22T00:25:40.000Z,1023.64
2023-01-22T00:26:40.017Z,1023.68
2023-01-22T00:27:40.910Z,1023.57
2023-01-22T00:28:40.393Z,1023.68
2023-01-22T00:29:41.478Z,1023.69
2023-01-22T00:30:41.486Z,1023.62
2023-01-22T00:31:40.896Z,1023.60
2023-01-22T00:32:41.504Z,1023.64
2023-01-22T00:33:41.956Z,1023.67
2023-01-22T00:34:41.308Z,1023.65
2023-01-22T00:35:41.440Z,1023.70
2023-01-22T00:36:42.465Z,1023.64
2023-01-22T00:37:41.837Z,1023.64
2023-01-22T00:38:41.972Z,1023.60
2023-01-22T00:39:42.100Z,1023.64
2023-01-22T00:40:42.262Z,1023.60
2023-01-22T00:41:43.419Z,1023.66
2023-01-22T00:42:42.975Z,1023.62
2023-01-22T00:43:43.418Z,1023.64
2023-01-22T00:44:42.939Z,1023.61
2023-01-22T00:45:43.103Z,1023.64
2023-01-22T00:46:43.296Z,1023.61
2023-01-22T00:47:43.501Z,1023.59
2023-01-22T00:48:43.646Z,1023.55
2023-01-22T00:49:44.422Z,1023.62
2023-01-22T00:50:43.936Z,1023.54
2023-01-22T00:51:44.095Z,1023.58
2023-01-22T00:52:44.263Z,1023.57
2023-01-22T00:53:44.413Z,1023.55
2023-01-22T00:54:44.632Z,1023.51
2023-01-22T00:55:44.783Z,1023.48
2023-01-22T00:56:44.946Z,1023.46
2023-01-22T00:57:45.920Z,1023.48
2023-01-22T00:58:45.317Z,1023.45
2023-01-22T00:59:46.919Z,1023.50
2023-01-22T01:00:45.726Z,1023.52
2023-01-22T01:01:45.974Z,1023.45
2023-01-22T01:02:46.917Z,1023.58
2023-01-22T01:03:46.472Z,1023.43
2023-01-22T01:04:46.923Z,1023.53
2023-01-22T01:05:46.977Z,1023.51
2023-01-22T01:06:46.744Z,1023.49
2023-01-22T01:07:46.904Z,1023.45
2023-01-22T01:08:47.994Z,1023.42
2023-01-22T01:09:47.967Z,1023.42
2023-01-22T01:10:47.463Z,1023.48
2023-01-22T01:11:49.287Z,1023.46
2023-01-22T01:12:47.860Z,1023.45
2023-01-22T01:13:48.003Z,1023.44
2023-01-22T01:14:49.422Z,1023.48
2023-01-22T01:15:48.370Z,1023.48
2023-01-22T01:16:48.548Z,1023.44
2023-01-22T01:17:48.697Z,1023.51
2023-01-22T01:18:49.424Z,1023.48
2023-01-22T01:19:49.087Z,1023.45
2023-01-22T01:20:50.425Z,1023.46
2023-01-22T01:21:49.927Z,1023.46
2023-01-22T01:22:50.469Z,1023.46
2023-01-22T01:23:49.740Z,1023.46
2023-01-22T01:24:49.963Z,1023.51
2023-01-22T01:25:50.368Z,1023.49
2023-01-22T01:26:50.964Z,1023.47
2023-01-22T01:27:51.521Z,1023.52
2023-01-22T01:28:50.641Z,1023.48
2023-01-22T01:29:50.805Z,1023.49
2023-01-22T01:30:50.973Z,1023.45
2023-01-22T01:31:51.945Z,1023.50
2023-01-22T01:32:51.970Z,1023.48
2023-01-22T01:33:51.488Z,1023.47
2023-01-22T01:34:53.927Z,1023.48
2023-01-22T01:35:51.774Z,1023.54
2023-01-22T01:36:51.967Z,1023.45
2023-01-22T01:37:52.152Z,1023.48
2023-01-22T01:38:52.927Z,1023.45
2023-01-22T01:39:52.625Z,1023.47
2023-01-22T01:40:52.695Z,1023.43
2023-01-22T01:41:54.367Z,1023.44
2023-01-22T01:42:53.482Z,1023.46
2023-01-22T01:43:53.572Z,1023.43
2023-01-22T01:44:53.480Z,1023.43
2023-01-22T01:45:53.648Z,1023.47
2023-01-22T01:46:53.815Z,1023.46
2023-01-22T01:47:54.920Z,1023.44
2023-01-22T01:48:55.277Z,1023.40
2023-01-22T01:49:54.437Z,1023.47
2023-01-22T01:50:54.614Z,1023.42
2023-01-22T01:51:54.799Z,1023.43
2023-01-22T01:52:54.958Z,1023.44
2023-01-22T01:53:55.944Z,1023.43
2023-01-22T01:54:56.437Z,1023.44
2023-01-22T01:55:55.577Z,1023.46
2023-01-22T01:56:55.793Z,1023.41
2023-01-22T01:57:55.996Z,1023.38
2023-01-22T01:58:56.278Z,1023.41
2023-01-22T01:59:56.973Z,1023.41
2023-01-22T02:00:56.574Z,1023.39
2023-01-22T02:01:56.643Z,1023.37
2023-01-22T02:02:56.839Z,1023.38
2023-01-22T02:03:56.996Z,1023.39
2023-01-22T02:04:57.166Z,1023.33
2023-01-22T02:05:57.938Z,1023.37
2023-01-22T02:06:57.585Z,1023.38
2023-01-22T02:07:57.779Z,1023.42
2023-01-22T02:08:57.978Z,1023.45
2023-01-22T02:09:58.202Z,1023.45
2023-01-22T02:10:58.386Z,1023.38
2023-01-22T02:11:58.601Z,1023.41
2023-01-22T02:13:01.299Z,1023.41
2023-01-22T02:13:58.931Z,1023.42
2023-01-22T02:14:59.584Z,1023.41
2023-01-22T02:15:59.378Z,1023.42
2023-01-22T02:16:59.587Z,1023.45
2023-01-22T02:17:59.756Z,1023.39
2023-01-22T02:19:00.943Z,1023.46
2023-01-22T02:20:00.110Z,1023.43
2023-01-22T02:21:00.984Z,1023.44
2023-01-22T02:22:00.659Z,1023.38
2023-01-22T02:23:01.831Z,1023.44
2023-01-22T02:24:01.839Z,1023.44
2023-01-22T02:25:00.975Z,1023.45
2023-01-22T02:26:02.976Z,1023.42
2023-01-22T02:27:02.299Z,1023.39
2023-01-22T02:28:01.647Z,1023.45
2023-01-22T02:29:01.705Z,1023.47
2023-01-22T02:30:02.573Z,1023.41
2023-01-22T02:31:02.126Z,1023.42
2023-01-22T02:32:02.979Z,1023.40
2023-01-22T02:33:02.381Z,1023.39
2023-01-22T02:34:02.553Z,1023.38
2023-01-22T02:35:02.747Z,1023.38
2023-01-22T02:36:02.884Z,1023.39
2023-01-22T02:37:03.036Z,1023.46
2023-01-22T02:38:03.980Z,1023.47
2023-01-22T02:39:04.495Z,1023.33
2023-01-22T02:40:04.480Z,1023.35
2023-01-22T02:41:03.710Z,1023.34
2023-01-22T02:42:04.490Z,1023.28
2023-01-22T02:43:05.298Z,1023.35
2023-01-22T02:44:04.152Z,1023.29
2023-01-22T02:45:04.360Z,1023.30
2023-01-22T02:46:04.649Z,1023.28
2023-01-22T02:47:05.477Z,1023.28
2023-01-22T02:48:05.483Z,1023.24
2023-01-22T02:49:05.028Z,1023.24
2023-01-22T02:50:05.212Z,1023.29
2023-01-22T02:51:05.410Z,1023.32
2023-01-22T02:52:06.024Z,1023.31
2023-01-22T02:53:05.736Z,1023.29
2023-01-22T02:54:06.943Z,1023.30
2023-01-22T02:55:06.101Z,1023.26
2023-01-22T02:56:06.307Z,1023.31
2023-01-22T02:57:06.498Z,1023.33
2023-01-22T02:58:08.945Z,1023.27
2023-01-22T02:59:06.799Z,1023.23
2023-01-22T03:00:06.952Z,1023.22
2023-01-22T03:01:08.120Z,1023.28
2023-01-22T03:02:08.987Z,1023.34
2023-01-22T03:03:08.446Z,1023.31
2023-01-22T03:04:07.720Z,1023.27
2023-01-22T03:05:07.912Z,1023.21
2023-01-22T03:06:08.092Z,1023.22
2023-01-22T03:07:09.005Z,1023.21
2023-01-22T03:08:08.946Z,1023.25
2023-01-22T03:09:08.585Z,1023.29
2023-01-22T03:10:09.482Z,1023.19
2023-01-22T03:11:08.876Z,1023.19
2023-01-22T03:12:09.078Z,1023.19
2023-01-22T03:13:09.492Z,1023.20
2023-01-22T03:14:09.524Z,1023.25
2023-01-22T03:15:09.546Z,1023.22
2023-01-22T03:16:09.759Z,1023.19
2023-01-22T03:17:11.034Z,1023.18
2023-01-22T03:18:10.043Z,1023.22
2023-01-22T03:19:10.509Z,1023.19
2023-01-22T03:20:10.421Z,1023.16
2023-01-22T03:21:10.572Z,1023.14
2023-01-22T03:22:10.744Z,1023.13
2023-01-22T03:23:10.910Z,1023.09
2023-01-22T03:24:11.518Z,1023.17
2023-01-22T03:25:11.309Z,1023.14
2023-01-22T03:26:11.471Z,1023.18
2023-01-22T03:27:11.651Z,1023.13
2023-01-22T03:28:11.818Z,1023.17
2023-01-22T03:29:11.999Z,1023.12
2023-01-22T03:30:12.226Z,1023.11
2023-01-22T03:31:12.331Z,1023.16
2023-01-22T03:32:12.568Z,1023.15
2023-01-22T03:33:14.308Z,1023.12
2023-01-22T03:34:12.949Z,1023.05
2023-01-22T03:35:13.138Z,1023.09
2023-01-22T03:36:13.322Z,1023.09
2023-01-22T03:37:15.448Z,1023.07
2023-01-22T03:38:13.698Z,1023.05
2023-01-22T03:39:14.491Z,1023.07
2023-01-22T03:40:15.170Z,1023.03
2023-01-22T03:41:14.955Z,1023.02
2023-01-22T03:42:14.370Z,1022.99
2023-01-22T03:43:14.541Z,1023.03
2023-01-22T03:44:15.492Z,1023.02
2023-01-22T03:45:14.929Z,1023.08
2023-01-22T03:46:15.163Z,1023.03
2023-01-22T03:47:15.254Z,1023.11
2023-01-22T03:48:16.078Z,1023.09
2023-01-22T03:49:16.456Z,1023.00
2023-01-22T03:50:16.416Z,1023.03
2023-01-22T03:51:16.542Z,1023.06
2023-01-22T03:52:16.137Z,1023.04
2023-01-22T03:53:16.955Z,1023.05
2023-01-22T03:54:16.532Z,1022.96
2023-01-22T03:55:16.683Z,1022.99
2023-01-22T03:56:17.450Z,1023.01
2023-01-22T03:57:16.962Z,1022.95
2023-01-22T03:58:17.988Z,1023.05
2023-01-22T03:59:17.503Z,1023.04
2023-01-22T04:00:17.964Z,1023.01
2023-01-22T04:01:18.508Z,1023.06
2023-01-22T04:02:18.553Z,1023.05
2023-01-22T04:03:20.041Z,1023.07
2023-01-22T04:04:18.503Z,1023.07
2023-01-22T04:05:18.287Z,1023.04
2023-01-22T04:06:18.463Z,1023.08
2023-01-22T04:07:19.458Z,1023.14
2023-01-22T04:08:18.877Z,1023.13
2023-01-22T04:09:19.994Z,1023.05
2023-01-22T04:10:20.770Z,1023.07
2023-01-22T04:11:19.421Z,1023.11
2023-01-22T04:12:19.602Z,1023.16
2023-01-22T04:13:19.772Z,1023.17
2023-01-22T04:14:19.942Z,1023.11
2023-01-22T04:15:20.948Z,1023.17
2023-01-22T04:16:20.526Z,1023.16
2023-01-22T04:17:20.570Z,1023.14
2023-01-22T04:18:22.453Z,1023.17
2023-01-22T04:19:21.604Z,1023.16
2023-01-22T04:20:21.130Z,1023.16
2023-01-22T04:21:21.946Z,1023.15
2023-01-22T04:22:22.447Z,1023.13
2023-01-22T04:23:22.457Z,1023.15
2023-01-22T04:24:21.697Z,1023.09
2023-01-22T04:25:21.846Z,1023.18
2023-01-22T04:26:22.020Z,1023.09
2023-01-22T04:27:23.454Z,1023.13
2023-01-22T04:28:22.346Z,1023.21
2023-01-22T04:29:22.511Z,1023.11
2023-01-22T04:30:22.702Z,1023.13
2023-01-22T04:31:24.031Z,1023.21
2023-01-22T04:32:23.954Z,1023.10
2023-01-22T04:33:23.231Z,1023.13
2023-01-22T04:34:23.520Z,1023.09
2023-01-22T04:35:23.571Z,1023.11
2023-01-22T04:36:23.732Z,1023.04
2023-01-22T04:37:23.905Z,1023.12
2023-01-22T04:38:25.000Z,1023.08
2023-01-22T04:39:24.951Z,1023.01
2023-01-22T04:40:24.992Z,1023.03
2023-01-22T04:41:25.454Z,1023.00
2023-01-22T04:42:24.874Z,1023.02
2023-01-22T04:43:25.071Z,1023.06
2023-01-22T04:44:25.308Z,1023.04
2023-01-22T04:45:25.510Z,1023.00
2023-01-22T04:46:26.996Z,1023.05
2023-01-22T04:47:25.922Z,1023.08
2023-01-22T04:48:26.102Z,1023.07
2023-01-22T04:49:26.404Z,1022.98
2023-01-22T04:50:26.450Z,1023.02
2023-01-22T04:51:26.792Z,1022.97
2023-01-22T04:52:26.792Z,1023.08
2023-01-22T04:53:26.960Z,1023.00
2023-01-22T04:54:27.157Z,1022.98
2023-01-22T04:55:27.317Z,1023.01
2023-01-22T04:56:27.479Z,1023.05
2023-01-22T04:57:28.456Z,1023.01
2023-01-22T04:58:28.010Z,1022.96
2023-01-22T04:59:30.472Z,1022.95
2023-01-22T05:00:28.238Z,1022.99
2023-01-22T05:01:29.983Z,1022.96
2023-01-22T05:02:30.505Z,1023.04
2023-01-22T05:03:30.958Z,1023.04
2023-01-22T05:04:29.037Z,1022.99
2023-01-22T05:05:29.124Z,1023.11
2023-01-22T05:06:29.291Z,1023.08
2023-01-22T05:07:29.998Z,1022.99
2023-01-22T05:08:29.675Z,1023.11
2023-01-22T05:09:30.825Z,1023.08
2023-01-22T05:10:30.500Z,1023.02
2023-01-22T05:11:30.961Z,1023.13
2023-01-22T05:12:30.958Z,1023.09
2023-01-22T05:13:30.489Z,1023.02
2023-01-22T05:14:30.632Z,1023.08
2023-01-22T05:15:30.839Z,1023.08
2023-01-22T05:16:31.034Z,1023.00
2023-01-22T05:17:31.191Z,1023.11
2023-01-22T05:18:31.369Z,1023.03
2023-01-22T05:19:33.063Z,1023.00
2023-01-22T05:20:31.690Z,1023.08
2023-01-22T05:21:31.875Z,1023.03
2023-01-22T05:22:32.053Z,1023.04
2023-01-22T05:23:33.464Z,1023.05
2023-01-22T05:24:32.958Z,1023.04
2023-01-22T05:25:33.453Z,1023.01
2023-01-22T05:26:32.712Z,1023.08
2023-01-22T05:27:32.903Z,1023.05
2023-01-22T05:28:34.007Z,1023.00
2023-01-22T05:29:34.002Z,1023.03
2023-01-22T05:30:33.476Z,1023.03
2023-01-22T05:31:33.669Z,1023.01
2023-01-22T05:32:34.514Z,1023.00
2023-01-22T05:33:35.968Z,1023.00
2023-01-22T05:34:34.189Z,1023.04
2023-01-22T05:35:34.506Z,1023.05
2023-01-22T05:36:35.963Z,1023.02
2023-01-22T05:37:35.508Z,1023.00
2023-01-22T05:38:34.841Z,1023.03
2023-01-22T05:39:36.962Z,1023.06
2023-01-22T05:40:35.201Z,1023.02
2023-01-22T05:41:35.975Z,1023.03
2023-01-22T05:42:36.016Z,1023.04
2023-01-22T05:43:35.671Z,1023.03
2023-01-22T05:44:36.461Z,1023.03
2023-01-22T05:45:35.997Z,1023.01
2023-01-22T05:46:36.216Z,1023.06
2023-01-22T05:47:36.966Z,1023.05
2023-01-22T05:48:36.602Z,1023.04
2023-01-22T05:49:38.963Z,1023.01
2023-01-22T05:50:37.088Z,1023.01
2023-01-22T05:51:37.160Z,1022.98
2023-01-22T05:52:37.323Z,1023.00
2023-01-22T05:53:37.462Z,1023.00
2023-01-22T05:54:37.641Z,1023.04
2023-01-22T05:55:38.460Z,1022.97
2023-01-22T05:56:38.969Z,1022.98
2023-01-22T05:57:38.153Z,1022.99
2023-01-22T05:58:39.011Z,1023.01
2023-01-22T05:59:39.513Z,1022.92
2023-01-22T06:00:38.768Z,1022.94
2023-01-22T06:01:38.926Z,1022.91
2023-01-22T06:02:39.204Z,1022.88
2023-01-22T06:03:39.254Z,1022.90
2023-01-22T06:04:40.970Z,1022.86
2023-01-22T06:05:39.609Z,1022.84
2023-01-22T06:06:39.867Z,1022.87
2023-01-22T06:07:41.041Z,1022.85
2023-01-22T06:08:41.474Z,1022.88
2023-01-22T06:09:40.357Z,1022.88
2023-01-22T06:10:40.524Z,1022.93
2023-01-22T06:11:42.477Z,1022.90
2023-01-22T06:12:42.504Z,1022.91
2023-01-22T06:13:41.060Z,1022.91
2023-01-22T06:14:41.267Z,1022.88
2023-01-22T06:15:42.025Z,1022.90
2023-01-22T06:16:41.715Z,1022.89
2023-01-22T06:17:42.506Z,1022.82
2023-01-22T06:18:43.525Z,1022.85
2023-01-22T06:19:43.962Z,1022.92
2023-01-22T06:20:42.337Z,1022.92
2023-01-22T06:21:42.564Z,1022.94
2023-01-22T06:22:43.475Z,1022.92
2023-01-22T06:23:42.868Z,1022.90
2023-01-22T06:24:43.062Z,1022.84
2023-01-22T06:25:43.970Z,1022.96
2023-01-22T06:26:43.527Z,1022.92
2023-01-22T06:27:43.562Z,1022.89
2023-01-22T06:28:43.748Z,1022.86
2023-01-22T06:29:43.911Z,1022.92
2023-01-22T06:30:44.050Z,1022.89
2023-01-22T06:31:44.370Z,1022.93
2023-01-22T06:32:44.977Z,1022.98
2023-01-22T06:33:45.510Z,1022.92
2023-01-22T06:34:44.787Z,1022.95
2023-01-22T06:35:44.956Z,1022.93
2023-01-22T06:36:47.529Z,1022.96
2023-01-22T06:37:45.408Z,1022.96
2023-01-22T06:38:45.579Z,1022.98
2023-01-22T06:39:46.473Z,1023.00
2023-01-22T06:40:45.976Z,1022.96
2023-01-22T06:41:46.151Z,1022.95
2023-01-22T06:42:46.339Z,1022.95
2023-01-22T06:43:46.481Z,1023.03
2023-01-22T06:44:48.476Z,1022.97
2023-01-22T06:45:46.849Z,1022.98
2023-01-22T06:46:48.065Z,1022.99
2023-01-22T06:47:48.012Z,1022.95
2023-01-22T06:48:49.752Z,1023.03
2023-01-22T06:49:48.534Z,1022.98
2023-01-22T06:50:47.664Z,1022.95
2023-01-22T06:51:48.978Z,1023.00
2023-01-22T06:52:48.609Z,1023.08
2023-01-22T06:53:48.977Z,1023.04
2023-01-22T06:54:48.239Z,1023.07
2023-01-22T06:55:48.972Z,1023.07
2023-01-22T06:56:48.602Z,1023.13
2023-01-22T06:57:48.801Z,1023.13
2023-01-22T06:58:49.992Z,1023.13
2023-01-22T06:59:49.152Z,1023.23
2023-01-22T07:00:49.363Z,1023.18
2023-01-22T07:01:50.532Z,1023.29
2023-01-22T07:02:50.518Z,1023.28
2023-01-22T07:03:49.844Z,1023.27
2023-01-22T07:04:49.945Z,1023.30
2023-01-22T07:05:50.110Z,1023.30
2023-01-22T07:06:51.973Z,1023.27
2023-01-22T07:07:50.571Z,1023.36
2023-01-22T07:08:50.617Z,1023.30
2023-01-22T07:09:51.033Z,1023.36
2023-01-22T07:10:50.981Z,1023.41
2023-01-22T07:11:52.976Z,1023.29
2023-01-22T07:12:52.482Z,1023.35
2023-01-22T07:13:51.483Z,1023.37
2023-01-22T07:14:51.630Z,1023.43
2023-01-22T07:15:51.814Z,1023.38
2023-01-22T07:16:51.946Z,1023.41
2023-01-22T07:17:52.131Z,1023.36
2023-01-22T07:18:52.286Z,1023.44
2023-01-22T07:19:52.436Z,1023.45
2023-01-22T07:20:52.585Z,1023.41
2023-01-22T07:21:52.777Z,1023.47
2023-01-22T07:22:53.068Z,1023.50
2023-01-22T07:23:53.634Z,1023.47
2023-01-22T07:24:53.916Z,1023.54
2023-01-22T07:25:54.431Z,1023.45
2023-01-22T07:26:53.604Z,1023.47
2023-01-22T07:27:54.485Z,1023.44
2023-01-22T07:28:53.907Z,1023.47
2023-01-22T07:29:55.028Z,1023.44
2023-01-22T07:30:54.456Z,1023.47
2023-01-22T07:31:54.610Z,1023.45
2023-01-22T07:32:55.527Z,1023.43
2023-01-22T07:33:55.039Z,1023.47
2023-01-22T07:34:56.027Z,1023.48
2023-01-22T07:35:55.847Z,1023.42
2023-01-22T07:36:56.027Z,1023.48
2023-01-22T07:37:55.710Z,1023.49
2023-01-22T07:38:55.908Z,1023.47
2023-01-22T07:39:56.211Z,1023.43
2023-01-22T07:40:56.244Z,1023.45
2023-01-22T07:41:56.424Z,1023.46
2023-01-22T07:42:57.528Z,1023.55
2023-01-22T07:43:56.830Z,1023.46
2023-01-22T07:44:57.530Z,1023.43
2023-01-22T07:45:57.195Z,1023.49
2023-01-22T07:46:57.353Z,1023.52
2023-01-22T07:47:57.538Z,1023.46
2023-01-22T07:48:57.745Z,1023.50
2023-01-22T07:49:58.484Z,1023.47
2023-01-22T07:50:58.178Z,1023.49
2023-01-22T07:51:59.032Z,1023.50
2023-01-22T07:52:59.488Z,1023.50
2023-01-22T07:53:59.988Z,1023.43
2023-01-22T07:54:59.620Z,1023.53
2023-01-22T07:55:59.989Z,1023.49
2023-01-22T07:56:59.145Z,1023.51
2023-01-22T07:57:59.983Z,1023.55
2023-01-22T07:58:59.506Z,1023.56
2023-01-22T08:00:00.532Z,1023.56
2023-01-22T08:01:00.012Z,1023.53
2023-01-22T08:02:03.091Z,1023.56
2023-01-22T08:03:01.299Z,1023.54
2023-01-22T08:04:00.561Z,1023.47
2023-01-22T08:05:01.627Z,1023.53
2023-01-22T08:06:01.997Z,1023.54
2023-01-22T08:07:01.552Z,1023.54
2023-01-22T08:08:01.214Z,1023.50
2023-01-22T08:09:01.402Z,1023.57
2023-01-22T08:10:03.080Z,1023.61
2023-01-22T08:11:02.350Z,1023.61
2023-01-22T08:12:01.892Z,1023.57
2023-01-22T08:13:03.030Z,1023.65
2023-01-22T08:14:03.486Z,1023.69
2023-01-22T08:15:02.525Z,1023.65
2023-01-22T08:16:03.620Z,1023.64
2023-01-22T08:17:02.820Z,1023.71
2023-01-22T08:18:03.486Z,1023.71
2023-01-22T08:19:03.126Z,1023.72
2023-01-22T08:20:03.347Z,1023.67
2023-01-22T08:21:03.533Z,1023.68
2023-01-22T08:22:03.718Z,1023.64
2023-01-22T08:23:04.488Z,1023.67
2023-01-22T08:24:05.490Z,1023.63
2023-01-22T08:25:11.457Z,1023.60
2023-01-22T08:26:06.078Z,1023.69
2023-01-22T08:27:04.708Z,1023.67
2023-01-22T08:28:04.877Z,1023.73
2023-01-22T08:29:07.530Z,1023.70
2023-01-22T08:30:06.234Z,1023.70
2023-01-22T08:31:07.786Z,1023.70
2023-01-22T08:32:06.586Z,1023.72
2023-01-22T08:33:06.495Z,1023.72
2023-01-22T08:34:06.490Z,1023.72
2023-01-22T08:35:07.032Z,1023.67
2023-01-22T08:36:06.185Z,1023.72
2023-01-22T08:37:07.497Z,1023.62
2023-01-22T08:38:07.500Z,1023.68
2023-01-22T08:39:06.660Z,1023.62
2023-01-22T08:40:06.843Z,1023.62
2023-01-22T08:41:07.014Z,1023.62
2023-01-22T08:42:07.301Z,1023.64
2023-01-22T08:43:07.556Z,1023.60
2023-01-22T08:44:07.580Z,1023.58
2023-01-22T08:45:07.743Z,1023.64
2023-01-22T08:46:09.045Z,1023.60
2023-01-22T08:47:09.002Z,1023.66
2023-01-22T08:48:09.002Z,1023.60
2023-01-22T08:49:08.519Z,1023.66
2023-01-22T08:50:09.505Z,1023.71
2023-01-22T08:51:08.930Z,1023.72
2023-01-22T08:52:10.002Z,1023.61
2023-01-22T08:53:09.998Z,1023.74
2023-01-22T08:54:10.037Z,1023.66
2023-01-22T08:55:10.540Z,1023.70
2023-01-22T08:56:10.511Z,1023.74
2023-01-22T08:57:09.985Z,1023.67
2023-01-22T08:58:11.497Z,1023.68
2023-01-22T08:59:10.398Z,1023.70
2023-01-22T09:00:10.554Z,1023.67
2023-01-22T09:01:11.555Z,1023.67
2023-01-22T09:02:10.904Z,1023.69
2023-01-22T09:03:11.092Z,1023.71
2023-01-22T09:04:12.359Z,1023.68
2023-01-22T09:05:11.492Z,1023.70
2023-01-22T09:06:11.679Z,1023.66
2023-01-22T09:07:12.506Z,1023.62
2023-01-22T09:08:13.003Z,1023.59
2023-01-22T09:09:12.156Z,1023.67
2023-01-22T09:10:12.862Z,1023.60
2023-01-22T09:11:12.524Z,1023.53
2023-01-22T09:12:13.590Z,1023.49
2023-01-22T09:13:12.845Z,1023.49
2023-01-22T09:14:13.014Z,1023.47
2023-01-22T09:15:13.552Z,1023.52
2023-01-22T09:16:14.076Z,1023.46
2023-01-22T09:17:14.044Z,1023.47
2023-01-22T09:18:13.745Z,1023.44
2023-01-22T09:19:13.945Z,1023.41
2023-01-22T09:20:14.556Z,1023.35
2023-01-22T09:21:14.284Z,1023.39
2023-01-22T09:22:14.490Z,1023.36
2023-01-22T09:23:15.651Z,1023.40
2023-01-22T09:24:15.891Z,1023.34
2023-01-22T09:25:16.023Z,1023.30
2023-01-22T09:26:15.236Z,1023.30
2023-01-22T09:27:15.483Z,1023.43
2023-01-22T09:28:16.041Z,1023.37
2023-01-22T09:29:16.497Z,1023.30
2023-01-22T09:30:16.704Z,1023.33
2023-01-22T09:31:17.903Z,1023.30
2023-01-22T09:32:16.265Z,1023.35
2023-01-22T09:33:16.405Z,1023.29
2023-01-22T09:34:16.554Z,1023.34
2023-01-22T09:35:16.776Z,1023.34
2023-01-22T09:36:17.918Z,1023.35
2023-01-22T09:37:17.050Z,1023.40
2023-01-22T09:38:17.227Z,1023.40
2023-01-22T09:39:17.428Z,1023.33
2023-01-22T09:40:17.956Z,1023.42
2023-01-22T09:41:17.727Z,1023.38
2023-01-22T09:42:17.880Z,1023.42
2023-01-22T09:43:19.106Z,1023.40
2023-01-22T09:44:18.235Z,1023.39
2023-01-22T09:45:19.001Z,1023.41
2023-01-22T09:46:20.115Z,1023.40
2023-01-22T09:47:18.601Z,1023.46
2023-01-22T09:48:18.755Z,1023.45
2023-01-22T09:49:18.876Z,1023.42
2023-01-22T09:50:20.263Z,1023.54
2023-01-22T09:51:19.303Z,1023.47
2023-01-22T09:52:19.382Z,1023.47
2023-01-22T09:53:20.047Z,1023.50
2023-01-22T09:54:19.700Z,1023.51
2023-01-22T09:55:19.848Z,1023.54
2023-01-22T09:56:19.996Z,1023.55
2023-01-22T09:57:31.340Z,1023.51
2023-01-22T09:58:22.413Z,1023.54
2023-01-22T09:59:20.531Z,1023.49
2023-01-22T10:00:20.910Z,1023.54
2023-01-22T10:01:21.544Z,1023.51
2023-01-22T10:02:21.613Z,1023.53
2023-01-22T10:03:22.765Z,1023.50
2023-01-22T10:04:22.431Z,1023.44
2023-01-22T10:05:23.520Z,1023.45
2023-01-22T10:06:21.760Z,1023.46
2023-01-22T10:07:21.946Z,1023.46
2023-01-22T10:08:23.067Z,1023.33
2023-01-22T10:09:23.045Z,1023.32
2023-01-22T10:10:24.512Z,1023.28
2023-01-22T10:11:24.028Z,1023.23
2023-01-22T10:12:22.918Z,1023.23
2023-01-22T10:13:23.090Z,1023.18
2023-01-22T10:14:23.362Z,1023.16
2023-01-22T10:15:23.429Z,1023.16
2023-01-22T10:16:23.674Z,1023.19
2023-01-22T10:17:24.552Z,1023.15
2023-01-22T10:18:23.945Z,1023.04
2023-01-22T10:19:24.093Z,1023.13
2023-01-22T10:20:24.270Z,1023.08
2023-01-22T10:21:26.515Z,1022.96
2023-01-22T10:22:24.645Z,1022.96
2023-01-22T10:23:24.842Z,1022.94
2023-01-22T10:24:25.021Z,1022.83
2023-01-22T10:25:25.228Z,1022.86
2023-01-22T10:26:26.067Z,1022.86
2023-01-22T10:27:26.551Z,1022.82
2023-01-22T10:28:26.509Z,1022.83
2023-01-22T10:29:26.130Z,1022.80
2023-01-22T10:30:26.171Z,1022.73
2023-01-22T10:31:26.487Z,1022.65
2023-01-22T10:32:26.453Z,1022.69
2023-01-22T10:33:26.616Z,1022.64
2023-01-22T10:34:26.812Z,1022.71
2023-01-22T10:35:27.513Z,1022.64
2023-01-22T10:36:27.162Z,1022.65
2023-01-22T10:37:27.350Z,1022.64
2023-01-22T10:38:27.516Z,1022.64
2023-01-22T10:39:27.685Z,1022.63
2023-01-22T10:40:27.878Z,1022.60
2023-01-22T10:41:28.077Z,1022.60
2023-01-22T10:42:28.262Z,1022.57
2023-01-22T10:43:30.279Z,1022.56
2023-01-22T10:44:32.108Z,1022.64
2023-01-22T10:45:30.504Z,1022.64
2023-01-22T10:46:29.049Z,1022.70
2023-01-22T10:47:31.058Z,1022.71
2023-01-22T10:48:29.391Z,1022.73
2023-01-22T10:49:30.514Z,1022.79
2023-01-22T10:50:29.792Z,1022.78
2023-01-22T10:51:30.508Z,1022.78
2023-01-22T10:52:30.163Z,1022.87
2023-01-22T10:53:31.163Z,1022.91
2023-01-22T10:54:30.578Z,1022.93
2023-01-22T10:55:31.392Z,1022.84
2023-01-22T10:56:31.511Z,1022.91
2023-01-22T10:57:31.145Z,1022.87
2023-01-22T10:58:31.570Z,1022.87
2023-01-22T10:59:33.016Z,1022.86
2023-01-22T11:00:42.987Z,1022.92
2023-01-22T11:01:33.975Z,1022.92
2023-01-22T11:02:32.219Z,1023.02
2023-01-22T11:03:32.281Z,1022.89
2023-01-22T11:04:32.472Z,1022.92
2023-01-22T11:05:32.672Z,1022.91
2023-01-22T11:06:33.516Z,1022.96
2023-01-22T11:07:33.094Z,1023.01
2023-01-22T11:08:33.279Z,1022.94
2023-01-22T11:09:33.459Z,1022.95
2023-01-22T11:10:33.605Z,1023.04
2023-01-22T11:11:34.592Z,1023.02
2023-01-22T11:12:34.028Z,1023.01
2023-01-22T11:13:34.213Z,1023.01
2023-01-22T11:14:34.369Z,1023.07
2023-01-22T11:15:35.710Z,1023.06
2023-01-22T11:16:34.792Z,1023.05
2023-01-22T11:17:35.077Z,1023.05
2023-01-22T11:18:35.574Z,1023.10
2023-01-22T11:19:37.507Z,1023.08
2023-01-22T11:20:37.020Z,1023.10
2023-01-22T11:21:35.663Z,1023.20
2023-01-22T11:22:36.560Z,1023.12
2023-01-22T11:23:36.109Z,1023.13
2023-01-22T11:24:36.286Z,1023.08
2023-01-22T11:25:37.462Z,1023.10
2023-01-22T11:26:36.603Z,1023.06
2023-01-22T11:27:36.792Z,1023.09
2023-01-22T11:28:38.018Z,1023.08
2023-01-22T11:29:37.568Z,1023.07
2023-01-22T11:30:38.249Z,1023.12
2023-01-22T11:31:37.742Z,1023.07
2023-01-22T11:32:37.738Z,1023.01
2023-01-22T11:33:37.936Z,1023.09
2023-01-22T11:34:38.576Z,1023.04
2023-01-22T11:35:39.514Z,1023.04
2023-01-22T11:36:38.389Z,1023.06
2023-01-22T11:37:38.571Z,1023.00
2023-01-22T11:38:38.760Z,1023.02
2023-01-22T11:39:38.939Z,1022.98
2023-01-22T11:40:39.134Z,1022.96
2023-01-22T11:41:39.328Z,1022.95
2023-01-22T11:42:39.497Z,1022.91
2023-01-22T11:43:40.520Z,1022.94
2023-01-22T11:44:39.800Z,1022.85
2023-01-22T11:45:40.063Z,1022.96
2023-01-22T11:46:40.134Z,1022.91
2023-01-22T11:47:40.340Z,1022.89
2023-01-22T11:48:41.218Z,1022.86
2023-01-22T11:49:41.525Z,1022.88
2023-01-22T11:50:40.796Z,1022.86
2023-01-22T11:51:41.004Z,1022.89
2023-01-22T11:52:42.023Z,1022.85
2023-01-22T11:53:42.064Z,1022.86
2023-01-22T11:54:41.569Z,1022.91
2023-01-22T11:55:41.751Z,1022.88
2023-01-22T11:56:43.028Z,1022.87
2023-01-22T11:57:43.036Z,1022.88
2023-01-22T11:58:42.301Z,1022.91
2023-01-22T11:59:42.491Z,1022.88
2023-01-22T12:00:43.617Z,1022.96
2023-01-22T12:01:42.879Z,1022.96
2023-01-22T12:02:43.089Z,1022.93
2023-01-22T12:03:43.593Z,1022.95
2023-01-22T12:04:43.488Z,1022.93
2023-01-22T12:05:43.667Z,1022.92
2023-01-22T12:06:43.843Z,1023.03
2023-01-22T12:07:43.997Z,1023.01