createdAt,value
2022-09-04T00:00:03.368Z,1.02
2022-09-04T00:03:04.538Z,2.63
2022-09-04T00:05:35.371Z,1.83
2022-09-04T00:08:38.228Z,1.80
2022-09-04T00:11:12.140Z,1.65
2022-09-04T00:13:51.698Z,1.70
2022-09-04T00:16:33.529Z,1.55
2022-09-04T00:19:02.694Z,3.00
2022-09-04T00:21:53.409Z,1.90
2022-09-04T00:24:31.204Z,3.97
2022-09-04T00:27:08.668Z,2.75
2022-09-04T00:29:45.483Z,1.55
2022-09-04T00:32:25.301Z,2.05
2022-09-04T00:34:52.587Z,3.25
2022-09-04T00:37:22.993Z,4.25
2022-09-04T00:40:03.729Z,1.20
2022-09-04T00:42:34.838Z,1.83
2022-09-04T00:45:14.634Z,1.60
2022-09-04T00:47:48.723Z,1.50
2022-09-04T00:50:40.206Z,1.33
2022-09-04T00:53:07.402Z,2.28
2022-09-04T00:55:59.558Z,1.52
2022-09-04T00:58:45.205Z,1.35
2022-09-04T01:01:15.403Z,1.20
2022-09-04T01:03:42.667Z,1.50
2022-09-04T01:06:20.215Z,1.75
2022-09-04T01:09:03.275Z,1.38
2022-09-04T01:11:32.089Z,1.38
2022-09-04T01:14:10.073Z,1.83
2022-09-04T01:16:44.913Z,3.55
2022-09-04T01:19:24.557Z,1.40
2022-09-04T01:22:00.973Z,2.17
2022-09-04T01:24:48.285Z,2.15
2022-09-04T01:27:29.557Z,1.45
2022-09-04T01:30:05.813Z,1.73
2022-09-04T01:32:45.097Z,4.47
2022-09-04T01:35:15.542Z,1.42
2022-09-04T01:37:48.420Z,1.88
2022-09-04T01:40:35.078Z,1.70
2022-09-04T01:43:13.628Z,1.23
2022-09-04T01:45:56.113Z,1.42
2022-09-04T01:49:09.157Z,1.60
2022-09-04T01:51:43.694Z,5.07
2022-09-04T01:54:20.121Z,1.67
2022-09-04T01:56:52.968Z,2.08
2022-09-04T01:59:32.745Z,1.98
2022-09-04T02:02:10.079Z,1.40
2022-09-04T02:04:37.322Z,1.85
2022-09-04T02:07:14.012Z,3.83
2022-09-04T02:09:54.321Z,1.85
2022-09-04T02:12:27.442Z,1.70
2022-09-04T02:15:13.470Z,1.73
2022-09-04T02:17:48.468Z,2.65
2022-09-04T02:20:21.940Z,1.80
2022-09-04T02:22:57.544Z,4.55
2022-09-04T02:25:33.835Z,2.65
2022-09-04T02:28:27.947Z,2.22
2022-09-04T02:31:10.295Z,2.22
2022-09-04T02:33:51.950Z,2.10
2022-09-04T02:36:23.959Z,2.50
2022-09-04T02:38:57.078Z,4.28
2022-09-04T02:41:29.138Z,2.35
2022-09-04T02:43:57.626Z,3.20
2022-09-04T02:46:43.717Z,3.13
2022-09-04T02:49:19.712Z,2.63
2022-09-04T02:51:47.360Z,2.03
2022-09-04T02:54:52.477Z,2.03
2022-09-04T02:57:39.396Z,2.97
2022-09-04T03:00:18.218Z,1.80
2022-09-04T03:03:12.398Z,2.13
2022-09-04T03:05:42.136Z,1.92
2022-09-04T03:08:30.327Z,2.22
2022-09-04T03:11:07.307Z,2.13
2022-09-04T03:13:48.407Z,2.00
2022-09-04T03:16:27.063Z,1.63
2022-09-04T03:19:12.865Z,2.33
2022-09-04T03:21:48.884Z,2.65
2022-09-04T03:24:18.926Z,1.92
2022-09-04T03:27:00.426Z,3.58
2022-09-04T03:29:27.703Z,1.58
2022-09-04T03:31:58.629Z,2.67
2022-09-04T03:34:31.843Z,2.47
2022-09-04T03:36:59.034Z,3.10
2022-09-04T03:39:45.922Z,3.42
2022-09-04T03:42:25.171Z,5.10
2022-09-04T03:44:54.299Z,3.83
2022-09-04T03:47:24.979Z,3.63
2022-09-04T03:49:58.103Z,3.10
2022-09-04T03:52:51.307Z,2.63
2022-09-04T03:55:33.525Z,5.75
2022-09-04T03:58:00.731Z,2.85
2022-09-04T04:00:31.645Z,3.05
2022-09-04T04:03:06.359Z,2.50
2022-09-04T04:05:36.936Z,3.35
2022-09-04T04:08:22.614Z,4.68
2022-09-04T04:10:59.085Z,4.97
2022-09-04T04:13:26.376Z,5.72
2022-09-04T04:15:56.616Z,5.85
2022-09-04T04:18:23.913Z,3.42
2022-09-04T04:21:10.568Z,7.85
2022-09-04T04:23:56.948Z,3.15
2022-09-04T04:26:29.430Z,6.53
2022-09-04T04:29:15.247Z,3.33
2022-09-04T04:31:45.777Z,3.70
2022-09-04T04:34:22.972Z,2.80
2022-09-04T04:37:03.588Z,3.33
2022-09-04T04:39:36.746Z,2.30
2022-09-04T04:42:20.165Z,4.90
2022-09-04T04:45:20.991Z,6.97
2022-09-04T04:47:51.300Z,4.63
2022-09-04T04:50:23.156Z,7.10
2022-09-04T04:53:00.523Z,7.97
2022-09-04T04:55:38.731Z,5.80
2022-09-04T04:58:20.273Z,4.45
2022-09-04T05:01:06.992Z,5.93
2022-09-04T05:03:44.312Z,10.98
2022-09-04T05:06:21.481Z,8.25
2022-09-04T05:08:58.648Z,7.50
2022-09-04T05:11:40.026Z,6.95
2022-09-04T05:14:19.003Z,6.22
2022-09-04T05:16:58.143Z,5.80
2022-09-04T05:19:45.842Z,9.75
2022-09-04T05:22:40.228Z,9.02
2022-09-04T05:25:26.638Z,11.88
2022-09-04T05:27:58.381Z,17.63
2022-09-04T05:30:28.376Z,18.05
2022-09-04T05:33:04.151Z,15.63
2022-09-04T05:35:36.950Z,13.15
2022-09-04T05:38:36.072Z,15.18
2022-09-04T05:41:19.808Z,14.70
2022-09-04T05:43:49.774Z,10.52
2022-09-04T05:46:36.466Z,11.43
2022-09-04T05:49:12.827Z,13.13
2022-09-04T05:51:43.158Z,16.85
2022-09-04T05:54:13.515Z,12.27
2022-09-04T05:56:59.281Z,16.70
2022-09-04T05:59:45.130Z,13.95
2022-09-04T06:02:18.359Z,14.63
2022-09-04T06:04:51.626Z,14.55
2022-09-04T06:07:37.443Z,14.05
2022-09-04T06:10:10.586Z,15.75
2022-09-04T06:13:08.354Z,16.13
2022-09-04T06:15:44.612Z,15.77
2022-09-04T06:18:11.944Z,11.07
2022-09-04T06:20:48.376Z,12.27
2022-09-04T06:23:27.063Z,10.05
2022-09-04T06:25:54.302Z,8.50
2022-09-04T06:28:34.439Z,8.32
2022-09-04T06:31:07.393Z,7.22
2022-09-04T06:33:37.698Z,8.82
2022-09-04T06:36:12.139Z,11.02
2022-09-04T06:38:42.353Z,6.78
2022-09-04T06:41:38.708Z,11.55
2022-09-04T06:44:16.835Z,13.18
2022-09-04T06:47:02.351Z,12.80
2022-09-04T06:49:48.422Z,13.27
2022-09-04T06:52:21.224Z,12.18
2022-09-04T06:55:00.256Z,11.63
2022-09-04T06:57:30.363Z,13.40
2022-09-04T07:00:06.356Z,17.33
2022-09-04T07:05:15.608Z,14.63
2022-09-04T07:08:01.412Z,14.63
2022-09-04T07:10:33.956Z,15.88
2022-09-04T07:13:07.320Z,15.52
2022-09-04T07:15:45.132Z,19.20
2022-09-04T07:18:31.060Z,16.98
2022-09-04T07:21:10.473Z,16.83
2022-09-04T07:23:37.805Z,16.42
2022-09-04T07:26:11.329Z,17.50
2022-09-04T07:28:56.970Z,18.77
2022-09-04T07:31:27.916Z,18.73
2022-09-04T07:34:12.732Z,20.15
2022-09-04T07:36:45.935Z,18.67
2022-09-04T07:39:43.425Z,18.52
2022-09-04T07:42:19.324Z,14.77
2022-09-04T07:44:54.466Z,13.23
2022-09-04T07:47:49.542Z,19.87
2022-09-04T07:50:19.125Z,20.08
2022-09-04T07:53:11.375Z,16.10
2022-09-04T07:55:49.153Z,21.15
2022-09-04T07:58:25.748Z,13.63
2022-09-04T08:00:56.050Z,17.08
2022-09-04T08:03:53.937Z,16.88
2022-09-04T08:06:24.917Z,19.02
2022-09-04T08:09:01.369Z,13.57
2022-09-04T08:11:31.662Z,14.80
2022-09-04T08:14:18.529Z,14.93
2022-09-04T08:16:57.708Z,13.35
2022-09-04T08:19:31.959Z,13.13
2022-09-04T08:21:59.854Z,13.55
2022-09-04T08:24:45.645Z,12.75
2022-09-04T08:27:32.079Z,15.38
2022-09-04T08:30:06.667Z,14.07
2022-09-04T08:32:54.799Z,11.02
2022-09-04T08:35:30.557Z,13.77
2022-09-04T08:38:06.406Z,10.20
2022-09-04T08:43:19.412Z,8.60
2022-09-04T08:45:46.705Z,9.83
2022-09-04T08:48:29.371Z,11.40
2022-09-04T08:51:02.529Z,9.38
2022-09-04T08:53:37.054Z,10.00
2022-09-04T08:56:22.256Z,9.63
2022-09-04T08:59:08.643Z,8.73
2022-09-04T09:01:38.960Z,10.15
2022-09-04T09:04:24.742Z,10.18
2022-09-04T09:07:20.984Z,7.63
2022-09-04T09:09:56.399Z,9.00
2022-09-04T09:12:41.001Z,10.13
2022-09-04T09:15:26.722Z,9.95
2022-09-04T09:18:23.390Z,9.68
2022-09-04T09:20:54.485Z,11.07
2022-09-04T09:23:34.687Z,11.75
2022-09-04T09:26:08.831Z,8.98
2022-09-04T09:28:36.188Z,9.52
2022-09-04T09:31:21.897Z,12.52
2022-09-04T09:33:49.711Z,11.23
2022-09-04T09:36:20.297Z,11.25
2022-09-04T09:39:10.528Z,16.50
2022-09-04T09:42:10.222Z,12.10
2022-09-04T09:44:55.340Z,12.88
2022-09-04T09:47:22.593Z,12.88
2022-09-04T09:50:04.823Z,12.07
2022-09-04T09:52:32.137Z,11.38
2022-09-04T09:55:18.315Z,13.40
2022-09-04T09:57:45.601Z,16.33
2022-09-04T10:00:13.989Z,18.20
2022-09-04T10:02:44.474Z,19.38
2022-09-04T10:05:24.273Z,13.00
2022-09-04T10:07:51.111Z,14.90
2022-09-04T10:10:21.412Z,18.48
2022-09-04T10:13:07.054Z,21.38
2022-09-04T10:15:50.834Z,15.23
2022-09-04T10:18:20.897Z,18.35
2022-09-04T10:21:12.865Z,23.42
2022-09-04T10:24:01.184Z,16.30
2022-09-04T10:26:35.864Z,19.45
2022-09-04T10:29:10.031Z,22.70
2022-09-04T10:31:37.272Z,19.27
2022-09-04T10:34:24.170Z,20.35
2022-09-04T10:37:30.105Z,13.88
2022-09-04T10:40:34.841Z,21.92
2022-09-04T10:43:36.184Z,19.42
2022-09-04T10:46:22.805Z,18.60
2022-09-04T10:48:50.759Z,16.35
2022-09-04T10:51:36.629Z,15.95
2022-09-04T10:54:07.721Z,17.85
2022-09-04T10:56:58.268Z,20.75
2022-09-04T10:59:31.551Z,16.17
2022-09-04T11:02:17.834Z,14.32
2022-09-04T11:05:03.259Z,15.05
2022-09-04T11:07:49.220Z,12.38
2022-09-04T11:10:19.005Z,13.75
2022-09-04T11:12:55.313Z,12.77
2022-09-04T11:15:50.332Z,19.15
2022-09-04T11:18:26.561Z,21.30
2022-09-04T11:20:56.812Z,11.45
2022-09-04T11:23:42.863Z,19.60
2022-09-04T11:26:29.400Z,13.68
2022-09-04T11:29:01.834Z,12.68
2022-09-04T11:31:46.995Z,11.48
2022-09-04T11:34:52.612Z,9.68
2022-09-04T11:37:19.840Z,9.77
2022-09-04T11:39:49.815Z,8.35
2022-09-04T11:42:41.494Z,9.55
2022-09-04T11:45:40.721Z,6.10
2022-09-04T11:48:07.937Z,5.72
2022-09-04T11:50:56.386Z,5.95
2022-09-04T11:53:36.327Z,5.15
2022-09-04T11:56:22.176Z,3.92
2022-09-04T11:58:52.278Z,3.35
2022-09-04T12:01:31.682Z,3.30
2022-09-04T12:04:02.200Z,2.53
2022-09-04T12:06:29.431Z,2.25
2022-09-04T12:09:05.907Z,2.42
2022-09-04T12:11:45.631Z,5.95
2022-09-04T12:14:21.791Z,1.45
2022-09-04T12:17:10.839Z,1.98
2022-09-04T12:19:39.941Z,2.20
2022-09-04T12:22:17.083Z,1.88
2022-09-04T12:25:03.207Z,2.75
2022-09-04T12:27:55.040Z,1.80
2022-09-04T12:30:23.752Z,1.52
2022-09-04T12:32:50.969Z,1.27
2022-09-04T12:35:20.776Z,1.83
2022-09-04T12:37:54.069Z,1.52
2022-09-04T12:40:32.071Z,1.40
2022-09-04T12:43:17.583Z,2.25
2022-09-04T12:45:47.874Z,1.33
2022-09-04T12:48:15.276Z,1.05
2022-09-04T12:50:45.368Z,1.15
2022-09-04T12:53:19.238Z,1.33
2022-09-04T12:56:03.833Z,1.00
2022-09-04T12:59:01.920Z,1.27
2022-09-04T13:01:37.943Z,0.73
2022-09-04T13:04:11.623Z,1.08
2022-09-04T13:06:59.213Z,0.70
2022-09-04T13:09:41.913Z,0.82
2022-09-04T13:12:34.892Z,1.10
2022-09-04T13:15:19.475Z,0.88
2022-09-04T13:18:24.366Z,10.48
2022-09-04T13:20:57.681Z,0.50
2022-09-04T13:23:28.540Z,0.70
2022-09-04T13:26:21.215Z,0.60
2022-09-04T13:28:55.573Z,0.55
2022-09-04T13:31:50.281Z,2.55
2022-09-04T13:34:47.991Z,0.60
2022-09-04T13:37:34.006Z,0.52
2022-09-04T13:43:06.653Z,0.68
2022-09-04T13:45:42.665Z,0.82
2022-09-04T13:48:16.785Z,1.50
2022-09-04T13:50:55.674Z,0.73
2022-09-04T13:53:31.085Z,0.70
2022-09-04T13:58:51.323Z,1.05
2022-09-04T14:01:23.979Z,0.73
2022-09-04T14:03:55.249Z,1.17
2022-09-04T14:06:25.481Z,0.65
2022-09-04T14:09:05.380Z,3.35
2022-09-04T14:12:06.318Z,1.38
2022-09-04T14:15:01.283Z,1.38
2022-09-04T14:17:46.191Z,2.22
2022-09-04T14:20:22.566Z,2.80
2022-09-04T14:23:28.722Z,1.20
2022-09-04T14:26:05.057Z,0.60
2022-09-04T14:28:34.950Z,1.92
2022-09-04T14:31:52.249Z,3.58
2022-09-04T14:34:20.919Z,4.20
2022-09-04T14:37:07.903Z,0.70
2022-09-04T14:39:34.699Z,1.92
2022-09-04T14:42:16.255Z,1.90
2022-09-04T14:45:20.935Z,1.23
2022-09-04T14:48:03.622Z,0.82
2022-09-04T14:50:34.641Z,1.70
2022-09-04T14:53:06.013Z,2.33
2022-09-04T14:55:35.591Z,0.45
2022-09-04T14:58:28.600Z,0.95
2022-09-04T15:01:31.072Z,1.10
2022-09-04T15:04:34.582Z,2.00
2022-09-04T15:07:25.087Z,1.17
2022-09-04T15:09:54.685Z,1.27
2022-09-04T15:12:29.920Z,1.10
2022-09-04T15:15:06.143Z,2.58
2022-09-04T15:17:38.210Z,0.63
2022-09-04T15:20:28.284Z,0.95
2022-09-04T15:23:41.756Z,3.58
2022-09-04T15:26:21.487Z,0.60
2022-09-04T15:28:55.322Z,0.70
2022-09-04T15:31:35.340Z,4.85
2022-09-04T15:34:09.128Z,1.70
2022-09-04T15:36:38.540Z,1.15
2022-09-04T15:39:18.493Z,1.00
2022-09-04T15:41:49.916Z,4.72
2022-09-04T15:44:40.293Z,3.20
2022-09-04T15:47:07.607Z,0.60
2022-09-04T15:49:53.043Z,1.40
2022-09-04T15:52:38.102Z,1.30
2022-09-04T15:55:10.670Z,6.57
2022-09-04T15:57:51.002Z,1.70
2022-09-04T16:00:23.820Z,1.38
2022-09-04T16:03:19.333Z,1.42
2022-09-04T16:05:46.991Z,2.20
2022-09-04T16:08:28.607Z,12.10
2022-09-04T16:11:09.219Z,8.52
2022-09-04T16:13:50.247Z,4.40
2022-09-04T16:16:34.061Z,12.98
2022-09-04T16:19:32.446Z,3.88
2022-09-04T16:22:08.933Z,4.63
2022-09-04T16:25:10.257Z,4.28
2022-09-04T16:27:52.121Z,1.27
2022-09-04T16:30:36.983Z,1.85
2022-09-04T16:33:12.959Z,1.77
2022-09-04T16:35:49.315Z,0.77
2022-09-04T16:38:23.916Z,11.40
2022-09-04T16:41:06.380Z,1.02
2022-09-04T16:43:34.935Z,3.08
2022-09-04T16:46:27.375Z,3.63
2022-09-04T16:49:04.219Z,0.82
2022-09-04T16:51:41.938Z,2.97
2022-09-04T16:54:49.385Z,1.05
2022-09-04T16:57:21.478Z,1.63
2022-09-04T16:59:53.279Z,1.40
2022-09-04T17:02:41.890Z,2.08
2022-09-04T17:05:35.119Z,1.27
2022-09-04T17:08:02.414Z,0.55
2022-09-04T17:10:54.623Z,1.08
2022-09-04T17:13:48.359Z,1.70
2022-09-04T17:16:24.052Z,1.95
2022-09-04T17:18:54.480Z,1.02
2022-09-04T17:28:38.131Z,3.13
2022-09-04T17:29:13.815Z,1.13
2022-09-04T17:29:18.803Z,1.00
2022-09-04T17:31:17.458Z,1.38
2022-09-04T17:40:36.835Z,1.70
2022-09-04T17:40:46.388Z,1.45
2022-09-04T17:40:56.105Z,1.40
2022-09-04T17:43:19.153Z,4.35
2022-09-04T17:45:45.998Z,1.80
2022-09-04T17:48:24.601Z,1.63
2022-09-04T17:50:59.409Z,3.08
2022-09-04T17:53:34.088Z,0.70
2022-09-04T17:56:20.352Z,3.00
2022-09-04T17:59:12.380Z,1.23
2022-09-04T18:01:55.596Z,1.05
2022-09-04T18:04:37.483Z,1.33
2022-09-04T18:07:29.966Z,1.65
2022-09-04T18:10:17.532Z,0.57
2022-09-04T18:12:51.893Z,1.27
2022-09-04T18:15:33.184Z,5.43
2022-09-04T18:18:20.574Z,1.73
2022-09-04T18:20:59.076Z,1.50
2022-09-04T18:23:52.168Z,1.95
2022-09-04T18:26:40.704Z,1.40
2022-09-04T18:31:59.180Z,3.90
2022-09-04T18:37:15.728Z,3.03
2022-09-04T18:37:18.589Z,1.42
2022-09-04T18:39:13.452Z,1.77
2022-09-04T18:46:19.555Z,0.98
2022-09-04T18:50:36.445Z,0.50
2022-09-04T18:51:19.385Z,1.67
2022-09-04T18:54:06.241Z,0.50
2022-09-04T18:56:47.780Z,1.23
2022-09-04T18:59:18.395Z,1.17
2022-09-04T19:01:58.460Z,3.40
2022-09-04T19:04:31.578Z,4.30
2022-09-04T19:07:07.767Z,2.28
2022-09-04T19:09:51.201Z,1.20
2022-09-04T19:12:33.651Z,1.08
2022-09-04T19:15:48.063Z,1.73
2022-09-04T19:18:22.267Z,0.90
2022-09-04T19:21:14.897Z,1.38
2022-09-04T19:23:42.372Z,1.83
2022-09-04T19:26:39.234Z,1.40
2022-09-04T19:29:28.393Z,1.23
2022-09-04T19:32:20.073Z,4.80
2022-09-04T19:35:12.027Z,2.60
2022-09-04T19:39:13.305Z,1.98
2022-09-04T19:46:00.355Z,2.55
2022-09-04T19:46:12.819Z,1.92
2022-09-04T19:47:27.173Z,1.20
2022-09-04T19:53:20.306Z,1.42
2022-09-04T19:53:38.745Z,0.90
2022-09-04T19:57:32.671Z,2.03
2022-09-04T19:59:46.010Z,5.28
2022-09-04T20:02:31.568Z,2.70
2022-09-04T20:05:02.766Z,1.92
2022-09-04T20:07:33.104Z,0.98
2022-09-04T20:10:37.310Z,0.65
2022-09-04T20:13:25.822Z,0.98
2022-09-04T20:16:16.264Z,0.70
2022-09-04T20:19:08.521Z,1.00
2022-09-04T20:21:47.322Z,1.33
2022-09-04T20:24:20.394Z,0.70
2022-09-04T20:27:08.599Z,3.70
2022-09-04T20:29:40.841Z,2.05
2022-09-04T20:32:31.954Z,0.75
2022-09-04T20:35:15.075Z,5.88
2022-09-04T20:37:44.540Z,0.80
2022-09-04T20:40:41.302Z,0.90
2022-09-04T20:43:20.243Z,3.50
2022-09-04T20:47:02.278Z,1.00
2022-09-04T20:52:52.231Z,1.27
2022-09-04T20:55:29.321Z,0.70
2022-09-04T21:02:50.641Z,1.73
2022-09-04T21:03:07.475Z,1.23
2022-09-04T21:04:28.829Z,0.50
2022-09-04T21:07:27.487Z,1.15
2022-09-04T21:10:10.300Z,0.80
2022-09-04T21:12:46.617Z,1.23
2022-09-04T21:15:46.581Z,1.00
2022-09-04T21:18:22.973Z,1.10
2022-09-04T21:21:19.857Z,2.53
2022-09-04T21:26:51.988Z,0.95
2022-09-04T21:29:34.980Z,1.95
2022-09-04T21:32:26.496Z,4.05
2022-09-04T21:35:23.020Z,0.80
2022-09-04T21:38:11.851Z,4.50
2022-09-04T21:40:53.846Z,0.85
2022-09-04T21:43:46.080Z,0.93
2022-09-04T21:46:34.289Z,1.85
2022-09-04T21:49:27.186Z,1.00
2022-09-04T21:52:35.539Z,1.17
2022-09-04T22:00:07.997Z,1.52
2022-09-04T22:02:35.691Z,1.52
2022-09-04T22:02:36.511Z,1.05
2022-09-04T22:05:05.881Z,1.58
2022-09-04T22:12:25.851Z,1.17
2022-09-04T22:13:42.965Z,0.60
2022-09-04T22:13:55.804Z,1.60
2022-09-04T22:16:29.297Z,1.42
2022-09-04T22:19:16.446Z,1.08
2022-09-04T22:22:08.129Z,1.00
2022-09-04T22:24:57.791Z,1.92
2022-09-04T22:28:09.000Z,1.10
2022-09-04T22:31:10.413Z,1.25
2022-09-04T22:34:15.156Z,1.15
2022-09-04T22:37:00.772Z,1.98
2022-09-04T22:39:46.742Z,1.75
2022-09-04T22:42:33.313Z,0.88
2022-09-04T22:45:12.458Z,5.82
2022-09-04T22:47:59.112Z,2.45
2022-09-04T22:51:05.986Z,2.80
2022-09-04T22:53:38.845Z,0.95
2022-09-04T22:56:23.597Z,1.25
2022-09-04T22:59:26.292Z,1.20
2022-09-04T23:02:13.426Z,1.63
2022-09-04T23:04:59.653Z,1.42
2022-09-04T23:13:53.094Z,5.00
2022-09-04T23:14:00.587Z,1.33
2022-09-04T23:14:06.682Z,1.23
2022-09-04T23:16:43.225Z,0.77
2022-09-04T23:26:02.983Z,1.05
2022-09-04T23:26:42.693Z,1.77
2022-09-04T23:26:44.140Z,1.20
2022-09-04T23:29:00.142Z,0.93
2022-09-04T23:32:16.757Z,1.15
2022-09-04T23:35:15.035Z,1.95
2022-09-04T23:38:11.524Z,1.10
2022-09-04T23:40:47.075Z,3.53
2022-09-04T23:43:33.029Z,1.20
2022-09-04T23:46:23.672Z,3.25
2022-09-04T23:49:18.423Z,1.02
2022-09-04T23:52:08.114Z,2.30
2022-09-04T23:55:08.685Z,1.17
2022-09-04T23:57:41.245Z,1.00
