createdAt,value
2022-10-29T00:00:43.623Z,0
2022-10-29T00:01:43.243Z,0
2022-10-29T00:02:43.340Z,0
2022-10-29T00:03:43.289Z,0
2022-10-29T00:04:43.338Z,0
2022-10-29T00:05:43.620Z,0
2022-10-29T00:06:46.372Z,0
2022-10-29T00:07:43.263Z,0
2022-10-29T00:08:43.325Z,0
2022-10-29T00:09:43.248Z,0
2022-10-29T00:10:43.619Z,0
2022-10-29T00:11:43.599Z,0
2022-10-29T00:12:43.320Z,0
2022-10-29T00:13:43.266Z,0
2022-10-29T00:14:43.330Z,0
2022-10-29T00:15:43.554Z,0
2022-10-29T00:16:43.267Z,0
2022-10-29T00:17:46.215Z,0
2022-10-29T00:18:43.366Z,0
2022-10-29T00:19:43.162Z,0
2022-10-29T00:20:43.623Z,0
2022-10-29T00:21:43.257Z,0
2022-10-29T00:22:43.183Z,0
2022-10-29T00:23:43.190Z,0
2022-10-29T00:24:43.316Z,0
2022-10-29T00:25:43.548Z,0
2022-10-29T00:26:43.543Z,0
2022-10-29T00:27:43.397Z,0
2022-10-29T00:28:46.344Z,0
2022-10-29T00:29:43.377Z,0
2022-10-29T00:30:43.548Z,0
2022-10-29T00:31:43.405Z,0
2022-10-29T00:32:43.187Z,0
2022-10-29T00:33:43.275Z,0
2022-10-29T00:34:43.166Z,0
2022-10-29T00:35:43.626Z,0
2022-10-29T00:36:43.284Z,0
2022-10-29T00:37:43.274Z,0
2022-10-29T00:38:43.408Z,0
2022-10-29T00:39:46.207Z,0
2022-10-29T00:40:43.554Z,0
2022-10-29T00:41:43.551Z,0
2022-10-29T00:42:43.276Z,0
2022-10-29T00:43:43.267Z,0
2022-10-29T00:44:43.259Z,0
2022-10-29T00:45:43.598Z,0
2022-10-29T00:46:43.181Z,0
2022-10-29T00:47:43.181Z,0
2022-10-29T00:48:43.297Z,0
2022-10-29T00:49:43.195Z,0
2022-10-29T00:50:46.580Z,0
2022-10-29T00:51:43.245Z,0
2022-10-29T00:52:43.265Z,0
2022-10-29T00:53:43.299Z,0
2022-10-29T00:54:43.277Z,0
2022-10-29T00:55:43.892Z,0
2022-10-29T00:56:43.554Z,0
2022-10-29T00:57:43.545Z,0
2022-10-29T00:58:43.307Z,0
2022-10-29T00:59:43.432Z,0
2022-10-29T01:00:43.630Z,0
2022-10-29T01:01:46.436Z,0
2022-10-29T01:02:43.436Z,0
2022-10-29T01:03:43.181Z,0
2022-10-29T01:04:43.276Z,0
2022-10-29T01:05:43.667Z,0
2022-10-29T01:06:43.279Z,0
2022-10-29T01:07:43.169Z,0
2022-10-29T01:08:43.187Z,0
2022-10-29T01:09:43.169Z,0
2022-10-29T01:10:43.636Z,0
2022-10-29T01:11:43.551Z,0
2022-10-29T01:12:46.298Z,0
2022-10-29T01:13:43.396Z,0
2022-10-29T01:14:43.357Z,0
2022-10-29T01:15:43.628Z,0
2022-10-29T01:16:43.397Z,0
2022-10-29T01:17:43.303Z,0
2022-10-29T01:18:43.309Z,0
2022-10-29T01:19:43.206Z,0
2022-10-29T01:20:43.621Z,0
2022-10-29T01:21:43.241Z,0
2022-10-29T01:22:43.181Z,0
2022-10-29T01:23:46.347Z,0
2022-10-29T01:24:43.259Z,0
2022-10-29T01:25:43.619Z,0
2022-10-29T01:26:43.594Z,0
2022-10-29T01:27:43.295Z,0
2022-10-29T01:28:43.181Z,0
2022-10-29T01:29:43.164Z,0
2022-10-29T01:30:43.624Z,0
2022-10-29T01:31:43.272Z,0
2022-10-29T01:32:43.186Z,0
2022-10-29T01:33:43.289Z,0
2022-10-29T01:34:46.284Z,0
2022-10-29T01:35:43.558Z,0
2022-10-29T01:36:43.388Z,0
2022-10-29T01:37:43.208Z,0
2022-10-29T01:38:43.285Z,0
2022-10-29T01:39:43.360Z,0
2022-10-29T01:40:43.743Z,0
2022-10-29T01:41:43.628Z,0
2022-10-29T01:42:43.281Z,0
2022-10-29T01:43:43.303Z,0
2022-10-29T01:44:43.405Z,0
2022-10-29T01:45:49.286Z,0
2022-10-29T01:46:45.598Z,0
2022-10-29T01:47:43.402Z,0
2022-10-29T01:48:43.359Z,0
2022-10-29T01:49:43.350Z,0
2022-10-29T01:50:43.630Z,0
2022-10-29T01:51:43.289Z,0
2022-10-29T01:52:43.181Z,0
2022-10-29T01:53:43.179Z,0
2022-10-29T01:54:43.277Z,0
2022-10-29T01:55:43.667Z,0
2022-10-29T01:56:49.205Z,0
2022-10-29T01:57:43.392Z,0
2022-10-29T01:58:43.388Z,0
2022-10-29T01:59:51.270Z,0
2022-10-29T02:00:43.725Z,0
2022-10-29T02:01:43.314Z,0
2022-10-29T02:02:47.279Z,0
2022-10-29T02:03:43.294Z,0
2022-10-29T02:04:43.280Z,0
2022-10-29T02:05:43.623Z,0
2022-10-29T02:06:43.359Z,0
2022-10-29T02:07:46.301Z,0
2022-10-29T02:08:43.394Z,0
2022-10-29T02:09:43.170Z,0
2022-10-29T02:10:43.838Z,0
2022-10-29T02:11:43.553Z,0
2022-10-29T02:12:43.354Z,0
2022-10-29T02:13:43.162Z,0
2022-10-29T02:14:43.170Z,0
2022-10-29T02:15:43.554Z,0
2022-10-29T02:16:43.284Z,0
2022-10-29T02:17:43.278Z,0
2022-10-29T02:18:46.300Z,0
2022-10-29T02:19:43.355Z,0
2022-10-29T02:20:43.549Z,0
2022-10-29T02:21:43.272Z,0
2022-10-29T02:22:43.295Z,0
2022-10-29T02:23:43.344Z,0
2022-10-29T02:24:43.212Z,0
2022-10-29T02:25:43.701Z,0
2022-10-29T02:26:43.544Z,0
2022-10-29T02:27:43.258Z,0
2022-10-29T02:28:43.168Z,0
2022-10-29T02:29:46.214Z,0
2022-10-29T02:30:43.562Z,0
2022-10-29T02:31:43.370Z,0
2022-10-29T02:32:43.188Z,0
2022-10-29T02:33:43.175Z,0
2022-10-29T02:34:43.191Z,0
2022-10-29T02:35:43.545Z,0
2022-10-29T02:36:43.192Z,0
2022-10-29T02:37:43.192Z,0
2022-10-29T02:38:43.187Z,0
2022-10-29T02:39:43.285Z,0
2022-10-29T02:40:49.256Z,0
2022-10-29T02:41:43.555Z,0
2022-10-29T02:42:43.383Z,0
2022-10-29T02:43:43.273Z,0
2022-10-29T02:44:43.199Z,0
2022-10-29T02:45:43.662Z,0
2022-10-29T02:46:43.179Z,0
2022-10-29T02:47:43.329Z,0
2022-10-29T02:48:43.265Z,0
2022-10-29T02:49:43.281Z,0
2022-10-29T02:50:43.557Z,0
2022-10-29T02:51:46.329Z,0
2022-10-29T02:52:43.376Z,0
2022-10-29T02:53:43.195Z,0
2022-10-29T02:54:43.281Z,0
2022-10-29T02:55:43.620Z,0
2022-10-29T02:56:43.692Z,0
2022-10-29T02:57:43.175Z,0
2022-10-29T02:58:43.180Z,0
2022-10-29T02:59:43.188Z,0
2022-10-29T03:00:43.635Z,0
2022-10-29T03:01:43.446Z,0
2022-10-29T03:02:46.292Z,0
2022-10-29T03:03:43.394Z,0
2022-10-29T03:04:43.240Z,0
2022-10-29T03:05:48.095Z,0
2022-10-29T03:06:43.328Z,0
2022-10-29T03:07:43.185Z,0
2022-10-29T03:08:43.263Z,0
2022-10-29T03:09:43.195Z,0
2022-10-29T03:10:43.555Z,0
2022-10-29T03:11:43.559Z,0
2022-10-29T03:12:43.353Z,0
2022-10-29T03:13:46.193Z,0
2022-10-29T03:14:43.256Z,0
2022-10-29T03:15:43.617Z,0
2022-10-29T03:16:43.276Z,0
2022-10-29T03:17:43.317Z,0
2022-10-29T03:18:43.247Z,0
2022-10-29T03:19:43.548Z,0
2022-10-29T03:20:43.175Z,0
2022-10-29T03:21:43.255Z,0
2022-10-29T03:22:43.190Z,0
2022-10-29T03:23:43.170Z,0
2022-10-29T03:24:49.250Z,0
2022-10-29T03:25:43.385Z,0
2022-10-29T03:26:43.542Z,0
2022-10-29T03:27:43.357Z,0
2022-10-29T03:28:43.447Z,0
2022-10-29T03:29:43.618Z,0
2022-10-29T03:30:43.168Z,0
2022-10-29T03:31:43.204Z,0
2022-10-29T03:32:43.332Z,0
2022-10-29T03:33:43.262Z,0
2022-10-29T03:34:43.612Z,0
2022-10-29T03:35:46.391Z,0
2022-10-29T03:36:43.346Z,0
2022-10-29T03:37:43.281Z,0
2022-10-29T03:38:43.354Z,0
2022-10-29T03:39:43.663Z,0
2022-10-29T03:40:43.543Z,0
2022-10-29T03:41:43.153Z,0
2022-10-29T03:42:43.189Z,0
2022-10-29T03:43:43.221Z,0
2022-10-29T03:44:43.608Z,0
2022-10-29T03:45:43.391Z,0
2022-10-29T03:46:45.422Z,0
2022-10-29T03:47:43.256Z,0
2022-10-29T03:48:43.212Z,0
2022-10-29T03:49:43.620Z,0
2022-10-29T03:50:43.185Z,0
2022-10-29T03:51:43.325Z,0
2022-10-29T03:52:43.316Z,0
2022-10-29T03:53:43.297Z,0
2022-10-29T03:54:43.534Z,0
2022-10-29T03:55:43.540Z,0
2022-10-29T03:56:43.390Z,0
2022-10-29T03:57:46.295Z,0
2022-10-29T03:58:43.279Z,0
2022-10-29T03:59:45.939Z,0
2022-10-29T04:00:43.262Z,0
2022-10-29T04:01:43.274Z,0
2022-10-29T04:02:43.360Z,0
2022-10-29T04:03:43.238Z,0
2022-10-29T04:04:43.614Z,0
2022-10-29T04:05:43.268Z,0
2022-10-29T04:06:43.183Z,0
2022-10-29T04:07:43.190Z,0
2022-10-29T04:08:46.210Z,0
2022-10-29T04:09:43.545Z,0
2022-10-29T04:10:43.540Z,0
2022-10-29T04:11:43.337Z,0
2022-10-29T04:12:43.271Z,0
2022-10-29T04:13:43.366Z,0
2022-10-29T04:14:45.680Z,0
2022-10-29T04:15:43.295Z,0
2022-10-29T04:16:43.416Z,0
2022-10-29T04:17:43.383Z,0
2022-10-29T04:18:43.268Z,0
2022-10-29T04:19:49.243Z,0
2022-10-29T04:21:08.790Z,0
2022-10-29T04:28:43.144Z,0
2022-10-29T04:29:13.762Z,0
2022-10-29T04:31:21.427Z,0
2022-10-29T04:32:21.548Z,0
2022-10-29T04:33:21.577Z,0
2022-10-29T04:34:21.890Z,0
2022-10-29T04:35:21.598Z,0
2022-10-29T04:36:24.475Z,0
2022-10-29T04:37:21.584Z,0
2022-10-29T04:38:21.514Z,0
2022-10-29T04:39:23.472Z,0
2022-10-29T04:40:21.486Z,0
2022-10-29T04:41:21.837Z,0
2022-10-29T04:42:21.505Z,0
2022-10-29T04:43:21.543Z,0
2022-10-29T04:44:21.765Z,0
2022-10-29T04:45:21.495Z,0
2022-10-29T04:46:21.378Z,0
2022-10-29T04:47:24.588Z,0
2022-10-29T04:48:21.511Z,0
2022-10-29T04:49:21.918Z,0
2022-10-29T04:50:21.563Z,0
2022-10-29T04:51:21.405Z,0
2022-10-29T04:52:21.395Z,0
2022-10-29T04:53:21.387Z,0
2022-10-29T04:54:21.907Z,0
2022-10-29T04:55:21.454Z,0
2022-10-29T04:56:21.833Z,0
2022-10-29T04:57:21.572Z,0
2022-10-29T04:58:24.545Z,0
2022-10-29T04:59:21.762Z,0
2022-10-29T05:00:21.572Z,0
2022-10-29T05:01:21.619Z,0
2022-10-29T05:02:21.991Z,0
2022-10-29T05:03:21.573Z,0
2022-10-29T05:04:21.760Z,0
2022-10-29T05:05:21.425Z,0
2022-10-29T05:06:21.395Z,0
2022-10-29T05:07:21.528Z,0
2022-10-29T05:08:21.496Z,0
2022-10-29T05:09:27.418Z,0
2022-10-29T05:10:21.494Z,0
2022-10-29T05:11:21.807Z,0
2022-10-29T05:12:21.395Z,0
2022-10-29T05:13:21.486Z,0
2022-10-29T05:14:21.831Z,0
2022-10-29T05:15:21.500Z,0
2022-10-29T05:16:21.402Z,0
2022-10-29T05:17:21.385Z,0
2022-10-29T05:18:21.532Z,0
2022-10-29T05:19:21.807Z,0
2022-10-29T05:20:24.549Z,0
2022-10-29T05:21:21.515Z,0
2022-10-29T05:22:21.533Z,0
2022-10-29T05:23:21.578Z,0
2022-10-29T05:24:21.846Z,0
2022-10-29T05:25:21.450Z,0
2022-10-29T05:26:21.761Z,0
2022-10-29T05:27:21.538Z,0
2022-10-29T05:28:21.590Z,0
2022-10-29T05:29:21.886Z,0
2022-10-29T05:30:21.557Z,0
2022-10-29T05:31:24.546Z,0
2022-10-29T05:32:21.462Z,0
2022-10-29T05:33:21.507Z,0
2022-10-29T05:34:21.966Z,0
2022-10-29T05:35:21.415Z,0
2022-10-29T05:36:21.400Z,0
2022-10-29T05:37:21.392Z,0
2022-10-29T05:38:21.385Z,0
2022-10-29T05:39:21.833Z,0
2022-10-29T05:40:21.609Z,0
2022-10-29T05:41:21.837Z,0
2022-10-29T05:42:24.494Z,0
2022-10-29T05:43:21.554Z,0
2022-10-29T05:44:21.828Z,0
2022-10-29T05:45:21.620Z,0
2022-10-29T05:46:21.573Z,0
2022-10-29T05:47:21.564Z,0
2022-10-29T05:48:21.399Z,0
2022-10-29T05:49:21.871Z,0
2022-10-29T05:50:21.589Z,0
2022-10-29T05:51:21.507Z,0
2022-10-29T05:52:21.608Z,0
2022-10-29T05:53:24.518Z,0
2022-10-29T05:54:21.761Z,0
2022-10-29T05:55:21.436Z,0
2022-10-29T05:56:21.838Z,0
2022-10-29T05:57:21.489Z,0
2022-10-29T05:58:21.401Z,0
2022-10-29T05:59:21.765Z,0
2022-10-29T06:00:21.383Z,0
2022-10-29T06:01:21.517Z,0
2022-10-29T06:02:21.483Z,0
2022-10-29T06:03:21.491Z,0
2022-10-29T06:04:27.563Z,0
2022-10-29T06:05:21.594Z,0
2022-10-29T06:06:21.633Z,0
2022-10-29T06:07:21.502Z,0
2022-10-29T06:08:21.612Z,0
2022-10-29T06:09:21.755Z,0
2022-10-29T06:10:21.413Z,0
2022-10-29T06:11:21.834Z,0
2022-10-29T06:12:21.536Z,0
2022-10-29T06:13:21.485Z,0
2022-10-29T06:14:21.836Z,0
2022-10-29T06:15:24.475Z,0
2022-10-29T06:16:21.581Z,0
2022-10-29T06:17:21.527Z,0
2022-10-29T06:18:21.493Z,0
2022-10-29T06:19:21.830Z,0
2022-10-29T06:20:21.473Z,0
2022-10-29T06:21:21.387Z,0
2022-10-29T06:22:21.420Z,0
2022-10-29T06:23:21.404Z,0
2022-10-29T06:24:21.833Z,0
2022-10-29T06:25:21.536Z,0
2022-10-29T06:26:27.469Z,0
2022-10-29T06:27:21.490Z,0
2022-10-29T06:28:21.474Z,0
2022-10-29T06:29:21.836Z,0
2022-10-29T06:30:21.487Z,0
2022-10-29T06:31:21.527Z,0
2022-10-29T06:32:21.541Z,0
2022-10-29T06:33:21.410Z,0
2022-10-29T06:34:21.835Z,0
2022-10-29T06:35:21.684Z,0
2022-10-29T06:36:21.532Z,0
2022-10-29T06:37:24.534Z,0
2022-10-29T06:38:21.582Z,0
2022-10-29T06:39:21.909Z,0
2022-10-29T06:40:21.516Z,0
2022-10-29T06:41:21.829Z,0
2022-10-29T06:42:21.453Z,0
2022-10-29T06:43:21.391Z,0
2022-10-29T06:44:21.829Z,0
2022-10-29T06:45:21.494Z,0
2022-10-29T06:46:21.400Z,0
2022-10-29T06:47:21.383Z,0
2022-10-29T06:48:24.399Z,0
2022-10-29T06:49:21.770Z,0
2022-10-29T06:50:21.619Z,0
2022-10-29T06:52:29.084Z,0
2022-10-29T06:53:28.893Z,0
2022-10-29T06:54:29.242Z,0
2022-10-29T06:55:29.012Z,0
2022-10-29T06:56:29.162Z,0
2022-10-29T06:57:32.184Z,0
2022-10-29T06:58:28.913Z,0
2022-10-29T06:59:29.167Z,0
2022-10-29T07:00:28.935Z,0
2022-10-29T07:01:31.664Z,0
2022-10-29T07:02:28.872Z,0
2022-10-29T07:03:28.887Z,0
2022-10-29T07:04:29.266Z,0
2022-10-29T07:05:28.853Z,0
2022-10-29T07:06:28.796Z,0
2022-10-29T07:07:28.811Z,0
2022-10-29T07:08:31.935Z,0
2022-10-29T07:09:29.157Z,0
2022-10-29T07:10:28.936Z,0
2022-10-29T07:11:29.249Z,0
2022-10-29T07:12:28.954Z,0
2022-10-29T07:13:28.908Z,0
2022-10-29T07:14:29.153Z,0
2022-10-29T07:15:30.830Z,0
2022-10-29T07:16:28.916Z,0
2022-10-29T07:17:28.972Z,0
2022-10-29T07:18:28.793Z,0
2022-10-29T07:19:31.903Z,0
2022-10-29T07:20:29.025Z,0
2022-10-29T07:21:29.031Z,0
2022-10-29T07:22:34.641Z,0
2022-10-29T07:24:36.049Z,0
2022-10-29T07:25:35.602Z,0
2022-10-29T07:26:36.023Z,0
2022-10-29T07:27:35.672Z,0
2022-10-29T07:28:35.721Z,0
2022-10-29T07:29:41.707Z,0
2022-10-29T07:30:35.775Z,0
2022-10-29T07:31:35.670Z,0
2022-10-29T07:32:35.698Z,0
2022-10-29T07:33:35.687Z,0
2022-10-29T07:34:35.946Z,0
2022-10-29T07:35:35.718Z,0
2022-10-29T07:36:35.565Z,0
2022-10-29T07:37:35.702Z,0
2022-10-29T07:38:35.565Z,0
2022-10-29T07:39:36.022Z,0
2022-10-29T07:40:38.590Z,0
2022-10-29T07:41:35.938Z,0
2022-10-29T07:42:35.654Z,0
2022-10-29T07:43:35.595Z,0
2022-10-29T07:44:36.007Z,0
2022-10-29T07:45:35.643Z,85.8740234375
2022-10-29T07:46:35.588Z,85.4970703125
2022-10-29T07:47:35.594Z,84.9072265625
2022-10-29T07:48:35.561Z,84.630859375
2022-10-29T07:49:36.011Z,84.1171875
2022-10-29T07:50:35.679Z,84.0810546875
2022-10-29T07:51:38.654Z,83.6513671875
2022-10-29T07:52:35.703Z,83.4921875
2022-10-29T07:53:35.667Z,82.9365234375
2022-10-29T07:54:35.942Z,82.43359375
2022-10-29T07:55:35.679Z,82.2138671875
2022-10-29T07:56:36.011Z,82.1162109375
2022-10-29T07:57:35.603Z,82.2626953125
2022-10-29T07:58:35.733Z,82.1064453125
2022-10-29T07:59:35.938Z,81.611328125
2022-10-29T08:00:35.654Z,81.26953125
2022-10-29T08:01:35.805Z,80.830078125
2022-10-29T08:02:38.738Z,80.3212890625
2022-10-29T08:03:35.632Z,80.1708984375
2022-10-29T08:04:36.238Z,79.93359375
2022-10-29T08:05:35.817Z,79.294921875
2022-10-29T08:06:35.798Z,79.099609375
2022-10-29T08:07:35.800Z,79.3779296875
2022-10-29T08:08:35.700Z,79.5185546875
2022-10-29T08:09:35.940Z,79.9306640625
2022-10-29T08:10:35.654Z,80.3857421875
2022-10-29T08:11:36.075Z,80.5498046875
2022-10-29T08:12:35.813Z,79.8896484375
2022-10-29T08:13:38.681Z,80.5830078125
2022-10-29T08:14:35.944Z,80.921875
2022-10-29T08:15:35.796Z,80.8271484375
2022-10-29T08:16:35.670Z,80.775390625
2022-10-29T08:17:35.736Z,79.9609375
2022-10-29T08:18:35.763Z,79.49609375
2022-10-29T08:19:35.596Z,79.3388671875
2022-10-29T08:20:35.692Z,78.8359375
2022-10-29T08:21:35.791Z,78.0732421875
2022-10-29T08:22:35.680Z,77.708984375
2022-10-29T08:23:35.557Z,77.083984375
2022-10-29T08:24:41.606Z,76.9638671875
2022-10-29T08:25:35.707Z,77.0283203125
2022-10-29T08:26:35.692Z,76.6474609375
2022-10-29T08:27:35.739Z,76.166015625
2022-10-29T08:28:36.027Z,75.9853515625
2022-10-29T08:29:36.014Z,76.068359375
2022-10-29T08:30:35.695Z,75.705078125
2022-10-29T08:31:35.713Z,75.6015625
2022-10-29T08:32:35.768Z,75.619140625
2022-10-29T08:33:35.585Z,75.5302734375
2022-10-29T08:34:36.018Z,75.630859375
2022-10-29T08:35:38.746Z,75.474609375
2022-10-29T08:36:35.784Z,75.3056640625
2022-10-29T08:37:35.696Z,75.490234375
2022-10-29T08:38:35.787Z,75.3076171875
2022-10-29T08:39:35.985Z,75.6943359375
2022-10-29T08:40:35.649Z,76.091796875
2022-10-29T08:41:35.939Z,76.396484375
2022-10-29T08:42:35.588Z,76.7626953125
2022-10-29T08:43:35.587Z,77.0146484375
2022-10-29T08:44:36.011Z,77.4677734375
2022-10-29T08:45:35.687Z,77.52734375
2022-10-29T08:46:38.575Z,77.4482421875
2022-10-29T08:47:35.668Z,77.3798828125
2022-10-29T08:48:35.579Z,77.3828125
2022-10-29T08:49:35.634Z,76.8935546875
2022-10-29T08:50:35.730Z,77.2236328125
2022-10-29T08:51:35.773Z,77.306640625
2022-10-29T08:52:35.673Z,77.2431640625
2022-10-29T08:53:35.687Z,77.3447265625
2022-10-29T08:54:35.678Z,77.0146484375
2022-10-29T08:55:35.644Z,76.8720703125
2022-10-29T08:56:35.722Z,76.7080078125
2022-10-29T08:57:38.612Z,76.869140625
2022-10-29T08:58:35.647Z,76.7412109375
2022-10-29T08:59:36.014Z,76.5625
2022-10-29T09:00:35.738Z,76.57421875
2022-10-29T09:01:35.884Z,76.1201171875
2022-10-29T09:02:35.754Z,75.576171875
2022-10-29T09:03:35.583Z,75.224609375
2022-10-29T09:04:35.593Z,74.876953125
2022-10-29T09:05:35.564Z,74.390625
2022-10-29T09:06:35.691Z,73.810546875
2022-10-29T09:07:35.671Z,73.2900390625
2022-10-29T09:08:38.776Z,72.8212890625
2022-10-29T09:09:35.942Z,72.291015625
2022-10-29T09:10:35.763Z,71.8828125
2022-10-29T09:11:36.017Z,71.44140625
2022-10-29T09:12:35.772Z,71.7587890625
2022-10-29T09:13:35.669Z,71.951171875
2022-10-29T09:14:35.938Z,72.4404296875
2022-10-29T09:15:35.672Z,72.6806640625
2022-10-29T09:16:35.839Z,72.443359375
2022-10-29T09:17:35.653Z,72.28515625
2022-10-29T09:18:35.556Z,71.9453125
2022-10-29T09:19:38.631Z,71.8427734375
2022-10-29T09:20:35.620Z,71.4921875
2022-10-29T09:21:35.701Z,71.203125
2022-10-29T09:22:35.751Z,71.0048828125
2022-10-29T09:23:35.687Z,70.646484375
2022-10-29T09:24:35.990Z,70.47265625
2022-10-29T09:25:35.577Z,70.623046875
2022-10-29T09:26:36.018Z,70.5791015625
2022-10-29T09:27:35.640Z,70.0546875
2022-10-29T09:28:35.574Z,69.75390625
2022-10-29T09:29:36.025Z,69.98046875
2022-10-29T09:30:38.591Z,69.9501953125
2022-10-29T09:31:35.651Z,69.7470703125
2022-10-29T09:32:35.693Z,69.3974609375
2022-10-29T09:33:35.659Z,68.7646484375
2022-10-29T09:34:36.007Z,68.69921875
2022-10-29T09:35:35.781Z,68.14453125
2022-10-29T09:36:35.717Z,68.087890625
2022-10-29T09:37:35.713Z,68.0458984375
2022-10-29T09:38:35.752Z,67.951171875
2022-10-29T09:39:35.936Z,67.5634765625
2022-10-29T09:40:35.756Z,67.23046875
2022-10-29T09:41:38.619Z,66.7529296875
2022-10-29T09:42:35.755Z,66.640625
2022-10-29T09:43:35.750Z,66.833984375
2022-10-29T09:44:35.727Z,66.533203125
2022-10-29T09:45:35.806Z,66.240234375
2022-10-29T09:46:35.958Z,65.96484375
2022-10-29T09:47:35.719Z,65.6640625
2022-10-29T09:48:35.630Z,65.431640625
2022-10-29T09:49:35.725Z,65.201171875
2022-10-29T09:50:35.657Z,65.34375
2022-10-29T09:51:35.713Z,65.01953125
2022-10-29T09:52:38.606Z,64.7998046875
2022-10-29T09:53:35.674Z,64.6611328125
2022-10-29T09:54:35.720Z,64.291015625
2022-10-29T09:55:35.797Z,64.21484375
2022-10-29T09:56:35.784Z,63.818359375
2022-10-29T09:57:35.746Z,63.4833984375
2022-10-29T09:58:35.715Z,63.158203125
2022-10-29T09:59:36.007Z,62.7392578125
2022-10-29T10:00:35.805Z,62.75390625
2022-10-29T10:01:35.833Z,62.1064453125
2022-10-29T10:02:35.852Z,61.5595703125
2022-10-29T10:03:40.373Z,61.6640625
2022-10-29T10:04:35.942Z,61.748046875
2022-10-29T10:05:35.645Z,61.6845703125
2022-10-29T10:06:39.023Z,61.8935546875
2022-10-29T10:07:35.693Z,61.6611328125
2022-10-29T10:08:35.693Z,61.5634765625
2022-10-29T10:09:35.995Z,61.966796875
2022-10-29T10:10:35.593Z,62.1005859375
2022-10-29T10:11:35.600Z,62.33203125
2022-10-29T10:12:35.602Z,62.7275390625
2022-10-29T10:13:35.573Z,62.8310546875
2022-10-29T10:14:41.671Z,62.755859375
2022-10-29T10:15:35.765Z,62.7373046875
2022-10-29T10:16:35.578Z,62.4755859375
2022-10-29T10:17:35.692Z,62.4716796875
2022-10-29T10:18:35.797Z,62.7822265625
2022-10-29T10:19:36.213Z,63.16796875
2022-10-29T10:20:35.685Z,63.1455078125
2022-10-29T10:21:35.668Z,63.3857421875
2022-10-29T10:22:35.725Z,62.9384765625
2022-10-29T10:23:35.678Z,63.1220703125
2022-10-29T10:24:35.731Z,63.771484375
2022-10-29T10:25:38.684Z,63.775390625
2022-10-29T10:26:35.936Z,63.8486328125
2022-10-29T10:27:35.787Z,63.55078125
2022-10-29T10:28:35.689Z,63.0283203125
2022-10-29T10:29:36.017Z,63.3583984375
2022-10-29T10:30:35.664Z,63.037109375
2022-10-29T10:31:35.725Z,62.751953125
2022-10-29T10:32:35.574Z,62.5693359375
2022-10-29T10:33:35.573Z,61.9306640625
2022-10-29T10:34:35.738Z,61.0791015625
2022-10-29T10:35:35.728Z,60.6640625
2022-10-29T10:36:38.720Z,59.8125
2022-10-29T10:37:35.763Z,59.421875
2022-10-29T10:38:35.669Z,59.23046875
2022-10-29T10:39:35.593Z,58.56640625
2022-10-29T10:40:35.597Z,57.509765625
2022-10-29T10:41:35.600Z,56.5927734375
2022-10-29T10:42:35.583Z,56.349609375
2022-10-29T10:43:35.569Z,55.5234375
2022-10-29T10:44:35.589Z,54.2900390625
2022-10-29T10:45:35.601Z,54.0771484375
2022-10-29T10:46:35.656Z,53.724609375
2022-10-29T10:47:38.597Z,52.96875
2022-10-29T10:49:42.977Z,52.5712890625
2022-10-29T10:50:43.382Z,52.521484375
2022-10-29T10:51:43.038Z,52.2880859375
2022-10-29T10:52:43.042Z,52.291015625
2022-10-29T10:53:43.069Z,52.2177734375
2022-10-29T10:54:46.085Z,51.802734375
2022-10-29T10:55:42.989Z,50.5107421875
2022-10-29T10:56:42.920Z,50.134765625
2022-10-29T10:57:42.958Z,49.5634765625
2022-10-29T10:58:43.056Z,50.439453125
2022-10-29T10:59:43.276Z,50.63671875
2022-10-29T11:00:43.056Z,51.4765625
2022-10-29T11:01:43.166Z,51.8779296875
2022-10-29T11:02:43.001Z,51.7626953125
2022-10-29T11:03:42.946Z,51.8720703125
2022-10-29T11:04:43.345Z,51.767578125
2022-10-29T11:05:45.998Z,51.890625
2022-10-29T11:06:43.946Z,52.1328125
2022-10-29T11:07:43.049Z,52.9091796875
2022-10-29T11:08:42.876Z,53.37109375
2022-10-29T11:09:43.349Z,53.3984375
2022-10-29T11:10:43.120Z,54.2783203125
2022-10-29T11:11:42.988Z,54.763671875
2022-10-29T11:12:43.018Z,55.337890625
2022-10-29T11:13:43.083Z,55.5869140625
2022-10-29T11:14:43.053Z,55.81640625
2022-10-29T11:15:43.013Z,56.3466796875
2022-10-29T11:16:45.995Z,56.533203125
2022-10-29T11:17:43.106Z,57.119140625
2022-10-29T11:18:42.990Z,57.6357421875
2022-10-29T11:19:42.959Z,57.8232421875
2022-10-29T11:20:42.997Z,57.8994140625
2022-10-29T11:21:43.058Z,58.2734375
2022-10-29T11:22:42.899Z,58.1572265625
2022-10-29T11:23:42.945Z,58.2529296875
2022-10-29T11:24:42.926Z,58.1552734375
2022-10-29T11:25:42.892Z,58.10546875
2022-10-29T11:26:42.890Z,58.021484375
2022-10-29T11:27:46.025Z,57.1923828125
2022-10-29T11:28:42.973Z,56.703125
2022-10-29T11:29:47.311Z,55.75390625
2022-10-29T11:30:43.118Z,55.787109375
2022-10-29T11:31:42.897Z,55.240234375
2022-10-29T11:32:42.906Z,54.79296875
2022-10-29T11:33:42.909Z,54.51171875
2022-10-29T11:34:43.015Z,54.0947265625
2022-10-29T11:35:42.996Z,53.578125
2022-10-29T11:36:42.893Z,53.4296875
2022-10-29T11:37:42.934Z,53.3232421875
2022-10-29T11:38:45.952Z,53.40234375
2022-10-29T11:39:43.271Z,53.3486328125
2022-10-29T11:40:42.990Z,53.466796875
2022-10-29T11:41:42.892Z,53.3564453125
2022-10-29T11:42:42.975Z,52.9453125
2022-10-29T11:43:42.910Z,52.7841796875
2022-10-29T11:44:43.258Z,52.9208984375
2022-10-29T11:45:42.907Z,52.7314453125
2022-10-29T11:46:42.928Z,53.0048828125
2022-10-29T11:47:43.037Z,53.2451171875
2022-10-29T11:48:43.037Z,53.3212890625
2022-10-29T11:49:48.982Z,53.3447265625
2022-10-29T11:50:42.995Z,53.65234375
2022-10-29T11:51:43.001Z,53.5654296875
2022-10-29T11:52:43.023Z,53.5244140625
2022-10-29T11:53:42.983Z,52.9013671875
2022-10-29T11:54:43.020Z,52.8134765625
2022-10-29T11:55:42.921Z,52.6181640625
2022-10-29T11:56:43.373Z,52.318359375
2022-10-29T11:57:43.114Z,51.939453125
2022-10-29T11:58:42.890Z,51.916015625
2022-10-29T11:59:42.902Z,51.7666015625
2022-10-29T12:00:46.321Z,51.85546875
2022-10-29T12:01:43.156Z,51.76953125
2022-10-29T12:02:43.084Z,51.4814453125
2022-10-29T12:03:43.172Z,51.80078125
2022-10-29T12:04:43.484Z,51.9111328125
2022-10-29T12:05:42.988Z,51.7587890625
2022-10-29T12:06:42.912Z,51.44921875
2022-10-29T12:07:42.906Z,51.43359375
2022-10-29T12:08:42.892Z,51.05078125
2022-10-29T12:09:42.939Z,50.6962890625
2022-10-29T12:10:43.012Z,50.5732421875
2022-10-29T12:11:46.171Z,50.703125
2022-10-29T12:12:42.984Z,50.4716796875
2022-10-29T12:13:43.017Z,50.66796875
2022-10-29T12:14:43.271Z,50.611328125
2022-10-29T12:15:43.077Z,50.25
2022-10-29T12:16:42.889Z,50.3671875
2022-10-29T12:17:42.979Z,49.76953125
2022-10-29T12:18:42.902Z,49.705078125
2022-10-29T12:19:43.341Z,50.0078125
2022-10-29T12:20:43.310Z,49.7080078125
2022-10-29T12:21:43.089Z,49.5498046875
2022-10-29T12:22:45.941Z,49.138671875
2022-10-29T12:23:42.977Z,49.640625
2022-10-29T12:24:43.417Z,49.5810546875
2022-10-29T12:25:42.986Z,49.7705078125
2022-10-29T12:26:43.044Z,49.7529296875
2022-10-29T12:27:42.990Z,49.98046875
2022-10-29T12:28:42.915Z,50.1865234375
2022-10-29T12:29:43.330Z,50.9150390625
2022-10-29T12:30:42.982Z,51.0009765625
2022-10-29T12:31:42.894Z,50.7578125
2022-10-29T12:32:42.909Z,50.462890625
2022-10-29T12:33:45.985Z,50.451171875
2022-10-29T12:34:43.264Z,50.51953125
2022-10-29T12:35:43.104Z,50.5205078125
2022-10-29T12:36:43.115Z,50.36328125
2022-10-29T12:37:42.901Z,50.375
2022-10-29T12:38:43.097Z,50.7041015625
2022-10-29T12:39:43.271Z,51.13671875
2022-10-29T12:40:43.006Z,51.185546875
2022-10-29T12:41:42.969Z,51.4111328125
2022-10-29T12:42:43.021Z,51.94140625
2022-10-29T12:43:42.992Z,51.6845703125
2022-10-29T12:44:48.971Z,51.61328125
2022-10-29T12:45:59.558Z,51.9345703125
2022-10-29T12:46:43.063Z,52.4765625
2022-10-29T12:47:42.984Z,52.416015625
2022-10-29T12:48:42.891Z,52.5654296875
2022-10-29T12:49:43.335Z,52.736328125
2022-10-29T12:50:42.896Z,52.736328125
2022-10-29T12:51:42.968Z,52.4130859375
2022-10-29T12:52:42.923Z,52.759765625
2022-10-29T12:53:42.896Z,53.01171875