createdAt,value
2018-06-27T00:01:03.619Z,64.65
2018-06-27T00:02:39.231Z,64.78
2018-06-27T00:04:14.806Z,65.07
2018-06-27T00:05:50.467Z,65.53
2018-06-27T00:07:26.078Z,65.30
2018-06-27T00:09:01.640Z,65.58
2018-06-27T00:10:37.232Z,65.61
2018-06-27T00:12:12.832Z,66.08
2018-06-27T00:13:48.382Z,66.08
2018-06-27T00:15:24.012Z,66.34
2018-06-27T00:16:59.602Z,66.72
2018-06-27T00:18:35.402Z,66.97
2018-06-27T00:20:10.972Z,67.26
2018-06-27T00:21:46.578Z,67.49
2018-06-27T00:23:22.186Z,67.81
2018-06-27T00:24:57.791Z,67.86
2018-06-27T00:26:33.400Z,67.88
2018-06-27T00:28:08.967Z,68.24
2018-06-27T00:29:44.510Z,68.20
2018-06-27T00:31:20.100Z,68.15
2018-06-27T00:32:55.658Z,68.29
2018-06-27T00:34:31.231Z,68.72
2018-06-27T00:36:06.755Z,68.42
2018-06-27T00:37:42.392Z,68.73
2018-06-27T00:39:17.944Z,68.82
2018-06-27T00:40:53.475Z,69.04
2018-06-27T00:42:29.031Z,68.88
2018-06-27T00:44:04.678Z,69.06
2018-06-27T00:45:40.244Z,68.99
2018-06-27T00:47:15.813Z,69.23
2018-06-27T00:48:51.368Z,69.07
2018-06-27T00:50:26.968Z,68.82
2018-06-27T00:52:02.561Z,68.97
2018-06-27T00:53:43.527Z,68.61
2018-06-27T00:55:19.104Z,68.71
2018-06-27T00:56:54.795Z,68.83
2018-06-27T00:58:30.395Z,68.15
2018-06-27T01:00:05.980Z,68.30
2018-06-27T01:01:41.544Z,68.36
2018-06-27T01:03:17.202Z,68.27
2018-06-27T01:04:52.782Z,68.00
2018-06-27T01:06:28.373Z,68.11
2018-06-27T01:08:03.967Z,68.15
2018-06-27T01:09:39.530Z,68.08
2018-06-27T01:11:15.157Z,68.50
2018-06-27T01:12:51.082Z,68.43
2018-06-27T01:14:26.671Z,68.44
2018-06-27T01:16:02.263Z,68.51
2018-06-27T01:17:37.824Z,68.23
2018-06-27T01:19:13.445Z,68.12
2018-06-27T01:20:49.008Z,68.07
2018-06-27T01:22:24.588Z,68.58
2018-06-27T01:24:00.152Z,68.60
2018-06-27T01:25:35.751Z,68.49
2018-06-27T01:27:11.320Z,68.96
2018-06-27T01:28:46.937Z,68.89
2018-06-27T01:30:22.519Z,69.34
2018-06-27T01:31:58.129Z,69.24
2018-06-27T01:33:33.727Z,69.53
2018-06-27T01:35:09.471Z,69.58
2018-06-27T01:36:45.088Z,70.04
2018-06-27T01:38:20.706Z,70.34
2018-06-27T01:39:56.274Z,70.37
2018-06-27T01:41:31.866Z,70.40
2018-06-27T01:43:07.639Z,70.68
2018-06-27T01:44:43.268Z,70.92
2018-06-27T01:46:18.956Z,71.13
2018-06-27T01:47:54.556Z,71.20
2018-06-27T01:49:30.123Z,71.69
2018-06-27T01:51:05.723Z,71.96
2018-06-27T01:52:41.298Z,72.00
2018-06-27T01:54:16.898Z,72.12
2018-06-27T01:55:52.541Z,72.18
2018-06-27T01:57:28.091Z,72.65
2018-06-27T01:59:03.652Z,72.63
2018-06-27T02:00:39.283Z,72.70
2018-06-27T02:02:14.842Z,72.73
2018-06-27T02:03:50.425Z,72.91
2018-06-27T02:05:25.983Z,73.22
2018-06-27T02:07:01.596Z,73.41
2018-06-27T02:08:37.170Z,73.46
2018-06-27T02:10:12.723Z,73.72
2018-06-27T02:11:48.319Z,73.83
2018-06-27T02:13:23.924Z,73.93
2018-06-27T02:14:59.686Z,74.07
2018-06-27T02:16:35.348Z,73.94
2018-06-27T02:18:10.973Z,74.12
2018-06-27T02:19:46.537Z,74.41
2018-06-27T02:21:22.098Z,74.20
2018-06-27T02:23:05.429Z,74.08
2018-06-27T02:24:40.999Z,74.50
2018-06-27T02:26:16.568Z,74.16
2018-06-27T02:27:52.130Z,74.29
2018-06-27T02:29:27.734Z,74.45
2018-06-27T02:31:03.344Z,74.11
2018-06-27T02:32:38.926Z,74.35
2018-06-27T02:34:14.519Z,74.69
2018-06-27T02:35:50.135Z,74.53
2018-06-27T02:37:25.727Z,74.78
2018-06-27T02:39:02.477Z,74.65
2018-06-27T02:40:38.080Z,74.70
2018-06-27T02:42:13.708Z,74.43
2018-06-27T02:43:49.344Z,74.60
2018-06-27T02:45:24.934Z,74.48
2018-06-27T02:47:00.529Z,74.53
2018-06-27T02:48:36.135Z,74.45
2018-06-27T02:50:11.721Z,74.28
2018-06-27T02:51:47.294Z,74.22
2018-06-27T02:53:22.893Z,74.12
2018-06-27T02:54:58.463Z,73.99
2018-06-27T02:56:34.027Z,73.28
2018-06-27T02:58:09.597Z,72.95
2018-06-27T02:59:45.255Z,72.55
2018-06-27T03:01:20.829Z,72.27
2018-06-27T03:02:56.435Z,72.07
2018-06-27T03:04:32.045Z,71.82
2018-06-27T03:06:07.632Z,71.59
2018-06-27T03:07:43.630Z,71.60
2018-06-27T03:09:19.242Z,71.40
2018-06-27T03:10:54.810Z,71.53
2018-06-27T03:12:30.418Z,71.06
2018-06-27T03:14:06.082Z,71.29
2018-06-27T03:15:42.244Z,70.80
2018-06-27T03:17:18.220Z,70.58
2018-06-27T03:18:56.415Z,70.68
2018-06-27T03:20:31.990Z,70.67
2018-06-27T03:22:07.603Z,70.73
2018-06-27T03:23:43.174Z,71.15
2018-06-27T03:25:18.759Z,70.68
2018-06-27T03:26:54.367Z,70.52
2018-06-27T03:28:29.940Z,70.56
2018-06-27T03:30:05.758Z,70.32
2018-06-27T03:31:41.327Z,70.37
2018-06-27T03:33:16.996Z,70.26
2018-06-27T03:34:52.595Z,70.11
2018-06-27T03:36:28.197Z,70.30
2018-06-27T03:38:03.791Z,70.30
2018-06-27T03:39:39.380Z,70.58
2018-06-27T03:41:14.980Z,70.62
2018-06-27T03:42:50.604Z,70.68
2018-06-27T03:44:26.171Z,70.29
2018-06-27T03:46:01.743Z,70.87
2018-06-27T03:47:37.408Z,70.66
2018-06-27T03:49:12.957Z,70.29
2018-06-27T03:50:48.528Z,70.15
2018-06-27T03:52:24.096Z,70.18
2018-06-27T03:54:00.344Z,70.04
2018-06-27T03:55:35.944Z,69.86
2018-06-27T03:57:11.602Z,69.90
2018-06-27T03:58:47.159Z,69.48
2018-06-27T04:00:22.767Z,69.73
2018-06-27T04:01:58.334Z,69.38
2018-06-27T04:03:33.934Z,69.15
2018-06-27T04:05:09.583Z,69.10
2018-06-27T04:06:45.188Z,68.52
2018-06-27T04:08:20.788Z,68.30
2018-06-27T04:09:56.348Z,68.00
2018-06-27T04:11:31.994Z,67.74
2018-06-27T04:13:07.711Z,67.35
2018-06-27T04:14:43.159Z,66.43
2018-06-27T04:16:18.719Z,63.55
2018-06-27T04:17:54.651Z,58.62
2018-06-27T04:19:30.298Z,53.90
2018-06-27T04:21:05.896Z,49.65
2018-06-27T04:22:41.880Z,47.88
2018-06-27T04:24:25.846Z,44.58
2018-06-27T04:26:01.521Z,41.59
2018-06-27T04:27:37.174Z,39.91
2018-06-27T04:29:12.771Z,38.48
2018-06-27T04:30:48.385Z,37.98
2018-06-27T04:32:24.634Z,36.15
2018-06-27T04:34:00.195Z,39.77
2018-06-27T04:35:35.922Z,44.13
2018-06-27T04:37:11.589Z,47.60
2018-06-27T04:38:47.184Z,50.93
2018-06-27T04:40:22.771Z,52.93
2018-06-27T04:41:58.343Z,54.75
2018-06-27T04:43:33.907Z,56.31
2018-06-27T04:45:09.815Z,57.00
2018-06-27T04:46:45.388Z,56.65
2018-06-27T04:48:20.979Z,53.46
2018-06-27T04:49:56.613Z,49.17
2018-06-27T04:51:38.375Z,45.56
2018-06-27T04:53:14.945Z,44.19
2018-06-27T04:54:59.772Z,42.71
2018-06-27T04:56:35.301Z,43.35
2018-06-27T04:58:13.083Z,43.29
2018-06-27T04:59:51.525Z,45.00
2018-06-27T05:01:31.971Z,46.42
2018-06-27T05:03:08.252Z,46.17
2018-06-27T05:04:44.587Z,47.83
2018-06-27T05:06:21.311Z,49.01
2018-06-27T05:07:57.223Z,49.62
2018-06-27T05:09:32.897Z,50.61
2018-06-27T05:11:08.550Z,51.02
2018-06-27T05:12:44.188Z,51.75
2018-06-27T05:14:29.976Z,51.75
2018-06-27T05:16:06.323Z,52.40
2018-06-27T05:17:43.450Z,52.91
2018-06-27T05:19:22.713Z,52.83
2018-06-27T05:21:01.894Z,54.00
2018-06-27T05:22:38.481Z,54.26
2018-06-27T05:24:14.393Z,54.66
2018-06-27T05:25:51.332Z,55.48
2018-06-27T05:27:27.047Z,55.64
2018-06-27T05:29:02.696Z,56.00
2018-06-27T05:30:38.323Z,56.49
2018-06-27T05:32:13.917Z,56.92
2018-06-27T05:33:51.788Z,57.60
2018-06-27T05:35:28.444Z,58.01
2018-06-27T05:37:04.087Z,58.54
2018-06-27T05:38:39.916Z,58.74
2018-06-27T05:40:15.770Z,59.23
2018-06-27T05:41:51.455Z,59.65
2018-06-27T05:43:27.127Z,59.65
2018-06-27T05:45:02.747Z,59.83
2018-06-27T05:46:38.343Z,60.29
2018-06-27T05:48:13.926Z,60.44
2018-06-27T05:49:55.643Z,60.43
2018-06-27T05:51:31.295Z,60.88
2018-06-27T05:53:06.892Z,60.77
2018-06-27T05:54:42.503Z,61.06
2018-06-27T05:56:18.122Z,60.61
2018-06-27T05:57:54.040Z,60.84
2018-06-27T05:59:29.626Z,60.97
2018-06-27T06:01:05.262Z,60.68
2018-06-27T06:02:44.600Z,61.11
2018-06-27T06:04:20.247Z,61.33
2018-06-27T06:05:55.826Z,61.41
2018-06-27T06:07:32.815Z,61.38
2018-06-27T06:09:10.998Z,61.34
2018-06-27T06:11:06.252Z,61.11
2018-06-27T06:12:42.221Z,61.40
2018-06-27T06:14:18.374Z,60.88
2018-06-27T06:15:54.004Z,60.93
2018-06-27T06:17:29.599Z,60.28
2018-06-27T06:19:05.329Z,59.82
2018-06-27T06:20:40.919Z,59.17
2018-06-27T06:22:16.545Z,58.99
2018-06-27T06:23:52.226Z,58.70
2018-06-27T06:25:27.905Z,58.50
2018-06-27T06:27:03.590Z,58.28
2018-06-27T06:28:39.208Z,58.82
2018-06-27T06:30:14.871Z,59.03
2018-06-27T06:31:50.500Z,59.51
2018-06-27T06:33:26.063Z,60.30
2018-06-27T06:35:01.677Z,60.00
2018-06-27T06:36:37.343Z,60.07
2018-06-27T06:38:12.961Z,59.77
2018-06-27T06:39:48.520Z,59.95
2018-06-27T06:41:24.093Z,59.72
2018-06-27T06:42:59.707Z,58.94
2018-06-27T06:44:35.327Z,58.22
2018-06-27T06:46:11.012Z,57.01
2018-06-27T06:47:46.646Z,56.14
2018-06-27T06:49:23.678Z,55.29
2018-06-27T06:50:59.808Z,54.96
2018-06-27T06:52:35.442Z,55.22
2018-06-27T06:54:11.055Z,56.29
2018-06-27T06:55:46.634Z,57.08
2018-06-27T06:57:22.697Z,57.55
2018-06-27T06:58:58.375Z,57.67
2018-06-27T07:00:34.031Z,57.78
2018-06-27T07:02:09.643Z,57.90
2018-06-27T07:03:45.248Z,57.48
2018-06-27T07:05:21.275Z,58.14
2018-06-27T07:06:56.941Z,57.52
2018-06-27T07:08:32.586Z,57.97
2018-06-27T07:10:08.397Z,58.42
2018-06-27T07:11:44.030Z,58.01
2018-06-27T07:13:19.643Z,58.15
2018-06-27T07:14:55.293Z,58.07
2018-06-27T07:16:30.921Z,58.00
2018-06-27T07:18:06.523Z,57.84
2018-06-27T07:19:42.114Z,57.78
2018-06-27T07:21:18.063Z,57.28
2018-06-27T07:22:53.683Z,56.70
2018-06-27T07:24:30.791Z,57.10
2018-06-27T07:26:06.638Z,56.70
2018-06-27T07:27:42.274Z,56.73
2018-06-27T07:29:17.953Z,56.23
2018-06-27T07:30:53.566Z,55.09
2018-06-27T07:32:29.638Z,54.03
2018-06-27T07:34:05.863Z,53.58
2018-06-27T07:35:41.500Z,52.90
2018-06-27T07:37:17.471Z,52.88
2018-06-27T07:38:53.240Z,52.55
2018-06-27T07:40:28.835Z,51.69
2018-06-27T07:42:04.996Z,51.52
2018-06-27T07:43:42.735Z,51.72
2018-06-27T07:45:18.415Z,52.04
2018-06-27T07:46:53.994Z,51.77
2018-06-27T07:48:29.587Z,51.87
2018-06-27T07:50:05.528Z,52.24
2018-06-27T07:51:41.132Z,53.25
2018-06-27T07:53:17.111Z,53.14
2018-06-27T07:54:52.745Z,53.03
2018-06-27T07:56:28.427Z,52.90
2018-06-27T07:58:04.066Z,53.33
2018-06-27T07:59:39.719Z,53.01
2018-06-27T08:01:15.414Z,52.45
2018-06-27T08:02:51.102Z,53.03
2018-06-27T08:04:26.673Z,52.48
2018-06-27T08:06:02.248Z,51.92
2018-06-27T08:07:38.176Z,51.67
2018-06-27T08:09:13.784Z,51.38
2018-06-27T08:10:49.450Z,51.09
2018-06-27T08:12:25.038Z,51.08
2018-06-27T08:14:00.645Z,50.85
2018-06-27T08:15:36.233Z,50.36
2018-06-27T08:17:11.880Z,49.02
2018-06-27T08:18:48.346Z,49.04
2018-06-27T08:20:23.947Z,49.28
2018-06-27T08:21:59.524Z,48.64
2018-06-27T08:23:35.172Z,49.36
2018-06-27T08:25:10.752Z,49.71
2018-06-27T08:26:46.339Z,49.85
2018-06-27T08:28:23.363Z,50.62
2018-06-27T08:29:58.992Z,49.99
2018-06-27T08:31:34.584Z,49.54
2018-06-27T08:33:10.179Z,48.90
2018-06-27T08:34:45.779Z,48.24
2018-06-27T08:36:21.359Z,49.05
2018-06-27T08:37:56.972Z,48.46
2018-06-27T08:39:32.554Z,48.08
2018-06-27T08:41:08.172Z,48.83
2018-06-27T08:42:43.808Z,48.27
2018-06-27T08:44:19.460Z,48.37
2018-06-27T08:45:55.259Z,47.91
2018-06-27T08:47:30.899Z,47.08
2018-06-27T08:49:06.910Z,47.17
2018-06-27T08:50:42.496Z,47.20
2018-06-27T08:52:18.135Z,47.74
2018-06-27T08:53:53.750Z,48.59
2018-06-27T08:55:29.324Z,48.66
2018-06-27T08:57:05.306Z,49.30
2018-06-27T08:58:40.914Z,48.86
2018-06-27T09:00:16.592Z,48.54
2018-06-27T09:01:52.461Z,48.62
2018-06-27T09:03:29.247Z,49.10
2018-06-27T09:05:04.904Z,48.47
2018-06-27T09:06:40.547Z,48.05
2018-06-27T09:08:16.140Z,48.05
2018-06-27T09:09:51.790Z,47.74
2018-06-27T09:11:27.396Z,48.10
2018-06-27T09:13:03.025Z,48.48
2018-06-27T09:14:38.687Z,47.86
2018-06-27T09:16:14.285Z,47.22
2018-06-27T09:17:49.851Z,47.79
2018-06-27T09:19:25.452Z,48.05
2018-06-27T09:21:01.460Z,44.65
2018-06-27T09:22:37.105Z,44.74
2018-06-27T09:24:12.725Z,45.09
2018-06-27T09:25:48.333Z,45.37
2018-06-27T09:27:23.977Z,44.84
2018-06-27T09:28:59.568Z,45.49
2018-06-27T09:30:35.186Z,45.55
2018-06-27T09:32:10.761Z,45.61
2018-06-27T09:33:46.372Z,45.87
2018-06-27T09:35:21.991Z,46.61
2018-06-27T09:36:57.549Z,47.21
2018-06-27T09:38:33.181Z,46.96
2018-06-27T09:40:08.788Z,46.77
2018-06-27T09:41:44.412Z,46.89
2018-06-27T09:43:20.032Z,46.24
2018-06-27T09:44:55.758Z,45.82
2018-06-27T09:46:31.410Z,45.80
2018-06-27T09:48:07.042Z,45.26
2018-06-27T09:49:43.214Z,44.98
2018-06-27T09:51:19.127Z,44.02
2018-06-27T09:52:54.755Z,43.17
2018-06-27T09:54:30.374Z,42.84
2018-06-27T09:56:06.446Z,42.76
2018-06-27T09:57:42.099Z,43.15
2018-06-27T09:59:17.747Z,43.12
2018-06-27T10:00:53.750Z,42.60
2018-06-27T10:02:29.322Z,42.56
2018-06-27T10:04:05.016Z,42.84
2018-06-27T10:05:40.735Z,42.70
2018-06-27T10:07:17.247Z,42.03
2018-06-27T10:08:53.142Z,41.92
2018-06-27T10:10:29.087Z,41.91
2018-06-27T10:12:07.588Z,42.74
2018-06-27T10:13:43.257Z,43.98
2018-06-27T10:15:18.894Z,44.30
2018-06-27T10:16:55.754Z,43.75
2018-06-27T10:18:31.584Z,44.10
2018-06-27T10:20:08.296Z,43.69
2018-06-27T10:21:49.454Z,42.74
2018-06-27T10:23:25.630Z,42.53
2018-06-27T10:25:01.722Z,42.71
2018-06-27T10:26:37.360Z,42.60
2018-06-27T10:28:12.983Z,42.12
2018-06-27T10:29:50.677Z,41.72
2018-06-27T10:31:26.380Z,40.68
2018-06-27T10:33:02.017Z,40.54
2018-06-27T10:34:37.634Z,40.78
2018-06-27T10:36:13.249Z,40.70
2018-06-27T10:37:48.895Z,40.30
2018-06-27T10:39:24.774Z,40.65
2018-06-27T10:41:01.007Z,40.28
2018-06-27T10:42:36.632Z,41.01
2018-06-27T10:44:12.206Z,41.63
2018-06-27T10:45:48.323Z,41.44
2018-06-27T10:47:24.798Z,41.77
2018-06-27T10:49:00.577Z,41.97
2018-06-27T10:50:36.166Z,41.89
2018-06-27T10:52:11.776Z,41.21
2018-06-27T10:53:47.582Z,41.97
2018-06-27T10:55:24.639Z,42.25
2018-06-27T10:57:00.237Z,41.18
2018-06-27T10:58:35.816Z,41.71
2018-06-27T11:00:11.835Z,41.16
2018-06-27T11:01:47.625Z,40.77
2018-06-27T11:03:23.215Z,40.79
2018-06-27T11:04:58.804Z,40.30
2018-06-27T11:06:34.505Z,39.83
2018-06-27T11:08:10.969Z,40.71
2018-06-27T11:09:48.137Z,40.77
2018-06-27T11:11:25.321Z,40.58
2018-06-27T11:13:00.920Z,40.34
2018-06-27T11:14:37.476Z,41.08
2018-06-27T11:16:14.036Z,41.95
2018-06-27T11:17:50.399Z,42.66
2018-06-27T11:19:26.123Z,42.69
2018-06-27T11:21:01.715Z,42.68
2018-06-27T11:22:37.407Z,43.02
2018-06-27T11:24:13.283Z,42.49
2018-06-27T11:25:48.904Z,42.53
2018-06-27T11:27:24.576Z,41.80
2018-06-27T11:29:04.641Z,41.91
2018-06-27T11:30:41.813Z,41.27
2018-06-27T11:32:17.614Z,41.06
2018-06-27T11:33:59.163Z,40.05
2018-06-27T11:35:34.797Z,39.65
2018-06-27T11:37:16.673Z,39.10
2018-06-27T11:38:57.581Z,39.42
2018-06-27T11:40:34.019Z,39.20
2018-06-27T11:42:13.930Z,39.06
2018-06-27T11:43:49.555Z,38.62
2018-06-27T11:45:25.270Z,38.27
2018-06-27T11:47:02.499Z,39.20
2018-06-27T11:48:39.178Z,39.42
2018-06-27T11:50:18.248Z,39.24
2018-06-27T11:51:53.887Z,38.68
2018-06-27T11:53:31.153Z,38.42
2018-06-27T11:55:13.312Z,38.62
2018-06-27T11:56:49.102Z,38.27
2018-06-27T11:58:25.976Z,37.54
2018-06-27T12:00:02.499Z,37.56
2018-06-27T12:01:38.139Z,36.46
2018-06-27T12:03:13.768Z,36.88
2018-06-27T12:04:53.292Z,37.05
2018-06-27T12:06:31.908Z,36.75
2018-06-27T12:08:08.619Z,37.48
2018-06-27T12:09:44.236Z,37.26
2018-06-27T12:11:21.005Z,37.75
2018-06-27T12:12:59.105Z,37.61
2018-06-27T12:14:36.067Z,37.49
2018-06-27T12:16:12.360Z,36.98
2018-06-27T12:17:49.038Z,36.61
2018-06-27T12:19:27.671Z,36.37
2018-06-27T12:21:04.040Z,36.28
2018-06-27T12:22:40.935Z,36.17
2018-06-27T12:24:16.535Z,35.40
2018-06-27T12:25:54.929Z,35.19
2018-06-27T12:27:31.188Z,35.57
2018-06-27T12:29:07.497Z,35.52
2018-06-27T12:30:43.480Z,35.94
2018-06-27T12:32:20.179Z,35.60
2018-06-27T12:33:56.255Z,35.45
2018-06-27T12:35:32.095Z,35.58
2018-06-27T12:37:08.011Z,35.80
2018-06-27T12:38:45.367Z,35.28
2018-06-27T12:40:25.709Z,35.31
2018-06-27T12:42:05.279Z,35.44
2018-06-27T12:43:41.646Z,34.90
2018-06-27T12:45:18.774Z,34.24
2018-06-27T12:46:54.559Z,34.70
2018-06-27T12:48:30.309Z,33.83
2018-06-27T12:50:11.843Z,34.22
2018-06-27T12:51:48.087Z,33.67
2018-06-27T12:53:28.509Z,34.25
2018-06-27T12:55:07.832Z,34.20
2018-06-27T12:57:00.364Z,33.58
2018-06-27T12:58:38.467Z,34.30
2018-06-27T13:00:14.968Z,34.56
2018-06-27T13:01:51.925Z,34.32
2018-06-27T13:03:30.192Z,34.34
2018-06-27T13:05:25.633Z,34.33
2018-06-27T13:07:05.032Z,34.77
2018-06-27T13:08:42.426Z,34.73
2018-06-27T13:10:19.383Z,34.33
2018-06-27T13:11:56.161Z,34.59
2018-06-27T13:13:31.835Z,34.42
2018-06-27T13:15:07.874Z,34.75
2018-06-27T13:16:43.467Z,34.67
2018-06-27T13:18:19.732Z,33.85
2018-06-27T13:19:55.390Z,32.84
2018-06-27T13:21:31.004Z,32.65
2018-06-27T13:23:07.229Z,32.96
2018-06-27T13:24:42.844Z,33.55
2018-06-27T13:26:18.462Z,33.70
2018-06-27T13:27:55.037Z,34.15
2018-06-27T13:29:30.711Z,34.25
2018-06-27T13:31:06.298Z,34.80
2018-06-27T13:32:41.935Z,34.78
2018-06-27T13:34:17.591Z,34.40
2018-06-27T13:35:53.213Z,34.13
2018-06-27T13:37:28.938Z,33.20
2018-06-27T13:39:06.589Z,33.09
2018-06-27T13:40:42.207Z,33.45
2018-06-27T13:42:18.875Z,32.75
2018-06-27T13:43:55.664Z,32.80
2018-06-27T13:45:33.726Z,32.79
2018-06-27T13:47:12.323Z,33.07
2018-06-27T13:48:51.567Z,33.42
2018-06-27T13:50:29.169Z,33.12
2018-06-27T13:52:06.214Z,33.48
2018-06-27T13:53:42.119Z,34.25
2018-06-27T13:55:18.935Z,34.10
2018-06-27T13:56:58.532Z,34.58
2018-06-27T13:58:41.888Z,33.76
2018-06-27T14:00:17.499Z,33.84
2018-06-27T14:01:56.297Z,33.79
2018-06-27T14:03:35.640Z,34.33
2018-06-27T14:05:15.082Z,33.93
2018-06-27T14:06:53.077Z,33.60
2018-06-27T14:08:29.994Z,33.61
2018-06-27T14:10:08.669Z,32.12
2018-06-27T14:11:45.134Z,32.88
2018-06-27T14:13:21.835Z,33.23
2018-06-27T14:14:57.472Z,32.65
2018-06-27T14:16:33.134Z,32.24
2018-06-27T14:18:08.911Z,33.48
2018-06-27T14:19:44.595Z,32.37
2018-06-27T14:21:20.196Z,32.85
2018-06-27T14:22:55.840Z,32.85
2018-06-27T14:24:31.422Z,32.76
2018-06-27T14:26:07.141Z,32.22
2018-06-27T14:27:44.363Z,32.53
2018-06-27T14:29:20.317Z,32.90
2018-06-27T14:30:56.157Z,33.30
2018-06-27T14:32:31.855Z,33.36
2018-06-27T14:34:07.493Z,33.16
2018-06-27T14:35:44.167Z,33.17
2018-06-27T14:37:20.540Z,32.66
2018-06-27T14:38:56.207Z,33.08
2018-06-27T14:40:31.857Z,32.95
2018-06-27T14:42:07.508Z,33.57
2018-06-27T14:43:43.133Z,33.58
2018-06-27T14:45:18.818Z,32.52
2018-06-27T14:46:55.561Z,33.04
2018-06-27T14:48:32.280Z,33.15
2018-06-27T14:50:09.319Z,32.52
2018-06-27T14:51:44.948Z,32.09
2018-06-27T14:53:20.592Z,32.04
2018-06-27T14:54:56.218Z,32.64
2018-06-27T14:56:31.920Z,32.63
2018-06-27T14:58:07.589Z,33.24
2018-06-27T14:59:44.183Z,33.19
2018-06-27T15:01:19.723Z,33.50
2018-06-27T15:02:55.359Z,33.29
2018-06-27T15:04:33.496Z,33.96
2018-06-27T15:06:09.503Z,33.88
2018-06-27T15:07:45.177Z,34.55
2018-06-27T15:09:20.916Z,35.07
2018-06-27T15:10:58.330Z,35.45
2018-06-27T15:12:33.968Z,34.89
2018-06-27T15:14:09.979Z,35.53
2018-06-27T15:15:46.122Z,35.04
2018-06-27T15:17:21.794Z,35.37
2018-06-27T15:18:57.506Z,35.96
2018-06-27T15:20:33.533Z,35.54
2018-06-27T15:22:09.200Z,35.55
2018-06-27T15:23:44.983Z,35.54
2018-06-27T15:25:20.515Z,36.24
2018-06-27T15:26:56.194Z,35.97
2018-06-27T15:28:31.795Z,35.86
2018-06-27T15:30:07.819Z,36.60
2018-06-27T15:31:43.480Z,35.75
2018-06-27T15:33:19.321Z,36.42
2018-06-27T15:34:54.925Z,36.34
2018-06-27T15:36:30.545Z,34.69
2018-06-27T15:38:06.223Z,34.30
2018-06-27T15:39:41.867Z,33.62
2018-06-27T15:41:17.515Z,34.38
2018-06-27T15:42:53.141Z,34.66
2018-06-27T15:44:29.397Z,34.59
2018-06-27T15:46:05.050Z,35.06
2018-06-27T15:47:40.729Z,34.75
2018-06-27T15:49:17.149Z,34.86
2018-06-27T15:50:53.691Z,34.79
2018-06-27T15:52:29.923Z,35.76
2018-06-27T15:54:06.677Z,34.93
2018-06-27T15:55:42.949Z,34.79
2018-06-27T15:57:20.230Z,34.28
2018-06-27T15:58:55.897Z,34.17
2018-06-27T16:00:31.534Z,34.67
2018-06-27T16:02:07.178Z,34.83
2018-06-27T16:03:42.890Z,34.17
2018-06-27T16:05:19.527Z,34.00
2018-06-27T16:06:55.199Z,33.81
2018-06-27T16:08:30.833Z,33.20
2018-06-27T16:10:06.951Z,33.54
2018-06-27T16:11:42.568Z,33.98
2018-06-27T16:13:18.111Z,33.66
2018-06-27T16:14:53.717Z,34.05
2018-06-27T16:16:29.730Z,34.02
2018-06-27T16:18:06.363Z,33.20
2018-06-27T16:19:42.180Z,33.16
2018-06-27T16:21:17.793Z,32.86
2018-06-27T16:22:53.407Z,31.27
2018-06-27T16:24:29.039Z,31.79
2018-06-27T16:26:04.685Z,31.33
2018-06-27T16:27:40.268Z,30.24
2018-06-27T16:29:16.077Z,30.34
2018-06-27T16:30:55.048Z,30.98
2018-06-27T16:32:32.246Z,30.79
2018-06-27T16:34:07.873Z,31.15
2018-06-27T16:35:43.483Z,31.45
2018-06-27T16:37:19.087Z,31.84
2018-06-27T16:38:54.711Z,31.52
2018-06-27T16:40:30.352Z,31.49
2018-06-27T16:42:06.247Z,31.27
2018-06-27T16:43:42.417Z,30.55
2018-06-27T16:45:18.085Z,31.62
2018-06-27T16:46:53.691Z,31.40
2018-06-27T16:48:29.430Z,31.02
2018-06-27T16:50:06.409Z,30.43
2018-06-27T16:51:42.144Z,31.22
2018-06-27T16:53:18.668Z,31.54
2018-06-27T16:54:54.495Z,32.33
2018-06-27T16:56:30.722Z,32.08
2018-06-27T16:58:06.389Z,32.01
2018-06-27T16:59:42.024Z,32.09
2018-06-27T17:01:18.155Z,31.83
2018-06-27T17:02:53.655Z,32.26
2018-06-27T17:04:29.391Z,32.65
2018-06-27T17:06:05.110Z,32.96
2018-06-27T17:07:40.669Z,32.96
2018-06-27T17:09:18.901Z,32.50
2018-06-27T17:10:58.553Z,32.10
2018-06-27T17:12:39.314Z,32.62
2018-06-27T17:14:16.887Z,32.48
2018-06-27T17:15:55.260Z,32.81
2018-06-27T17:17:33.599Z,33.17
2018-06-27T17:19:10.526Z,33.04
2018-06-27T17:20:49.813Z,33.95
2018-06-27T17:22:27.158Z,34.52
2018-06-27T17:24:10.010Z,33.87
2018-06-27T17:25:48.237Z,33.19
2018-06-27T17:27:24.764Z,32.90
2018-06-27T17:29:01.740Z,33.34
2018-06-27T17:30:40.588Z,33.64
2018-06-27T17:32:18.227Z,33.62
2018-06-27T17:33:55.241Z,33.71
2018-06-27T17:35:32.894Z,34.24
2018-06-27T17:37:09.546Z,33.96
2018-06-27T17:38:45.174Z,33.93
2018-06-27T17:40:20.765Z,33.67
2018-06-27T17:41:57.361Z,33.24
2018-06-27T17:43:33.035Z,33.73
2018-06-27T17:45:08.656Z,34.40
2018-06-27T17:46:45.623Z,35.34
2018-06-27T17:48:21.521Z,34.78
2018-06-27T17:49:57.433Z,34.80
2018-06-27T17:51:33.138Z,34.62
2018-06-27T17:53:09.283Z,34.32
2018-06-27T17:54:44.943Z,34.41
2018-06-27T17:56:20.608Z,34.24
2018-06-27T17:57:56.244Z,34.75
2018-06-27T17:59:33.059Z,34.74
2018-06-27T18:01:09.197Z,34.90
2018-06-27T18:02:45.248Z,34.65
2018-06-27T18:04:21.841Z,34.37
2018-06-27T18:05:57.542Z,34.63
2018-06-27T18:07:33.202Z,34.61
2018-06-27T18:09:09.892Z,34.86
2018-06-27T18:10:45.925Z,34.99
2018-06-27T18:12:21.838Z,35.02
2018-06-27T18:13:57.509Z,34.77
2018-06-27T18:15:38.928Z,34.87
2018-06-27T18:17:15.811Z,34.65
2018-06-27T18:18:51.895Z,35.30
2018-06-27T18:20:27.549Z,35.28
2018-06-27T18:22:04.087Z,35.40
2018-06-27T18:23:40.144Z,36.23
2018-06-27T18:25:15.945Z,35.74
2018-06-27T18:26:51.592Z,35.92
2018-06-27T18:28:27.235Z,36.55
2018-06-27T18:30:02.936Z,37.54
2018-06-27T18:31:39.623Z,37.08
2018-06-27T18:33:15.205Z,37.13
2018-06-27T18:34:50.861Z,37.75
2018-06-27T18:36:26.418Z,38.25
2018-06-27T18:38:02.133Z,38.03
2018-06-27T18:39:37.891Z,38.53
2018-06-27T18:41:13.483Z,38.53
2018-06-27T18:42:50.555Z,39.01
2018-06-27T18:44:26.331Z,38.83
2018-06-27T18:46:01.959Z,39.36
2018-06-27T18:47:37.542Z,39.48
2018-06-27T18:49:13.143Z,39.95
2018-06-27T18:50:49.785Z,40.18
2018-06-27T18:52:28.030Z,40.09
2018-06-27T18:54:03.623Z,40.61
2018-06-27T18:55:39.965Z,40.47
2018-06-27T18:57:16.813Z,41.37
2018-06-27T18:58:54.098Z,41.29
2018-06-27T19:00:29.739Z,41.51
2018-06-27T19:02:05.434Z,41.85
2018-06-27T19:03:41.493Z,42.14
2018-06-27T19:05:17.496Z,41.92
2018-06-27T19:06:53.062Z,42.28
2018-06-27T19:08:30.046Z,42.44
2018-06-27T19:10:07.680Z,42.72
2018-06-27T19:11:44.349Z,43.09
2018-06-27T19:13:21.464Z,43.54
2018-06-27T19:14:57.755Z,43.49
2018-06-27T19:16:33.736Z,43.63
2018-06-27T19:18:09.525Z,43.69
2018-06-27T19:19:45.082Z,43.99
2018-06-27T19:21:20.752Z,43.67
2018-06-27T19:22:56.422Z,44.19
2018-06-27T19:24:32.117Z,43.97
2018-06-27T19:26:08.371Z,43.94
2018-06-27T19:27:45.803Z,44.16
2018-06-27T19:29:21.367Z,44.29
2018-06-27T19:30:56.962Z,44.95
2018-06-27T19:32:32.823Z,44.94
2018-06-27T19:34:09.502Z,45.66
2018-06-27T19:35:46.894Z,46.73
2018-06-27T19:37:23.093Z,47.75
2018-06-27T19:38:58.958Z,48.02
2018-06-27T19:40:35.251Z,48.63
2018-06-27T19:42:12.872Z,48.79
2018-06-27T19:43:49.243Z,49.20
2018-06-27T19:45:26.000Z,49.45
2018-06-27T19:47:02.026Z,49.52
2018-06-27T19:48:37.955Z,50.11
2018-06-27T19:50:13.612Z,50.43
2018-06-27T19:51:49.243Z,50.25
2018-06-27T19:53:24.847Z,50.73
2018-06-27T19:55:00.423Z,50.29
2018-06-27T19:56:36.098Z,50.45
2018-06-27T19:58:12.383Z,50.56
2018-06-27T19:59:47.973Z,50.89
2018-06-27T20:01:24.402Z,50.75
2018-06-27T20:03:00.418Z,51.23
2018-06-27T20:04:36.317Z,51.39
2018-06-27T20:06:12.279Z,51.24
2018-06-27T20:07:49.976Z,51.72
2018-06-27T20:09:26.320Z,51.82
2018-06-27T20:11:03.391Z,52.13
2018-06-27T20:12:39.020Z,52.23
2018-06-27T20:14:14.997Z,52.60
2018-06-27T20:15:50.793Z,52.58
2018-06-27T20:17:26.329Z,52.94
2018-06-27T20:19:01.946Z,53.06
2018-06-27T20:20:37.686Z,53.38
2018-06-27T20:22:13.398Z,53.63
2018-06-27T20:23:49.007Z,53.75
2018-06-27T20:25:25.313Z,54.08
2018-06-27T20:27:00.983Z,53.95
2018-06-27T20:28:36.696Z,54.62
2018-06-27T20:30:12.529Z,54.19
2018-06-27T20:31:48.200Z,54.64
2018-06-27T20:33:25.694Z,54.45
2018-06-27T20:35:01.279Z,54.51
2018-06-27T20:36:37.875Z,54.77
2018-06-27T20:38:13.444Z,55.23
2018-06-27T20:39:49.095Z,55.01