createdAt,value
2019-04-07T00:00:01.325Z,10.68
2019-04-07T00:02:40.735Z,11.12
2019-04-07T00:05:18.345Z,10.88
2019-04-07T00:07:55.703Z,10.82
2019-04-07T00:10:33.418Z,11.75
2019-04-07T00:13:11.464Z,10.93
2019-04-07T00:15:48.922Z,11.88
2019-04-07T00:18:28.814Z,12.37
2019-04-07T00:21:07.685Z,11.95
2019-04-07T00:23:46.410Z,10.90
2019-04-07T00:26:25.334Z,11.33
2019-04-07T00:29:03.228Z,10.82
2019-04-07T00:31:41.643Z,10.80
2019-04-07T00:34:19.454Z,9.85
2019-04-07T00:36:57.261Z,8.98
2019-04-07T00:39:35.527Z,10.05
2019-04-07T00:42:14.742Z,9.98
2019-04-07T00:44:53.481Z,10.18
2019-04-07T00:47:31.195Z,9.48
2019-04-07T00:50:08.999Z,8.63
2019-04-07T00:52:46.623Z,9.65
2019-04-07T00:55:24.429Z,9.90
2019-04-07T00:58:03.670Z,8.70
2019-04-07T01:00:41.542Z,9.48
2019-04-07T01:03:19.501Z,8.95
2019-04-07T01:05:57.590Z,8.30
2019-04-07T01:08:35.191Z,7.95
2019-04-07T01:11:12.286Z,8.63
2019-04-07T01:13:50.731Z,8.73
2019-04-07T01:16:30.080Z,9.73
2019-04-07T01:19:08.837Z,9.55
2019-04-07T01:21:46.897Z,9.55
2019-04-07T01:24:25.350Z,9.00
2019-04-07T01:27:03.939Z,9.48
2019-04-07T01:29:43.088Z,10.63
2019-04-07T01:32:20.443Z,10.20
2019-04-07T01:34:59.621Z,10.15
2019-04-07T01:37:38.285Z,10.70
2019-04-07T01:40:16.703Z,10.28
2019-04-07T01:43:12.843Z,11.33
2019-04-07T01:46:14.233Z,10.95
2019-04-07T01:49:11.014Z,12.68
2019-04-07T01:52:13.533Z,9.90
2019-04-07T01:54:56.901Z,10.78
2019-04-07T01:57:52.190Z,10.75
2019-04-07T02:00:50.535Z,10.90
2019-04-07T02:03:46.297Z,10.60
2019-04-07T02:06:34.919Z,10.48
2019-04-07T02:09:33.714Z,10.80
2019-04-07T02:12:30.200Z,11.97
2019-04-07T02:15:25.187Z,10.23
2019-04-07T02:18:08.039Z,10.70
2019-04-07T02:21:04.472Z,10.03
2019-04-07T02:24:10.353Z,9.78
2019-04-07T02:27:07.625Z,9.83
2019-04-07T02:30:01.185Z,9.35
2019-04-07T02:33:14.885Z,14.80
2019-04-07T02:36:17.816Z,9.25
2019-04-07T02:39:09.138Z,8.75
2019-04-07T02:42:10.982Z,9.15
2019-04-07T02:45:03.228Z,9.00
2019-04-07T02:48:03.111Z,9.08
2019-04-07T02:50:57.244Z,10.25
2019-04-07T02:53:51.886Z,8.70
2019-04-07T02:56:42.337Z,10.78
2019-04-07T02:59:48.422Z,9.30
2019-04-07T03:02:43.870Z,9.53
2019-04-07T03:05:45.595Z,8.83
2019-04-07T03:08:54.077Z,8.75
2019-04-07T03:12:00.355Z,8.73
2019-04-07T03:14:55.871Z,8.93
2019-04-07T03:17:52.106Z,8.85
2019-04-07T03:20:37.834Z,8.38
2019-04-07T03:23:32.094Z,8.75
2019-04-07T03:26:26.134Z,8.33
2019-04-07T03:29:31.498Z,9.43
2019-04-07T03:32:24.088Z,8.80
2019-04-07T03:35:20.176Z,8.08
2019-04-07T03:38:19.241Z,9.05
2019-04-07T03:41:09.874Z,15.68
2019-04-07T03:43:59.841Z,8.00
2019-04-07T03:46:43.992Z,8.68
2019-04-07T03:49:57.034Z,8.28
2019-04-07T03:52:49.632Z,8.30
2019-04-07T04:06:39.037Z,9.83
2019-04-07T04:27:35.050Z,8.78
2019-04-07T04:30:13.895Z,9.48
2019-04-07T04:32:52.229Z,9.03
2019-04-07T04:35:30.961Z,8.15
2019-04-07T04:38:13.111Z,8.63
2019-04-07T04:40:52.825Z,9.10
2019-04-07T04:43:31.835Z,8.85
2019-04-07T04:46:13.341Z,9.13
2019-04-07T04:49:52.661Z,8.43
2019-04-07T04:53:09.327Z,9.20
2019-04-07T04:55:51.640Z,9.93
2019-04-07T04:58:38.065Z,9.90
2019-04-07T09:14:27.236Z,9.78
2019-04-07T09:17:45.771Z,9.55
2019-04-07T09:20:40.284Z,10.13
2019-04-07T09:23:38.803Z,9.75
2019-04-07T09:26:28.508Z,9.85
2019-04-07T09:29:26.129Z,8.98
2019-04-07T09:32:33.668Z,9.18
2019-04-07T09:36:04.792Z,9.80
2019-04-07T09:46:20.243Z,9.03
2019-04-07T09:49:23.563Z,9.15
2019-04-07T09:55:13.016Z,8.83
2019-04-07T09:58:14.920Z,8.08
2019-04-07T10:01:11.057Z,8.08
2019-04-07T10:04:07.800Z,8.83
2019-04-07T10:07:00.374Z,8.70
2019-04-07T10:10:07.653Z,8.08
2019-04-07T10:12:53.002Z,8.00
2019-04-07T10:15:51.492Z,7.85
2019-04-07T10:22:48.363Z,7.25
2019-04-07T10:26:00.456Z,8.30
2019-04-07T10:29:04.587Z,7.95
2019-04-07T10:32:16.952Z,8.45
2019-04-07T10:35:23.582Z,7.75
2019-04-07T10:38:28.081Z,6.70
2019-04-07T11:14:26.848Z,6.75
2019-04-07T11:17:27.347Z,6.37
2019-04-07T11:20:29.940Z,7.90
2019-04-07T11:23:17.859Z,7.30
2019-04-07T11:26:18.050Z,7.03
2019-04-07T11:29:14.445Z,6.83
2019-04-07T11:31:59.245Z,13.00
2019-04-07T11:34:38.993Z,6.92
2019-04-07T11:37:38.381Z,6.70
2019-04-07T11:40:41.539Z,7.22
2019-04-07T11:43:27.918Z,7.03
2019-04-07T11:46:23.205Z,7.30
2019-04-07T11:49:31.266Z,7.00
2019-04-07T11:52:14.795Z,7.92
2019-04-07T11:55:08.593Z,7.45
2019-04-07T11:58:19.963Z,7.87
2019-04-07T12:01:14.789Z,7.15
2019-04-07T12:04:29.513Z,7.08
2019-04-07T12:07:32.219Z,7.15
2019-04-07T12:10:25.749Z,7.60
2019-04-07T12:13:22.495Z,7.55
2019-04-07T12:16:29.517Z,8.00
2019-04-07T12:19:26.226Z,7.58
2019-04-07T12:22:14.337Z,7.90
2019-04-07T12:25:12.507Z,8.35
2019-04-07T12:28:06.887Z,7.85
2019-04-07T12:30:54.600Z,7.90
2019-04-07T12:33:40.405Z,8.45
2019-04-07T12:36:40.890Z,8.28
2019-04-07T12:39:53.328Z,7.78
2019-04-07T12:42:41.740Z,7.15
2019-04-07T12:45:25.506Z,7.90
2019-04-07T12:48:30.687Z,8.08
2019-04-07T12:51:29.357Z,8.13
2019-04-07T12:54:25.676Z,8.03
2019-04-07T12:57:20.628Z,8.53
2019-04-07T13:00:22.725Z,8.73
2019-04-07T13:03:15.257Z,8.13
2019-04-07T13:05:59.101Z,8.15
2019-04-07T13:09:04.010Z,8.53
2019-04-07T13:12:09.437Z,9.23
2019-04-07T13:15:24.864Z,9.05
2019-04-07T13:18:15.433Z,10.23
2019-04-07T13:21:13.374Z,10.08
2019-04-07T13:24:30.201Z,9.70
2019-04-07T13:27:17.247Z,9.85
2019-04-07T13:30:04.051Z,10.58
2019-04-07T13:33:01.934Z,10.08
2019-04-07T13:35:50.853Z,9.75
2019-04-07T13:38:38.802Z,9.70
2019-04-07T13:41:42.571Z,10.13
2019-04-07T13:44:32.007Z,9.53
2019-04-07T13:47:23.645Z,13.98
2019-04-07T13:50:31.961Z,15.32
2019-04-07T13:53:31.545Z,12.80
2019-04-07T13:56:34.321Z,11.08
2019-04-07T13:59:31.044Z,10.13
2019-04-07T14:02:42.225Z,10.48
2019-04-07T14:05:46.931Z,9.90
2019-04-07T14:08:52.028Z,10.38
2019-04-07T14:12:10.560Z,10.13
2019-04-07T14:15:19.359Z,9.78
2019-04-07T14:18:14.377Z,8.55
2019-04-07T14:21:16.802Z,8.38
2019-04-07T14:24:14.280Z,9.53
2019-04-07T14:27:10.017Z,10.10
2019-04-07T14:30:06.278Z,10.32
2019-04-07T14:33:18.701Z,9.63
2019-04-07T14:36:15.105Z,10.10
2019-04-07T14:39:15.277Z,9.48
2019-04-07T14:42:06.700Z,10.05
2019-04-07T14:45:05.607Z,10.13
2019-04-07T14:48:03.225Z,11.15
2019-04-07T14:50:53.875Z,10.68
2019-04-07T14:53:49.469Z,11.00
2019-04-07T14:56:48.812Z,11.10
2019-04-07T14:59:54.546Z,11.05
2019-04-07T15:02:32.218Z,10.82
2019-04-07T15:05:23.215Z,10.05
2019-04-07T15:08:15.250Z,10.63
2019-04-07T15:10:56.234Z,10.63
2019-04-07T15:13:36.431Z,10.60
2019-04-07T15:16:13.484Z,11.73
2019-04-07T15:18:51.179Z,10.43
2019-04-07T15:21:28.795Z,10.00
2019-04-07T15:24:08.486Z,10.95
2019-04-07T15:26:48.923Z,9.55
2019-04-07T15:29:25.379Z,11.08
2019-04-07T15:32:03.422Z,9.45
2019-04-07T15:34:42.540Z,7.25
2019-04-07T15:37:22.649Z,7.53
2019-04-07T15:40:00.962Z,9.10
2019-04-07T15:42:42.905Z,9.10
2019-04-07T15:45:20.073Z,8.50
2019-04-07T15:48:00.277Z,8.83
2019-04-07T15:50:36.381Z,10.10
2019-04-07T15:53:16.568Z,10.63
2019-04-07T15:56:01.981Z,11.68
2019-04-07T15:58:33.729Z,11.83
2019-04-07T16:01:11.802Z,11.35
2019-04-07T16:03:53.737Z,11.38
2019-04-07T16:06:30.092Z,11.20
2019-04-07T16:09:13.961Z,10.32
2019-04-07T16:11:49.569Z,10.78
2019-04-07T16:14:29.822Z,11.22
2019-04-07T16:17:09.551Z,10.53
2019-04-07T16:19:50.851Z,12.80
2019-04-07T16:22:25.735Z,12.43
2019-04-07T16:25:05.667Z,15.75
2019-04-07T16:27:43.476Z,17.57
2019-04-07T16:30:21.591Z,15.93
2019-04-07T16:33:02.543Z,19.65
2019-04-07T16:35:39.918Z,17.05
2019-04-07T16:38:17.461Z,20.68
2019-04-07T16:40:55.915Z,20.55
2019-04-07T16:43:34.930Z,20.50
2019-04-07T16:46:16.983Z,18.62
2019-04-07T16:48:51.924Z,20.08
2019-04-07T16:51:31.652Z,21.15
2019-04-07T16:54:08.741Z,20.57
2019-04-07T16:56:50.838Z,18.30
2019-04-07T16:59:27.530Z,18.77
2019-04-07T17:02:05.809Z,17.92
2019-04-07T17:04:43.521Z,20.02
2019-04-07T17:07:24.490Z,19.75
2019-04-07T17:10:02.761Z,17.23
2019-04-07T17:12:42.733Z,16.93
2019-04-07T17:15:21.167Z,16.52
2019-04-07T17:17:58.958Z,16.07
2019-04-07T17:20:37.740Z,14.18
2019-04-07T17:23:18.566Z,16.00
2019-04-07T17:25:54.796Z,14.73
2019-04-07T17:28:34.453Z,16.27
2019-04-07T17:31:11.974Z,17.05
2019-04-07T17:33:49.621Z,16.57
2019-04-07T17:36:27.191Z,13.98
2019-04-07T17:39:24.846Z,13.85
2019-04-07T17:42:02.270Z,13.43
2019-04-07T17:45:20.383Z,15.32
2019-04-07T17:48:13.995Z,11.60
2019-04-07T17:51:10.128Z,9.68
2019-04-07T17:54:06.072Z,9.58
2019-04-07T17:57:06.709Z,9.63
2019-04-07T18:00:07.814Z,8.58
2019-04-07T18:03:02.298Z,7.50
2019-04-07T18:06:07.123Z,7.62
2019-04-07T18:09:12.205Z,9.15
2019-04-07T18:12:14.075Z,8.98
2019-04-07T18:15:10.649Z,9.30
2019-04-07T18:18:10.142Z,9.43
2019-04-07T18:21:04.377Z,8.83
2019-04-07T18:24:03.512Z,8.00
2019-04-07T18:26:58.406Z,8.90
2019-04-07T18:29:47.900Z,10.72
2019-04-07T18:32:53.552Z,11.10
2019-04-07T18:36:03.308Z,10.45
2019-04-07T18:38:56.329Z,10.85
2019-04-07T18:42:06.975Z,11.95
2019-04-07T18:44:49.815Z,14.25
2019-04-07T18:47:45.149Z,15.13
2019-04-07T18:50:41.284Z,14.10
2019-04-07T18:53:45.387Z,14.75
2019-04-07T18:56:33.003Z,16.17
2019-04-07T18:59:21.450Z,17.73
2019-04-07T19:02:19.335Z,18.57
2019-04-07T19:05:07.056Z,19.15
2019-04-07T19:08:05.948Z,20.02
2019-04-07T19:11:10.372Z,18.85
2019-04-07T19:13:47.980Z,19.62
2019-04-07T19:16:47.114Z,16.85
2019-04-07T19:19:46.847Z,17.70
2019-04-07T19:22:41.518Z,18.15
2019-04-07T19:25:53.076Z,18.87
2019-04-07T19:28:38.315Z,19.65
2019-04-07T19:31:34.767Z,20.10
2019-04-07T19:34:33.354Z,19.75
2019-04-07T19:37:33.258Z,19.67
2019-04-07T19:40:25.542Z,19.40
2019-04-07T19:43:23.130Z,21.70
2019-04-07T19:46:27.154Z,17.25
2019-04-07T19:49:22.857Z,17.23
2019-04-07T19:52:16.239Z,18.23
2019-04-07T19:55:03.964Z,21.55
2019-04-07T19:57:57.942Z,21.85
2019-04-07T20:00:55.812Z,21.57
2019-04-07T20:03:47.313Z,20.05
2019-04-07T20:06:44.056Z,20.23
2019-04-07T20:09:44.115Z,19.40
2019-04-07T20:12:34.632Z,17.82
2019-04-07T20:15:45.957Z,14.18
2019-04-07T20:18:45.981Z,19.05
2019-04-07T20:21:58.197Z,17.80
2019-04-07T20:24:53.235Z,16.42
2019-04-07T20:28:02.319Z,15.45
2019-04-07T20:30:53.712Z,13.03
2019-04-07T20:34:06.358Z,14.47
2019-04-07T20:37:02.826Z,15.28
2019-04-07T20:40:03.558Z,13.45
2019-04-07T20:42:58.398Z,12.98
2019-04-07T20:45:50.056Z,16.45
2019-04-07T20:48:46.118Z,14.07
2019-04-07T20:51:53.364Z,20.62
2019-04-07T20:54:56.336Z,12.07
2019-04-07T20:57:56.456Z,15.55
2019-04-07T21:01:10.083Z,17.07
2019-04-07T21:04:01.909Z,15.80
2019-04-07T21:07:13.578Z,15.70
2019-04-07T21:10:09.856Z,17.62
2019-04-07T21:13:03.394Z,17.10
2019-04-07T21:15:56.028Z,16.35
2019-04-07T21:19:05.522Z,15.40
2019-04-07T21:22:12.465Z,15.50
2019-04-07T21:25:13.926Z,14.20
2019-04-07T21:28:10.535Z,14.43
2019-04-07T21:31:07.382Z,15.53
2019-04-07T21:33:59.667Z,14.70
2019-04-07T21:36:53.757Z,14.25
2019-04-07T21:39:47.076Z,15.55
2019-04-07T21:42:45.880Z,16.93
2019-04-07T21:45:45.877Z,15.08
2019-04-07T21:48:37.086Z,17.17
2019-04-07T21:51:29.298Z,15.88
2019-04-07T21:54:34.627Z,19.75
2019-04-07T21:57:24.067Z,20.95
2019-04-07T22:00:27.052Z,20.37
2019-04-07T22:03:22.234Z,19.67
2019-04-07T22:06:37.159Z,19.98
2019-04-07T22:09:23.125Z,20.75
2019-04-07T22:12:02.173Z,20.05
2019-04-07T22:14:42.108Z,20.80
2019-04-07T22:17:19.589Z,23.80
2019-04-07T22:19:58.533Z,26.85
2019-04-07T22:22:35.831Z,26.07
2019-04-07T22:25:14.102Z,26.82
2019-04-07T22:27:54.493Z,28.20
2019-04-07T22:30:33.950Z,29.67
2019-04-07T22:33:12.410Z,28.83
2019-04-07T22:35:49.713Z,28.05
2019-04-07T22:38:27.433Z,26.55
2019-04-07T22:41:06.713Z,30.50
2019-04-07T22:43:47.805Z,28.00
2019-04-07T22:46:27.117Z,27.95
2019-04-07T22:49:02.979Z,28.62
2019-04-07T22:51:44.732Z,24.00
2019-04-07T22:54:20.649Z,20.88
2019-04-07T22:56:58.179Z,20.23
2019-04-07T22:59:36.418Z,21.02
2019-04-07T23:02:13.991Z,18.95
2019-04-07T23:04:52.468Z,21.30
2019-04-07T23:07:29.746Z,21.07
2019-04-07T23:10:07.939Z,22.42
2019-04-07T23:12:45.297Z,23.10
2019-04-07T23:15:35.914Z,20.92
2019-04-07T23:18:03.217Z,19.80
2019-04-07T23:20:41.720Z,18.32
2019-04-07T23:23:19.027Z,19.90
2019-04-07T23:25:57.774Z,20.60
2019-04-07T23:28:34.792Z,21.57
2019-04-07T23:31:13.839Z,21.17
2019-04-07T23:57:02.393Z,33.33
2019-04-07T23:59:40.614Z,28.87
