createdAt,value
2023-11-23T00:01:56.641Z,101701.31
2023-11-23T00:04:24.366Z,101703.72
2023-11-23T00:06:52.546Z,101708.16
2023-11-23T00:09:20.504Z,101707.81
2023-11-23T00:11:49.597Z,101700.97
2023-11-23T00:14:17.286Z,101700.03
2023-11-23T00:16:45.032Z,101689.38
2023-11-23T00:19:13.039Z,101699.78
2023-11-23T00:21:40.760Z,101689.22
2023-11-23T00:58:04.435Z,101642.31
2023-11-23T01:00:33.547Z,101647.66
2023-11-23T01:03:02.408Z,101645.81
2023-11-23T01:05:30.418Z,101660.72
2023-11-23T01:07:58.055Z,101654.66
2023-11-23T01:10:27.422Z,101652.00
2023-11-23T01:12:55.561Z,101649.09
2023-11-23T01:15:24.792Z,101646.47
2023-11-23T01:17:52.542Z,101654.41
2023-11-23T01:20:20.379Z,101642.13
2023-11-23T01:22:48.043Z,101647.25
2023-11-23T01:25:15.874Z,101644.50
2023-11-23T01:27:43.600Z,101640.22
2023-11-23T01:30:12.385Z,101644.78
2023-11-23T01:32:41.493Z,101641.28
2023-11-23T01:35:10.340Z,101649.97
2023-11-23T01:37:38.035Z,101647.25
2023-11-23T01:40:07.259Z,101640.66
2023-11-23T01:42:35.583Z,101650.19
2023-11-23T01:45:03.285Z,101646.97
2023-11-23T01:47:32.326Z,101638.97
2023-11-23T01:50:04.306Z,101630.25
2023-11-23T01:52:32.456Z,101616.00
2023-11-23T01:55:00.236Z,101636.31
2023-11-23T01:57:35.028Z,101629.41
2023-11-23T02:00:04.326Z,101639.97
2023-11-23T02:02:40.155Z,101633.69
2023-11-23T02:05:10.723Z,101613.63
2023-11-23T02:07:39.627Z,101595.03
2023-11-23T02:10:09.876Z,101606.44
2023-11-23T02:12:37.737Z,101608.66
2023-11-23T02:15:07.789Z,101614.97
2023-11-23T02:17:35.473Z,101609.78
2023-11-23T02:20:03.824Z,101609.78
2023-11-23T02:22:32.791Z,101603.66
2023-11-23T02:25:01.802Z,101606.19
2023-11-23T02:27:29.465Z,101606.03
2023-11-23T02:29:58.286Z,101603.78
2023-11-23T02:32:26.601Z,101609.31
2023-11-23T02:34:54.330Z,101593.56
2023-11-23T02:37:22.026Z,101593.19
2023-11-23T02:39:49.687Z,101588.75
2023-11-23T02:42:18.720Z,101584.41
2023-11-23T02:44:46.508Z,101582.50
2023-11-23T02:47:14.218Z,101582.34
2023-11-23T02:49:42.739Z,101585.00
2023-11-23T02:52:10.427Z,101584.78
2023-11-23T02:54:38.054Z,101578.66
2023-11-23T02:57:06.298Z,101583.78
2023-11-23T02:59:35.349Z,101580.09
2023-11-23T03:02:03.122Z,101579.97
2023-11-23T03:04:30.828Z,101570.09
2023-11-23T03:06:58.487Z,101565.53
2023-11-23T03:09:26.224Z,101560.94
2023-11-23T03:11:53.876Z,101564.59
2023-11-23T03:14:21.758Z,101564.41
2023-11-23T06:48:07.382Z,101423.66
2023-11-23T06:50:35.153Z,101421.59
2023-11-23T06:53:02.934Z,101425.75
2023-11-23T06:55:30.575Z,101432.75
2023-11-23T06:57:58.229Z,101425.63
2023-11-23T07:00:26.645Z,101419.75
2023-11-23T07:02:58.130Z,101422.06
2023-11-23T07:05:27.953Z,101428.75
2023-11-23T07:07:56.535Z,101426.34
2023-11-23T07:10:25.018Z,101410.16
2023-11-23T07:12:52.894Z,101415.13
2023-11-23T07:15:24.979Z,101409.50
2023-11-23T07:17:52.762Z,101407.16
2023-11-23T07:20:20.725Z,101401.75
2023-11-23T07:22:49.821Z,101403.09
2023-11-23T07:25:18.254Z,101394.16
2023-11-23T07:27:46.251Z,101387.44
2023-11-23T07:30:15.244Z,101389.16
2023-11-23T07:32:43.121Z,101397.97
2023-11-23T07:35:11.102Z,101386.38
2023-11-23T07:37:38.769Z,101402.44
2023-11-23T07:40:14.265Z,101401.97
2023-11-23T07:42:44.657Z,101400.75
2023-11-23T07:45:13.380Z,101397.25
2023-11-23T07:47:43.628Z,101383.88
2023-11-23T07:50:12.199Z,101382.56
2023-11-23T07:52:39.943Z,101387.97
2023-11-23T07:55:11.469Z,101381.47
2023-11-23T07:57:39.447Z,101380.38
2023-11-23T08:00:10.016Z,101376.03
2023-11-23T08:02:38.088Z,101370.25
2023-11-23T08:05:06.921Z,101374.13
2023-11-23T08:07:35.085Z,101375.22
2023-11-23T08:10:07.130Z,101379.19
2023-11-23T08:12:36.477Z,101361.22
2023-11-23T08:15:05.824Z,101372.44
2023-11-23T08:17:33.521Z,101359.91
2023-11-23T08:20:01.222Z,101360.97
2023-11-23T08:22:28.922Z,101363.63
2023-11-23T08:24:56.590Z,101373.78
2023-11-23T08:27:25.207Z,101376.56
2023-11-23T08:29:54.611Z,101371.00
2023-11-23T08:32:22.286Z,101362.59
2023-11-23T08:34:50.477Z,101357.63
2023-11-23T08:37:18.190Z,101355.81
2023-11-23T08:39:45.920Z,101348.19
2023-11-23T08:42:13.634Z,101336.72
2023-11-23T08:44:41.901Z,101341.78
2023-11-23T08:47:10.906Z,101340.09
2023-11-23T08:49:38.589Z,101353.91
2023-11-23T08:52:06.737Z,101352.59
2023-11-23T08:54:35.226Z,101348.00
2023-11-23T08:57:04.543Z,101349.31
2023-11-23T08:59:32.518Z,101355.25
2023-11-23T09:02:05.619Z,101337.00
2023-11-23T09:04:45.091Z,101330.00
2023-11-23T09:07:13.500Z,101314.75
2023-11-23T09:09:41.401Z,101314.88
2023-11-23T09:12:09.669Z,101315.50
2023-11-23T09:14:46.917Z,101325.41
2023-11-23T09:17:17.749Z,101316.00
2023-11-23T09:19:47.400Z,101318.88
2023-11-23T09:22:15.078Z,101325.66
2023-11-23T09:24:43.817Z,101314.16
2023-11-23T09:27:12.194Z,101311.88
2023-11-23T09:29:40.403Z,101312.94
2023-11-23T09:32:08.673Z,101311.03
2023-11-23T09:34:36.378Z,101314.25
2023-11-23T09:37:07.425Z,101307.88
2023-11-23T09:39:36.234Z,101312.81
2023-11-23T09:42:06.014Z,101315.13
2023-11-23T09:44:36.640Z,101304.47
2023-11-23T09:47:08.010Z,101309.69
2023-11-23T09:49:36.410Z,101312.34
2023-11-23T09:52:06.343Z,101315.47
2023-11-23T09:54:34.979Z,101307.47
2023-11-23T09:57:03.076Z,101298.91
2023-11-23T09:59:30.836Z,101283.78
2023-11-23T10:02:05.716Z,101276.78
2023-11-23T10:04:35.206Z,101266.97
2023-11-23T10:07:06.187Z,101260.06
2023-11-23T10:09:35.380Z,101256.19
2023-11-23T10:12:04.596Z,101246.41
2023-11-23T10:14:32.493Z,101245.78
2023-11-23T10:17:00.237Z,101240.09
2023-11-23T10:19:27.916Z,101240.91
2023-11-23T10:21:59.997Z,101244.91
2023-11-23T10:24:29.689Z,101239.59
2023-11-23T10:26:58.213Z,101227.75
2023-11-23T10:29:29.641Z,101215.66
2023-11-23T10:32:00.664Z,101204.16
2023-11-23T10:34:29.733Z,101195.34
2023-11-23T10:36:58.265Z,101191.78
2023-11-23T10:39:28.612Z,101207.38
2023-11-23T10:41:58.466Z,101191.66
2023-11-23T10:44:29.843Z,101177.94
2023-11-23T10:47:04.256Z,101176.00
2023-11-23T10:49:34.877Z,101187.13
2023-11-23T10:52:02.578Z,101188.81
2023-11-23T10:54:30.445Z,101188.09
2023-11-23T10:57:03.585Z,101188.81
2023-11-23T10:59:32.507Z,101184.47
2023-11-23T11:02:00.913Z,101177.97
2023-11-23T11:04:30.888Z,101170.25
2023-11-23T11:06:59.397Z,101167.00
2023-11-23T11:09:30.322Z,101142.28
2023-11-23T11:12:01.674Z,101145.91
2023-11-23T11:14:33.794Z,101149.66
2023-11-23T11:17:05.389Z,101139.16
2023-11-23T11:19:45.524Z,101142.78
2023-11-23T11:22:16.664Z,101141.44
2023-11-23T11:24:45.945Z,101121.66
2023-11-23T11:27:15.973Z,101118.31
2023-11-23T11:29:52.374Z,101113.13
2023-11-23T11:32:22.945Z,101121.88
2023-11-23T11:35:01.809Z,101130.50
2023-11-23T11:37:32.054Z,101110.88
2023-11-23T11:40:01.423Z,101135.13
2023-11-23T11:42:31.430Z,101136.66
2023-11-23T11:44:59.569Z,101123.16
2023-11-23T11:47:29.111Z,101125.25
2023-11-23T11:49:58.491Z,101135.50
2023-11-23T11:52:27.271Z,101144.72
2023-11-23T11:54:55.010Z,101157.91
2023-11-23T11:57:23.108Z,101134.06
2023-11-23T11:59:54.462Z,101126.69
2023-11-23T12:02:22.174Z,101107.06
2023-11-23T12:04:59.401Z,101104.25
2023-11-23T12:07:27.457Z,101083.59
2023-11-23T12:09:55.867Z,101085.78
2023-11-23T12:12:23.829Z,101074.81
2023-11-23T12:14:53.013Z,101061.50
2023-11-23T12:17:20.661Z,101056.88
2023-11-23T12:19:53.534Z,101043.88
2023-11-23T12:22:22.465Z,101039.38
2023-11-23T12:24:50.086Z,101033.03
2023-11-23T12:27:17.867Z,101036.13
2023-11-23T12:29:45.851Z,101025.06
2023-11-23T12:32:14.962Z,101023.66
2023-11-23T12:34:42.606Z,101021.97
2023-11-23T12:37:10.474Z,101015.13
2023-11-23T12:39:38.116Z,100997.84
2023-11-23T12:42:06.356Z,100995.06
2023-11-23T12:44:36.246Z,100992.41
2023-11-23T12:47:04.547Z,100995.50
2023-11-23T12:49:33.570Z,100993.53
2023-11-23T12:52:02.357Z,100990.75
2023-11-23T12:54:31.275Z,100984.13
2023-11-23T12:56:59.039Z,100994.38
2023-11-23T12:59:26.975Z,100976.44
2023-11-23T13:01:56.682Z,100947.84
2023-11-23T13:04:27.345Z,100968.22
2023-11-23T13:07:11.780Z,100971.09
2023-11-23T13:09:39.523Z,100960.44
2023-11-23T13:12:10.110Z,100959.91
2023-11-23T13:14:38.918Z,100948.25
2023-11-23T13:17:07.145Z,100938.28
2023-11-23T13:19:40.498Z,100930.28
2023-11-23T13:22:13.269Z,100936.59
2023-11-23T13:24:41.042Z,100932.69
2023-11-23T13:27:09.604Z,100934.53
2023-11-23T13:29:38.262Z,100926.09
2023-11-23T13:32:06.574Z,100929.47
2023-11-23T13:34:34.387Z,100928.91
2023-11-23T13:37:02.833Z,100921.06
2023-11-23T13:39:32.712Z,100917.53
2023-11-23T13:42:00.666Z,100910.00
2023-11-23T13:44:28.333Z,100915.31
2023-11-23T13:46:56.250Z,100904.38
2023-11-23T13:49:24.868Z,100903.38
2023-11-23T13:51:53.670Z,100905.34
2023-11-23T13:54:22.706Z,100901.69
2023-11-23T13:56:52.009Z,100891.88
2023-11-23T13:59:20.244Z,100896.22
2023-11-23T14:01:49.423Z,100888.22
2023-11-23T14:04:17.264Z,100888.94
2023-11-23T14:06:45.462Z,100892.03
2023-11-23T14:09:19.240Z,100891.06
2023-11-23T14:11:48.285Z,100890.38
2023-11-23T14:14:17.338Z,100884.19
2023-11-23T14:16:45.293Z,100869.63
2023-11-23T14:19:16.964Z,100865.41
2023-11-23T14:21:45.802Z,100846.47
2023-11-23T14:24:13.805Z,100845.47
2023-11-23T14:26:41.405Z,100842.97
2023-11-23T14:29:10.704Z,100854.63
2023-11-23T14:31:39.693Z,100845.63
2023-11-23T14:34:07.800Z,100849.81
2023-11-23T14:36:35.448Z,100843.81
2023-11-23T14:39:05.436Z,100850.81
2023-11-23T14:41:33.175Z,100839.88
2023-11-23T14:44:00.758Z,100837.63
2023-11-23T14:46:28.557Z,100834.81
2023-11-23T14:48:57.547Z,100823.31
2023-11-23T14:51:29.844Z,100820.22
2023-11-23T14:54:06.764Z,100808.00
2023-11-23T14:56:37.910Z,100811.09
2023-11-23T14:59:06.524Z,100803.19
2023-11-23T15:01:36.314Z,100811.78
2023-11-23T15:04:07.502Z,100828.06
2023-11-23T15:06:35.206Z,100840.41
2023-11-23T15:09:03.022Z,100835.06
2023-11-23T15:11:31.703Z,100811.34
2023-11-23T15:13:59.624Z,100824.97
2023-11-23T15:16:28.714Z,100812.31
2023-11-23T15:18:56.556Z,100809.25
2023-11-23T15:21:27.168Z,100802.94
2023-11-23T15:23:55.958Z,100797.16
2023-11-23T15:26:23.526Z,100804.19
2023-11-23T15:28:51.220Z,100780.59
2023-11-23T15:31:18.992Z,100784.25
2023-11-23T15:33:47.622Z,100774.16
2023-11-23T15:36:16.409Z,100770.25
2023-11-23T15:38:45.408Z,100771.50
2023-11-23T15:41:13.009Z,100773.59
2023-11-23T15:43:40.709Z,100762.38
2023-11-23T15:46:08.424Z,100772.06
2023-11-23T15:48:36.079Z,100765.19
2023-11-23T15:51:03.886Z,100764.91
2023-11-23T15:53:31.490Z,100768.28
2023-11-23T15:56:00.430Z,100759.31
2023-11-23T15:58:28.194Z,100749.88
2023-11-23T16:00:55.800Z,100751.69
2023-11-23T16:03:23.430Z,100737.94
2023-11-23T16:05:51.152Z,100736.84
2023-11-23T16:08:18.911Z,100732.06
2023-11-23T16:10:46.489Z,100736.84
2023-11-23T16:13:20.842Z,100735.13
2023-11-23T16:15:50.070Z,100727.28
2023-11-23T16:18:17.945Z,100719.69
2023-11-23T16:20:46.865Z,100742.75
2023-11-23T16:23:14.602Z,100736.41
2023-11-23T16:25:42.211Z,100738.81
2023-11-23T16:28:09.852Z,100734.00
2023-11-23T16:30:39.688Z,100726.75
2023-11-23T16:33:07.406Z,100724.19
2023-11-23T16:35:35.075Z,100722.25
2023-11-23T16:38:04.648Z,100713.53
2023-11-23T16:40:33.322Z,100717.34
2023-11-23T16:43:02.211Z,100709.03
2023-11-23T16:45:29.900Z,100703.44
2023-11-23T16:47:59.958Z,100707.41
2023-11-23T16:50:30.461Z,100697.88
2023-11-23T16:52:58.076Z,100692.09
2023-11-23T16:55:25.656Z,100683.53
2023-11-23T16:57:53.421Z,100680.34
2023-11-23T17:00:21.405Z,100672.34
2023-11-23T17:02:49.259Z,100674.63
2023-11-23T17:05:18.329Z,100683.84
2023-11-23T17:07:47.212Z,100674.19
2023-11-23T17:10:14.917Z,100684.97
2023-11-23T17:12:44.080Z,100675.69
2023-11-23T17:15:12.966Z,100676.56
2023-11-23T17:17:45.997Z,100675.44
2023-11-23T17:20:16.525Z,100669.53
2023-11-23T17:22:46.017Z,100647.81
2023-11-23T17:25:13.660Z,100651.72
2023-11-23T17:27:43.720Z,100640.09
2023-11-23T17:30:12.394Z,100633.94
2023-11-23T17:32:41.662Z,100624.66
2023-11-23T17:35:10.884Z,100630.28
2023-11-23T17:37:38.698Z,100621.03
2023-11-23T17:40:10.588Z,100608.31
2023-11-23T17:42:38.142Z,100606.22
2023-11-23T17:45:06.381Z,100612.81
2023-11-23T17:47:34.038Z,100600.06
2023-11-23T17:50:01.823Z,100608.22
2023-11-23T17:52:30.001Z,100613.38
2023-11-23T17:54:57.598Z,100603.72
2023-11-23T17:57:26.727Z,100591.66
2023-11-23T17:59:56.743Z,100590.09
2023-11-23T18:02:24.754Z,100593.91
2023-11-23T18:04:56.733Z,100592.34
2023-11-23T18:07:24.207Z,100579.50
2023-11-23T18:09:52.135Z,100579.91
2023-11-23T18:12:20.002Z,100576.94
2023-11-23T18:14:49.078Z,100581.56
2023-11-23T18:17:16.841Z,100572.88
2023-11-23T18:19:45.602Z,100573.84
2023-11-23T18:22:13.240Z,100570.78
2023-11-23T18:28:23.644Z,100574.94
2023-11-23T18:30:54.850Z,100560.84
2023-11-23T18:33:22.916Z,100548.22
2023-11-23T18:35:50.654Z,100547.66
2023-11-23T18:38:19.200Z,100542.47
2023-11-23T18:40:46.871Z,100536.75
2023-11-23T18:43:15.583Z,100527.22
2023-11-23T18:45:43.446Z,100516.03
2023-11-23T18:48:12.560Z,100516.84
2023-11-23T18:50:40.311Z,100514.25
2023-11-23T18:53:08.971Z,100520.69
2023-11-23T18:55:36.767Z,100512.94
2023-11-23T18:58:04.391Z,100520.47
2023-11-23T19:00:32.265Z,100514.25
2023-11-23T19:03:02.307Z,100510.22
2023-11-23T19:05:31.379Z,100509.53
2023-11-23T19:07:59.038Z,100504.50
2023-11-23T19:10:26.664Z,100501.53
2023-11-23T19:13:03.301Z,100502.81
2023-11-23T19:15:33.884Z,100499.69
2023-11-23T19:18:04.054Z,100501.09
2023-11-23T19:20:35.574Z,100500.56
2023-11-23T19:23:04.485Z,100492.69
2023-11-23T19:25:34.926Z,100489.59
2023-11-23T19:28:03.599Z,100487.53
2023-11-23T19:30:32.331Z,100479.09
2023-11-23T19:33:02.426Z,100485.66
2023-11-23T19:35:30.890Z,100476.97
2023-11-23T19:38:00.394Z,100457.94
2023-11-23T19:40:28.227Z,100461.97
2023-11-23T19:42:57.178Z,100488.13
2023-11-23T19:45:26.578Z,100492.84
2023-11-23T19:47:55.139Z,100481.38
2023-11-23T19:50:23.590Z,100486.25
2023-11-23T19:52:53.739Z,100480.22
2023-11-23T19:55:24.044Z,100469.88
2023-11-23T19:57:51.682Z,100472.47
2023-11-23T20:00:19.921Z,100471.63
2023-11-23T20:02:47.883Z,100461.56
2023-11-23T20:05:15.646Z,100454.56
2023-11-23T20:07:43.258Z,100447.97
2023-11-23T20:10:11.551Z,100443.63
2023-11-23T20:12:40.550Z,100437.31
2023-11-23T20:15:08.997Z,100434.25
2023-11-23T20:17:36.792Z,100437.06
2023-11-23T20:20:06.071Z,100464.81
2023-11-23T20:22:33.711Z,100492.66
2023-11-23T20:25:01.333Z,100486.94
2023-11-23T20:27:29.335Z,100507.84
2023-11-23T20:29:58.916Z,100492.03
2023-11-23T20:32:26.561Z,100490.13
2023-11-23T20:34:54.701Z,100489.06
2023-11-23T20:37:22.328Z,100488.13
2023-11-23T20:39:50.049Z,100484.06
2023-11-23T20:42:17.913Z,100487.78
2023-11-23T20:44:45.831Z,100475.59
2023-11-23T20:47:15.230Z,100464.69
2023-11-23T20:49:42.860Z,100463.91
2023-11-23T20:52:10.675Z,100456.47
2023-11-23T20:54:38.476Z,100455.22
2023-11-23T20:57:06.931Z,100451.00
2023-11-23T20:59:35.207Z,100453.25
2023-11-23T21:02:03.976Z,100449.59
2023-11-23T21:04:34.981Z,100458.56
2023-11-23T21:07:04.681Z,100448.47
2023-11-23T21:09:32.838Z,100453.78
2023-11-23T21:12:04.205Z,100461.34
2023-11-23T21:14:35.059Z,100452.00
2023-11-23T21:17:02.873Z,100450.31
2023-11-23T21:19:30.552Z,100452.53
2023-11-23T21:21:59.902Z,100445.81
2023-11-23T21:24:27.538Z,100450.72
2023-11-23T21:26:56.046Z,100456.84
2023-11-23T21:29:23.639Z,100451.84
2023-11-23T21:31:51.353Z,100452.50
2023-11-23T21:34:18.997Z,100463.53
2023-11-23T21:36:46.604Z,100461.03
2023-11-23T21:39:15.757Z,100457.69
2023-11-23T21:41:46.618Z,100454.75
2023-11-23T21:44:15.325Z,100464.22
2023-11-23T21:46:43.306Z,100456.69
2023-11-23T21:49:11.119Z,100447.84
2023-11-23T21:51:39.295Z,100450.78
2023-11-23T21:54:07.278Z,100445.63
2023-11-23T21:56:36.195Z,100446.56
2023-11-23T21:59:03.805Z,100447.41
2023-11-23T22:01:33.201Z,100448.56
2023-11-23T22:04:00.873Z,100449.66
2023-11-23T22:06:28.497Z,100442.53
2023-11-23T22:08:56.139Z,100435.97
2023-11-23T22:11:23.811Z,100436.38
2023-11-23T22:13:52.758Z,100433.59
2023-11-23T22:16:20.401Z,100432.91
2023-11-23T22:18:48.636Z,100439.75
2023-11-23T22:21:16.872Z,100435.41
2023-11-23T22:23:44.773Z,100426.59
2023-11-23T22:26:15.011Z,100409.97
2023-11-23T22:28:43.192Z,100399.78
2023-11-23T22:31:13.640Z,100414.88
2023-11-23T22:33:43.485Z,100425.47
2023-11-23T22:36:13.458Z,100432.03
2023-11-23T22:38:41.588Z,100430.09
2023-11-23T22:41:13.010Z,100434.28
2023-11-23T22:43:42.339Z,100447.41
2023-11-23T22:46:12.532Z,100446.31
2023-11-23T22:48:41.235Z,100429.84
2023-11-23T22:51:09.446Z,100435.16
2023-11-23T22:53:37.020Z,100430.09
2023-11-23T22:56:04.917Z,100431.94
2023-11-23T22:58:32.582Z,100448.34
2023-11-23T23:01:01.187Z,100441.59
2023-11-23T23:03:30.346Z,100457.13
2023-11-23T23:05:57.982Z,100464.66
2023-11-23T23:08:25.628Z,100469.56
2023-11-23T23:10:54.015Z,100480.00
2023-11-23T23:13:22.484Z,100492.59
2023-11-23T23:15:50.682Z,100508.38
2023-11-23T23:18:18.418Z,100507.59
2023-11-23T23:20:48.238Z,100527.34
2023-11-23T23:23:16.027Z,100507.66
2023-11-23T23:25:45.753Z,100519.41
2023-11-23T23:28:25.643Z,100527.16
2023-11-23T23:30:57.735Z,100525.16
2023-11-23T23:33:25.475Z,100517.03
2023-11-23T23:35:54.528Z,100522.41
2023-11-23T23:38:23.196Z,100512.19
2023-11-23T23:40:51.503Z,100519.56
2023-11-23T23:43:19.595Z,100521.75
2023-11-23T23:45:47.376Z,100510.31
2023-11-23T23:48:15.444Z,100511.69
2023-11-23T23:50:43.038Z,100506.63
2023-11-23T23:53:13.389Z,100498.47
2023-11-23T23:55:41.035Z,100494.25
2023-11-23T23:58:10.464Z,100492.72
