createdAt,value
2022-10-26T00:03:59.779Z,5.63
2022-10-26T00:08:14.867Z,5.70
2022-10-26T00:12:29.037Z,6.43
2022-10-26T00:16:42.844Z,6.57
2022-10-26T00:20:56.557Z,6.53
2022-10-26T00:25:11.897Z,6.00
2022-10-26T00:29:25.579Z,6.53
2022-10-26T00:33:39.326Z,6.78
2022-10-26T00:37:55.887Z,5.95
2022-10-26T00:42:14.158Z,6.30
2022-10-26T00:46:31.368Z,6.50
2022-10-26T00:50:48.252Z,6.47
2022-10-26T00:55:02.527Z,6.53
2022-10-26T00:59:19.142Z,6.05
2022-10-26T01:03:34.050Z,6.60
2022-10-26T01:07:49.500Z,6.17
2022-10-26T01:12:03.347Z,7.30
2022-10-26T01:16:42.882Z,6.95
2022-10-26T01:21:29.259Z,6.32
2022-10-26T01:26:01.429Z,6.23
2022-10-26T01:30:28.020Z,6.60
2022-10-26T01:34:46.188Z,6.40
2022-10-26T01:39:38.856Z,7.37
2022-10-26T01:43:57.306Z,6.70
2022-10-26T01:48:15.361Z,7.70
2022-10-26T01:52:29.482Z,7.57
2022-10-26T01:56:46.111Z,6.18
2022-10-26T02:01:05.808Z,6.40
2022-10-26T02:05:36.339Z,7.85
2022-10-26T02:10:01.022Z,6.57
2022-10-26T02:14:21.809Z,7.22
2022-10-26T02:18:40.454Z,6.43
2022-10-26T02:22:57.654Z,7.03
2022-10-26T02:27:26.073Z,5.32
2022-10-26T02:31:42.363Z,5.32
2022-10-26T02:35:58.128Z,7.43
2022-10-26T02:40:20.938Z,6.43
2022-10-26T02:44:42.652Z,5.97
2022-10-26T02:48:57.284Z,7.40
2022-10-26T02:53:18.011Z,6.20
2022-10-26T02:57:39.733Z,6.57
2022-10-26T03:01:54.670Z,5.35
2022-10-26T03:06:08.480Z,4.33
2022-10-26T03:10:22.887Z,6.20
2022-10-26T03:14:37.965Z,5.70
2022-10-26T03:18:51.647Z,6.00
2022-10-26T03:23:05.311Z,6.20
2022-10-26T03:27:19.132Z,6.35
2022-10-26T03:31:34.142Z,7.32
2022-10-26T03:35:47.823Z,7.70
2022-10-26T03:40:01.608Z,7.55
2022-10-26T03:44:15.386Z,7.68
2022-10-26T03:48:30.438Z,6.93
2022-10-26T03:52:44.231Z,7.90
2022-10-26T03:56:57.883Z,8.05
2022-10-26T04:01:11.623Z,8.73
2022-10-26T04:05:27.926Z,8.23
2022-10-26T04:09:41.527Z,8.07
2022-10-26T04:13:55.361Z,8.15
2022-10-26T04:18:12.922Z,8.57
2022-10-26T04:22:28.087Z,8.38
2022-10-26T04:26:41.919Z,8.55
2022-10-26T04:30:55.576Z,8.20
2022-10-26T04:35:13.225Z,7.80
2022-10-26T04:39:30.544Z,8.20
2022-10-26T04:43:44.282Z,6.77
2022-10-26T04:48:02.122Z,7.32
2022-10-26T04:52:15.719Z,6.45
2022-10-26T04:56:31.048Z,4.78
2022-10-26T05:00:44.746Z,4.87
2022-10-26T05:04:58.636Z,4.68
2022-10-26T05:09:12.398Z,4.60
2022-10-26T05:17:46.596Z,4.28
2022-10-26T05:22:00.754Z,5.03
2022-10-26T05:26:14.478Z,3.97
2022-10-26T05:30:30.647Z,4.43
2022-10-26T05:34:44.448Z,4.95
2022-10-26T05:38:59.346Z,5.82
2022-10-26T05:43:13.501Z,5.23
2022-10-26T05:47:29.429Z,5.75
2022-10-26T05:51:46.615Z,5.75
2022-10-26T05:56:00.793Z,6.70
2022-10-26T06:00:18.706Z,5.50
2022-10-26T06:04:38.825Z,5.13
2022-10-26T06:08:53.133Z,5.70
2022-10-26T06:13:07.308Z,5.25
2022-10-26T06:17:37.508Z,5.60
2022-10-26T06:22:03.852Z,5.78
2022-10-26T06:26:29.308Z,4.60
2022-10-26T06:30:43.799Z,5.00
2022-10-26T06:35:08.935Z,4.40
2022-10-26T06:39:26.880Z,4.73
2022-10-26T06:43:41.323Z,2.78
2022-10-26T06:48:01.736Z,4.10
2022-10-26T06:52:21.758Z,3.90
2022-10-26T06:56:37.811Z,3.58
2022-10-26T07:00:54.525Z,3.35
2022-10-26T07:05:12.832Z,4.05
2022-10-26T07:09:26.654Z,4.10
2022-10-26T07:13:41.667Z,4.72
2022-10-26T07:17:55.371Z,3.88
2022-10-26T07:22:09.144Z,4.80
2022-10-26T07:26:22.852Z,2.90
2022-10-26T07:30:38.926Z,3.70
2022-10-26T07:34:52.558Z,3.60
2022-10-26T07:39:06.409Z,2.60
2022-10-26T07:43:20.368Z,2.88
2022-10-26T07:47:35.427Z,3.08
2022-10-26T07:51:49.163Z,2.90
2022-10-26T07:56:02.808Z,2.78
2022-10-26T08:00:17.112Z,2.55
2022-10-26T08:04:32.248Z,2.37
2022-10-26T08:08:47.706Z,2.90
2022-10-26T08:13:01.512Z,2.80
2022-10-26T08:17:15.175Z,3.13
2022-10-26T08:21:40.315Z,2.97
2022-10-26T08:25:59.502Z,2.70
2022-10-26T08:30:14.049Z,2.60
2022-10-26T08:34:27.758Z,1.80
2022-10-26T08:38:42.832Z,2.38
2022-10-26T08:43:01.284Z,2.50
2022-10-26T08:47:21.818Z,2.67
2022-10-26T08:51:37.759Z,2.00
2022-10-26T08:55:57.518Z,2.72
2022-10-26T09:00:16.248Z,3.00
2022-10-26T09:04:32.311Z,3.10
2022-10-26T09:08:57.755Z,2.78
2022-10-26T09:13:24.694Z,3.20
2022-10-26T09:17:46.018Z,3.00
2022-10-26T09:22:07.615Z,2.60
2022-10-26T09:26:31.258Z,2.90
2022-10-26T09:30:48.658Z,2.70
2022-10-26T09:35:06.655Z,2.60
2022-10-26T09:39:25.820Z,2.50
2022-10-26T09:43:44.991Z,2.90
2022-10-26T09:48:06.740Z,2.90
2022-10-26T09:52:21.199Z,3.00
2022-10-26T09:56:38.467Z,3.05
2022-10-26T10:00:53.023Z,3.20
2022-10-26T10:05:39.113Z,2.70
2022-10-26T10:10:17.245Z,2.88
2022-10-26T10:14:36.159Z,3.00
2022-10-26T10:18:56.450Z,3.03
2022-10-26T10:23:29.364Z,2.50
2022-10-26T10:27:54.383Z,3.13
2022-10-26T10:32:16.516Z,3.08
2022-10-26T10:36:32.331Z,3.00
2022-10-26T10:40:53.678Z,2.85
2022-10-26T10:45:15.008Z,2.80
2022-10-26T10:49:31.114Z,2.75
2022-10-26T10:53:49.223Z,2.65
2022-10-26T10:58:16.284Z,2.80
2022-10-26T11:03:02.687Z,2.80
2022-10-26T11:07:18.708Z,2.65
2022-10-26T11:11:36.248Z,2.60
2022-10-26T11:15:57.551Z,2.55
2022-10-26T11:20:15.078Z,2.67
2022-10-26T11:24:35.293Z,2.40
2022-10-26T11:28:54.667Z,2.50
2022-10-26T11:33:14.894Z,2.92
2022-10-26T11:37:37.609Z,2.50
2022-10-26T11:41:57.213Z,2.50
2022-10-26T11:46:16.716Z,2.28
2022-10-26T11:50:40.023Z,2.28
2022-10-26T11:54:56.672Z,2.17
2022-10-26T11:59:19.262Z,2.10
2022-10-26T12:03:35.465Z,2.00
2022-10-26T12:07:53.747Z,2.00
2022-10-26T12:12:14.482Z,2.40
2022-10-26T12:16:41.448Z,2.20
2022-10-26T12:21:02.587Z,2.00
2022-10-26T12:25:23.809Z,2.40
2022-10-26T12:30:16.393Z,2.13
2022-10-26T12:35:04.131Z,2.20
2022-10-26T12:39:32.450Z,2.07
2022-10-26T12:43:48.260Z,2.30
2022-10-26T12:48:10.776Z,2.30
2022-10-26T12:52:44.839Z,2.20
2022-10-26T12:57:08.054Z,2.60
2022-10-26T13:01:58.497Z,2.65
2022-10-26T13:06:36.519Z,2.35
2022-10-26T13:11:04.539Z,2.50
2022-10-26T13:15:24.421Z,2.50
2022-10-26T13:19:45.572Z,2.35
2022-10-26T13:24:05.312Z,2.30
2022-10-26T13:28:34.958Z,2.10
2022-10-26T13:32:54.311Z,2.38
2022-10-26T13:37:18.422Z,2.17
2022-10-26T13:41:35.207Z,2.40
2022-10-26T13:45:55.015Z,2.40
2022-10-26T13:50:13.343Z,2.13
2022-10-26T13:54:35.405Z,2.30
2022-10-26T13:58:53.343Z,2.53
2022-10-26T14:03:15.089Z,2.83
2022-10-26T14:07:37.642Z,2.83
2022-10-26T14:11:55.187Z,2.50
2022-10-26T14:16:12.881Z,2.33
2022-10-26T14:20:32.074Z,2.63
2022-10-26T14:24:52.926Z,2.70
2022-10-26T14:29:17.935Z,2.65
2022-10-26T14:33:31.606Z,2.90
2022-10-26T14:37:52.009Z,2.90
2022-10-26T14:42:13.729Z,2.72
2022-10-26T14:46:34.599Z,3.20
2022-10-26T14:51:07.652Z,2.77
2022-10-26T14:55:21.451Z,2.90
2022-10-26T14:59:35.330Z,2.85
2022-10-26T15:03:53.445Z,2.95
2022-10-26T15:09:03.378Z,2.80
2022-10-26T15:13:25.031Z,2.97
2022-10-26T15:17:42.499Z,3.33
2022-10-26T15:21:57.860Z,3.07
2022-10-26T15:26:13.114Z,3.10
2022-10-26T15:30:28.318Z,3.33
2022-10-26T15:34:41.966Z,3.33
2022-10-26T15:38:56.996Z,3.50
2022-10-26T15:43:12.856Z,3.45
2022-10-26T15:47:31.705Z,3.30
2022-10-26T15:51:46.959Z,3.30
2022-10-26T15:56:02.143Z,3.20
2022-10-26T16:00:18.561Z,3.55
2022-10-26T16:04:32.470Z,3.93
2022-10-26T16:08:50.468Z,3.50
2022-10-26T16:13:06.189Z,4.10
2022-10-26T16:17:19.975Z,4.00
2022-10-26T16:21:42.243Z,3.53
2022-10-26T16:25:56.015Z,3.85
2022-10-26T16:30:12.907Z,4.10
2022-10-26T16:34:26.547Z,4.10
2022-10-26T16:38:40.406Z,4.28
2022-10-26T16:42:54.059Z,4.15
2022-10-26T16:47:09.438Z,4.37
2022-10-26T16:51:24.868Z,4.30
2022-10-26T16:55:38.620Z,4.97
2022-10-26T16:59:52.402Z,6.30
2022-10-26T17:04:07.595Z,6.00
2022-10-26T17:08:21.288Z,7.18
2022-10-26T17:12:34.951Z,7.10
2022-10-26T17:16:48.687Z,6.93
2022-10-26T17:21:04.101Z,6.78
2022-10-26T17:25:17.909Z,6.95
2022-10-26T17:29:31.666Z,7.80
2022-10-26T17:33:50.196Z,8.25
2022-10-26T17:38:05.712Z,9.50
2022-10-26T17:42:19.391Z,9.40
2022-10-26T17:46:34.016Z,9.00
2022-10-26T17:50:47.661Z,8.98
2022-10-26T17:55:03.102Z,8.60
2022-10-26T17:59:19.089Z,8.80
2022-10-26T18:03:32.943Z,9.00
2022-10-26T18:07:47.357Z,7.78
2022-10-26T18:12:03.230Z,8.77
2022-10-26T18:16:18.887Z,8.40
2022-10-26T18:20:32.727Z,8.60
2022-10-26T18:24:46.730Z,9.73
2022-10-26T18:29:03.428Z,7.45
2022-10-26T18:33:19.964Z,7.38
2022-10-26T18:37:33.690Z,7.00
2022-10-26T18:41:47.340Z,7.00
2022-10-26T18:46:07.283Z,6.60
2022-10-26T18:50:21.023Z,6.53
2022-10-26T18:54:34.703Z,7.03
2022-10-26T18:58:50.521Z,6.22
2022-10-26T19:03:06.525Z,6.30
2022-10-26T19:07:20.415Z,5.90
2022-10-26T19:11:34.620Z,6.60
2022-10-26T19:15:48.359Z,6.50
2022-10-26T19:20:03.397Z,6.13
2022-10-26T19:24:19.247Z,6.10
2022-10-26T19:28:33.314Z,6.28
2022-10-26T19:32:47.069Z,6.32
2022-10-26T19:37:02.156Z,7.07
2022-10-26T19:41:17.306Z,8.30
2022-10-26T19:45:31.330Z,7.85
2022-10-26T19:49:45.102Z,6.23
2022-10-26T19:54:03.831Z,7.03
2022-10-26T19:58:18.361Z,6.80
2022-10-26T20:02:32.012Z,6.70
2022-10-26T20:06:45.664Z,7.30
2022-10-26T20:11:00.776Z,8.60
2022-10-26T20:15:14.535Z,9.32
2022-10-26T20:19:28.210Z,9.70
2022-10-26T20:23:42.485Z,9.90
2022-10-26T20:27:57.686Z,10.23
2022-10-26T20:32:15.185Z,10.10
2022-10-26T20:36:29.287Z,10.85
2022-10-26T20:40:43.601Z,10.25
2022-10-26T20:45:05.127Z,8.48
2022-10-26T20:49:19.364Z,8.43
2022-10-26T20:53:36.234Z,7.45
2022-10-26T20:57:56.578Z,6.97
2022-10-26T21:02:12.182Z,7.87
2022-10-26T21:06:27.251Z,7.05
2022-10-26T21:10:41.153Z,7.88
2022-10-26T21:14:54.760Z,7.47
2022-10-26T21:19:10.337Z,7.20
2022-10-26T21:23:24.037Z,7.15
2022-10-26T21:27:37.922Z,7.65
2022-10-26T21:31:51.760Z,6.70
2022-10-26T21:36:08.511Z,7.30
2022-10-26T21:40:22.274Z,7.25
2022-10-26T21:44:43.050Z,6.97
2022-10-26T21:48:56.728Z,7.47
2022-10-26T21:53:11.765Z,7.18
2022-10-26T21:57:25.504Z,7.10
2022-10-26T22:01:39.337Z,6.72
2022-10-26T22:05:53.911Z,7.25
2022-10-26T22:10:11.162Z,6.65
2022-10-26T22:14:25.129Z,6.93
2022-10-26T22:18:40.452Z,6.95
2022-10-26T22:22:54.512Z,6.85
2022-10-26T22:27:10.328Z,7.10
2022-10-26T22:31:26.219Z,6.70
2022-10-26T22:35:39.916Z,6.38
2022-10-26T22:39:53.550Z,6.50
2022-10-26T22:44:08.765Z,6.60
2022-10-26T22:48:22.413Z,7.10
2022-10-26T22:52:36.365Z,6.53
2022-10-26T22:56:50.093Z,7.07
2022-10-26T23:01:06.755Z,7.25
2022-10-26T23:05:20.528Z,6.95
2022-10-26T23:09:34.159Z,7.57
2022-10-26T23:13:48.402Z,7.13
2022-10-26T23:18:03.411Z,7.43
2022-10-26T23:22:17.207Z,7.27
2022-10-26T23:26:31.719Z,7.82
2022-10-26T23:30:47.107Z,7.45
2022-10-26T23:35:02.584Z,7.30
2022-10-26T23:39:16.231Z,6.80
2022-10-26T23:43:29.879Z,6.88
2022-10-26T23:47:43.542Z,7.05
2022-10-26T23:51:58.548Z,6.73
2022-10-26T23:56:12.255Z,6.72
