createdAt,value
2022-11-19T00:01:49.229Z,1.15
2022-11-19T00:04:50.977Z,1.15
2022-11-19T00:07:52.732Z,1.15
2022-11-19T00:10:54.318Z,1.13
2022-11-19T00:13:56.005Z,1.12
2022-11-19T00:16:57.641Z,1.12
2022-11-19T00:19:59.254Z,1.12
2022-11-19T00:23:01.285Z,1.12
2022-11-19T00:26:12.078Z,1.10
2022-11-19T00:29:17.842Z,1.09
2022-11-19T00:32:19.840Z,1.07
2022-11-19T00:35:21.470Z,1.05
2022-11-19T00:38:23.162Z,1.03
2022-11-19T00:41:24.741Z,1.02
2022-11-19T00:44:26.360Z,1.01
2022-11-19T00:47:27.987Z,1.01
2022-11-19T00:50:29.616Z,1.00
2022-11-19T00:53:31.317Z,1.01
2022-11-19T00:56:32.974Z,1.00
2022-11-19T00:59:34.603Z,0.99
2022-11-19T01:02:36.208Z,0.96
2022-11-19T01:05:38.204Z,0.97
2022-11-19T01:08:39.848Z,0.97
2022-11-19T01:11:41.637Z,0.96
2022-11-19T01:14:43.248Z,0.97
2022-11-19T01:17:44.864Z,0.96
2022-11-19T01:20:46.662Z,0.96
2022-11-19T01:23:49.033Z,0.96
2022-11-19T01:26:50.686Z,0.95
2022-11-19T01:29:52.366Z,0.94
2022-11-19T01:32:54.088Z,0.92
2022-11-19T01:35:55.697Z,0.91
2022-11-19T01:38:57.808Z,0.91
2022-11-19T01:41:59.371Z,0.91
2022-11-19T01:45:06.889Z,0.91
2022-11-19T01:48:25.940Z,0.90
2022-11-19T01:51:45.840Z,0.89
2022-11-19T01:54:52.460Z,0.88
2022-11-19T01:57:57.954Z,0.88
2022-11-19T02:00:59.923Z,0.87
2022-11-19T02:04:04.183Z,0.88
2022-11-19T02:07:07.037Z,0.87
2022-11-19T02:10:09.335Z,0.86
2022-11-19T02:13:13.920Z,0.85
2022-11-19T02:16:43.619Z,0.83
2022-11-19T02:20:06.702Z,0.81
2022-11-19T02:23:45.966Z,0.81
2022-11-19T02:26:56.698Z,0.79
2022-11-19T02:30:11.925Z,0.78
2022-11-19T02:33:28.759Z,0.76
2022-11-19T02:37:02.571Z,0.76
2022-11-19T02:40:22.176Z,0.75
2022-11-19T02:43:35.171Z,0.75
2022-11-19T02:46:37.544Z,0.74
2022-11-19T02:49:44.030Z,0.73
2022-11-19T02:52:47.111Z,0.72
2022-11-19T02:56:08.055Z,0.72
2022-11-19T02:59:29.300Z,0.72
2022-11-19T03:02:55.224Z,0.73
2022-11-19T03:06:02.506Z,0.71
2022-11-19T03:09:04.496Z,0.71
2022-11-19T03:12:25.344Z,0.71
2022-11-19T03:16:05.267Z,0.72
2022-11-19T03:19:22.159Z,0.72
2022-11-19T03:22:34.207Z,0.74
2022-11-19T03:25:44.023Z,0.74
2022-11-19T03:28:47.314Z,0.71
2022-11-19T03:31:57.722Z,0.70
2022-11-19T03:35:03.697Z,0.70
2022-11-19T03:38:11.333Z,0.71
2022-11-19T03:41:16.674Z,0.71
2022-11-19T03:44:21.459Z,0.73
2022-11-19T03:47:32.965Z,0.74
2022-11-19T03:50:44.320Z,0.75
2022-11-19T03:53:46.182Z,0.75
2022-11-19T03:56:49.510Z,0.75
2022-11-19T03:59:51.198Z,0.75
2022-11-19T04:02:52.890Z,0.75
2022-11-19T04:05:54.459Z,0.75
2022-11-19T04:08:56.086Z,0.76
2022-11-19T04:11:57.758Z,0.76
2022-11-19T04:14:59.401Z,0.77
2022-11-19T04:18:01.050Z,0.77
2022-11-19T04:21:02.709Z,0.76
2022-11-19T04:24:04.807Z,0.76
2022-11-19T04:27:06.444Z,0.75
2022-11-19T04:30:09.145Z,0.76
2022-11-19T04:33:10.731Z,0.75
2022-11-19T04:36:12.453Z,0.75
2022-11-19T04:39:14.039Z,0.75
2022-11-19T04:42:15.680Z,0.75
2022-11-19T04:45:17.347Z,0.75
2022-11-19T04:48:18.973Z,0.76
2022-11-19T04:51:20.607Z,0.73
2022-11-19T04:54:22.278Z,0.71
2022-11-19T04:57:23.887Z,0.71
2022-11-19T05:00:25.584Z,0.71
2022-11-19T05:03:27.445Z,0.71
2022-11-19T05:06:29.122Z,0.73
2022-11-19T05:09:30.779Z,0.72
2022-11-19T05:12:32.457Z,0.71
2022-11-19T05:15:34.152Z,0.70
2022-11-19T05:18:35.819Z,0.66
2022-11-19T05:21:37.413Z,0.65
2022-11-19T05:24:39.207Z,0.64
2022-11-19T05:27:40.852Z,0.63
2022-11-19T05:30:42.469Z,0.62
2022-11-19T05:33:44.164Z,0.62
2022-11-19T05:36:45.855Z,0.62
2022-11-19T05:39:47.521Z,0.60
2022-11-19T05:42:49.172Z,0.59
2022-11-19T05:45:51.042Z,0.59
2022-11-19T05:48:52.706Z,0.58
2022-11-19T05:51:54.330Z,0.58
2022-11-19T05:54:55.921Z,0.58
2022-11-19T05:57:57.754Z,0.57
2022-11-19T06:00:59.650Z,0.56
2022-11-19T06:04:01.245Z,0.56
2022-11-19T06:07:03.146Z,0.55
2022-11-19T06:10:05.271Z,0.53
2022-11-19T06:13:06.958Z,0.53
2022-11-19T06:16:08.592Z,0.50
2022-11-19T06:19:10.493Z,0.50
2022-11-19T06:22:12.119Z,0.50
2022-11-19T06:25:13.966Z,0.49
2022-11-19T06:28:15.576Z,0.49
2022-11-19T06:31:17.701Z,0.49
2022-11-19T06:34:19.311Z,0.50
2022-11-19T06:37:20.969Z,0.47
2022-11-19T06:40:22.608Z,0.47
2022-11-19T06:43:24.361Z,0.48
2022-11-19T06:46:25.961Z,0.48
2022-11-19T06:49:27.625Z,0.47
2022-11-19T06:52:29.253Z,0.47
2022-11-19T06:55:30.895Z,0.45
2022-11-19T06:58:33.391Z,0.45
2022-11-19T07:01:35.191Z,0.45
2022-11-19T07:04:36.924Z,0.44
2022-11-19T07:07:38.705Z,0.43
2022-11-19T07:10:40.481Z,0.44
2022-11-19T07:14:08.449Z,0.45
2022-11-19T07:17:10.115Z,0.46
2022-11-19T07:20:12.028Z,0.46
2022-11-19T07:23:13.727Z,0.46
2022-11-19T07:26:15.384Z,0.46
2022-11-19T07:29:17.131Z,0.47
2022-11-19T07:32:18.827Z,0.48
2022-11-19T07:35:20.491Z,0.50
2022-11-19T07:38:22.093Z,0.51
2022-11-19T07:41:42.390Z,0.53
2022-11-19T07:44:44.053Z,0.55
2022-11-19T07:47:45.919Z,0.57
2022-11-19T07:50:56.161Z,0.59
2022-11-19T07:53:58.172Z,0.61
2022-11-19T07:57:00.103Z,0.62
2022-11-19T08:00:03.516Z,0.63
2022-11-19T08:03:14.197Z,0.63
2022-11-19T08:06:17.986Z,0.63
2022-11-19T08:09:19.983Z,0.64
2022-11-19T08:12:21.857Z,0.67
2022-11-19T08:15:23.496Z,0.70
2022-11-19T08:18:30.913Z,0.71
2022-11-19T08:21:33.881Z,0.75
2022-11-19T08:24:35.592Z,0.77
2022-11-19T08:27:37.208Z,0.80
2022-11-19T08:30:40.362Z,0.84
2022-11-19T08:33:42.080Z,0.87
2022-11-19T08:36:44.080Z,0.89
2022-11-19T08:39:45.824Z,0.92
2022-11-19T08:43:00.869Z,0.97
2022-11-19T08:46:02.632Z,1.00
2022-11-19T08:49:04.960Z,1.05
2022-11-19T08:52:09.961Z,1.08
2022-11-19T08:55:12.450Z,1.11
2022-11-19T08:58:14.346Z,1.12
2022-11-19T09:01:17.100Z,1.14
2022-11-19T09:04:19.242Z,1.15
2022-11-19T09:07:21.011Z,1.16
2022-11-19T09:10:22.801Z,1.22
2022-11-19T09:13:24.763Z,1.30
2022-11-19T09:16:27.617Z,1.41
2022-11-19T09:19:29.273Z,1.56
2022-11-19T09:22:31.118Z,1.69
2022-11-19T09:25:33.125Z,1.81
2022-11-19T09:28:35.521Z,1.94
2022-11-19T09:31:37.211Z,2.08
2022-11-19T09:34:40.743Z,2.22
2022-11-19T09:37:42.396Z,2.35
2022-11-19T09:40:50.635Z,2.39
2022-11-19T09:44:20.272Z,2.37
2022-11-19T09:47:58.530Z,2.29
2022-11-19T09:51:07.398Z,2.23
2022-11-19T09:54:16.862Z,2.22
2022-11-19T09:57:31.598Z,2.26
2022-11-19T10:00:45.611Z,2.34
2022-11-19T10:03:49.842Z,2.40
2022-11-19T10:07:00.533Z,2.42
2022-11-19T10:10:33.566Z,2.43
2022-11-19T10:13:49.637Z,2.42
2022-11-19T10:17:02.681Z,2.35
2022-11-19T10:20:22.431Z,2.30
2022-11-19T10:23:44.092Z,2.23
2022-11-19T10:26:57.475Z,2.15
2022-11-19T10:30:04.053Z,2.09
2022-11-19T10:33:30.510Z,2.03
2022-11-19T10:36:44.263Z,2.02
2022-11-19T10:40:16.841Z,2.02
2022-11-19T10:43:23.340Z,2.00
2022-11-19T10:46:28.042Z,1.98
2022-11-19T10:49:31.754Z,1.95
2022-11-19T10:53:01.828Z,1.92
2022-11-19T10:56:09.322Z,1.93
2022-11-19T10:59:15.834Z,1.90
2022-11-19T11:02:46.396Z,1.86
2022-11-19T11:05:54.871Z,1.85
2022-11-19T11:08:56.528Z,1.85
2022-11-19T11:12:38.753Z,1.86
2022-11-19T11:15:51.665Z,1.84
2022-11-19T11:18:59.535Z,1.82
2022-11-19T11:22:02.812Z,1.84
2022-11-19T11:25:26.673Z,1.85
2022-11-19T11:28:29.185Z,1.83
2022-11-19T11:31:34.200Z,1.85
2022-11-19T11:34:43.712Z,1.84
2022-11-19T11:37:50.418Z,1.85
2022-11-19T11:41:43.945Z,1.88
2022-11-19T11:44:26.976Z,1.87
2022-11-19T11:47:36.161Z,1.83
2022-11-19T11:50:38.327Z,1.80
2022-11-19T11:53:42.807Z,1.76
2022-11-19T11:56:45.030Z,1.74
2022-11-19T11:59:47.154Z,1.70
2022-11-19T12:03:04.339Z,1.66
2022-11-19T12:06:14.851Z,1.64
2022-11-19T12:09:19.712Z,1.66
2022-11-19T12:12:37.860Z,1.69
2022-11-19T12:15:58.154Z,1.70
2022-11-19T12:19:08.216Z,1.69
2022-11-19T12:22:21.097Z,1.70
2022-11-19T12:25:31.928Z,1.71
2022-11-19T12:28:55.009Z,1.71
2022-11-19T12:32:13.446Z,1.72
2022-11-19T12:35:21.242Z,1.74
2022-11-19T12:38:29.151Z,1.76
2022-11-19T12:41:56.029Z,1.79
2022-11-19T12:45:36.605Z,1.82
2022-11-19T12:48:59.761Z,1.83
2022-11-19T12:52:23.480Z,1.82
2022-11-19T12:55:39.273Z,1.83
2022-11-19T12:58:40.923Z,1.84
2022-11-19T13:01:48.013Z,1.84
2022-11-19T13:04:57.092Z,1.85
2022-11-19T13:08:05.405Z,1.86
2022-11-19T13:11:24.929Z,1.85
2022-11-19T13:14:39.340Z,1.83
2022-11-19T13:17:46.500Z,1.82
2022-11-19T13:21:06.811Z,1.80
2022-11-19T13:24:29.424Z,1.78
2022-11-19T13:27:31.953Z,1.79
2022-11-19T13:30:34.790Z,1.80
2022-11-19T13:33:47.731Z,1.79
2022-11-19T13:37:03.916Z,1.80
2022-11-19T13:40:16.837Z,1.81
2022-11-19T13:43:39.746Z,1.81
2022-11-19T13:46:43.911Z,1.83
2022-11-19T13:49:51.691Z,1.83
2022-11-19T13:53:01.115Z,1.80
2022-11-19T13:56:03.032Z,1.77
2022-11-19T13:59:06.336Z,1.74
2022-11-19T14:02:10.891Z,1.68
2022-11-19T14:05:15.257Z,1.63
2022-11-19T14:08:23.878Z,1.60
2022-11-19T14:11:54.574Z,1.57
2022-11-19T14:15:24.082Z,1.53
2022-11-19T14:18:50.145Z,1.49
2022-11-19T14:22:13.781Z,1.45
2022-11-19T14:26:05.837Z,1.39
2022-11-19T14:29:26.076Z,1.33
2022-11-19T14:32:33.023Z,1.28
2022-11-19T14:35:38.408Z,1.24
2022-11-19T14:38:55.204Z,1.20
2022-11-19T14:42:23.148Z,1.16
2022-11-19T14:45:25.139Z,1.11
2022-11-19T14:48:50.023Z,1.07
2022-11-19T14:51:54.523Z,1.02
2022-11-19T14:55:17.206Z,0.98
2022-11-19T14:58:22.699Z,0.93
2022-11-19T15:01:24.822Z,0.89
2022-11-19T15:04:41.782Z,0.85
2022-11-19T15:07:54.298Z,0.78
2022-11-19T15:11:10.971Z,0.72
2022-11-19T15:14:33.317Z,0.67
2022-11-19T15:17:41.378Z,0.60
2022-11-19T15:21:22.345Z,0.55
2022-11-19T15:24:26.927Z,0.53
2022-11-19T15:27:57.945Z,0.49
2022-11-19T15:31:30.818Z,0.44
2022-11-19T15:35:09.607Z,0.37
2022-11-19T15:38:18.512Z,0.33
2022-11-19T15:41:23.765Z,0.30
2022-11-19T15:44:44.775Z,0.25
2022-11-19T15:48:06.893Z,0.20
2022-11-19T15:51:13.699Z,0.17
2022-11-19T15:54:15.387Z,0.14
2022-11-19T15:57:20.455Z,0.11
2022-11-19T16:00:22.709Z,0.07
2022-11-19T16:03:24.333Z,0.04
2022-11-19T16:06:30.158Z,-0.00
2022-11-19T16:09:32.666Z,-0.04
2022-11-19T16:12:52.962Z,-0.06
2022-11-19T16:16:13.007Z,-0.09
2022-11-19T16:19:16.120Z,-0.11
2022-11-19T16:22:18.052Z,-0.14
2022-11-19T16:25:37.109Z,-0.15
2022-11-19T16:28:39.024Z,-0.19
2022-11-19T16:31:41.028Z,-0.22
2022-11-19T16:34:42.962Z,-0.25
2022-11-19T16:37:48.590Z,-0.28
2022-11-19T16:41:09.504Z,-0.31
2022-11-19T16:44:18.411Z,-0.35
2022-11-19T16:47:32.614Z,-0.38
2022-11-19T16:50:37.092Z,-0.39
2022-11-19T16:53:46.733Z,-0.40
2022-11-19T16:56:48.954Z,-0.41
2022-11-19T16:59:55.975Z,-0.44
2022-11-19T17:03:05.292Z,-0.39
2022-11-19T17:06:09.056Z,-0.33
2022-11-19T17:09:47.067Z,-0.37
2022-11-19T17:12:55.771Z,-0.40
2022-11-19T17:16:16.529Z,-0.42
2022-11-19T17:19:33.339Z,-0.46
2022-11-19T17:22:35.959Z,-0.48
2022-11-19T17:25:45.996Z,-0.51
2022-11-19T17:28:49.986Z,-0.52
2022-11-19T17:31:55.588Z,-0.55
2022-11-19T17:34:57.371Z,-0.57
2022-11-19T17:38:19.242Z,-0.58
2022-11-19T17:41:45.397Z,-0.62
2022-11-19T17:44:47.475Z,-0.66
2022-11-19T17:47:49.546Z,-0.72
2022-11-19T17:50:51.350Z,-0.77
2022-11-19T17:53:56.179Z,-0.83
2022-11-19T17:56:58.212Z,-0.85
2022-11-19T17:59:59.945Z,-0.86
2022-11-19T18:03:03.193Z,-0.88
2022-11-19T18:06:07.516Z,-0.90
2022-11-19T18:09:09.166Z,-0.91
2022-11-19T18:12:16.520Z,-0.94
2022-11-19T18:15:20.262Z,-0.99
2022-11-19T18:18:22.018Z,-1.01
2022-11-19T18:21:23.747Z,-1.06
2022-11-19T18:24:25.460Z,-1.09
2022-11-19T18:27:27.350Z,-1.12
2022-11-19T18:30:29.062Z,-1.13
2022-11-19T18:33:31.671Z,-1.16
2022-11-19T18:36:33.351Z,-1.21
2022-11-19T18:39:35.162Z,-1.25
2022-11-19T18:42:37.208Z,-1.28
2022-11-19T18:45:38.931Z,-1.29
2022-11-19T18:48:40.761Z,-1.33
2022-11-19T18:51:43.675Z,-1.33
2022-11-19T18:54:45.935Z,-1.34
2022-11-19T18:57:47.717Z,-1.34
2022-11-19T19:00:49.321Z,-1.35
2022-11-19T19:03:51.752Z,-1.37
2022-11-19T19:06:53.516Z,-1.39
2022-11-19T19:09:55.157Z,-1.42
2022-11-19T19:12:56.826Z,-1.42
2022-11-19T19:16:01.265Z,-1.44
2022-11-19T19:19:03.443Z,-1.48
2022-11-19T19:22:06.716Z,-1.51
2022-11-19T19:25:09.072Z,-1.56
2022-11-19T19:28:10.793Z,-1.60
2022-11-19T19:31:17.503Z,-1.63
2022-11-19T19:34:19.765Z,-1.66
2022-11-19T19:37:21.420Z,-1.67
2022-11-19T19:40:23.186Z,-1.70
2022-11-19T19:43:24.860Z,-1.72
2022-11-19T19:46:26.789Z,-1.76
2022-11-19T19:49:28.891Z,-1.77
2022-11-19T19:52:30.744Z,-1.78
2022-11-19T19:55:32.417Z,-1.80
2022-11-19T19:58:35.216Z,-1.81
2022-11-19T20:01:37.010Z,-1.82
2022-11-19T20:04:38.765Z,-1.86
2022-11-19T20:07:40.567Z,-1.86
2022-11-19T20:10:42.443Z,-1.85
2022-11-19T20:13:44.389Z,-1.86
2022-11-19T20:16:46.184Z,-1.88
2022-11-19T20:19:47.898Z,-1.88
2022-11-19T20:22:49.641Z,-1.87
2022-11-19T20:25:55.907Z,-1.88
2022-11-19T20:29:02.949Z,-1.89
2022-11-19T20:32:04.711Z,-1.92
2022-11-19T20:35:06.766Z,-1.94
2022-11-19T20:38:08.394Z,-1.94
2022-11-19T20:41:32.270Z,-1.95
2022-11-19T20:44:33.978Z,-1.96
2022-11-19T20:47:35.715Z,-1.97
2022-11-19T20:50:37.445Z,-2.01
2022-11-19T20:53:39.393Z,-2.02
2022-11-19T20:56:41.933Z,-2.04
2022-11-19T20:59:44.065Z,-2.05
2022-11-19T21:02:45.724Z,-2.08
2022-11-19T21:05:47.463Z,-2.08
2022-11-19T21:08:49.483Z,-2.07
2022-11-19T21:11:51.149Z,-2.08
2022-11-19T21:14:54.347Z,-2.09
2022-11-19T21:17:55.994Z,-2.10
2022-11-19T21:21:01.448Z,-2.10
2022-11-19T21:24:03.706Z,-2.12
2022-11-19T21:27:05.350Z,-2.14
2022-11-19T21:30:07.749Z,-2.17
2022-11-19T21:33:09.675Z,-2.17
2022-11-19T21:36:11.941Z,-2.18
2022-11-19T21:39:15.811Z,-2.18
2022-11-19T21:42:18.118Z,-2.19
2022-11-19T21:45:19.883Z,-2.20
2022-11-19T21:48:22.377Z,-2.22
2022-11-19T21:51:25.338Z,-2.23
2022-11-19T21:54:27.607Z,-2.24
2022-11-19T21:57:29.335Z,-2.28
2022-11-19T22:00:34.045Z,-2.29
2022-11-19T22:03:35.890Z,-2.30
2022-11-19T22:06:37.530Z,-2.29
2022-11-19T22:09:39.175Z,-2.30
2022-11-19T22:12:41.211Z,-2.33
2022-11-19T22:15:42.939Z,-2.34
2022-11-19T22:18:44.991Z,-2.36
2022-11-19T22:21:46.704Z,-2.38
2022-11-19T22:24:52.016Z,-2.39
2022-11-19T22:27:53.879Z,-2.42
2022-11-19T22:30:55.511Z,-2.44
2022-11-19T22:33:57.118Z,-2.49
2022-11-19T22:36:58.843Z,-2.52
2022-11-19T22:40:00.639Z,-2.52
2022-11-19T22:43:02.577Z,-2.53
2022-11-19T22:46:05.638Z,-2.51
2022-11-19T22:49:07.380Z,-2.51
2022-11-19T22:52:09.390Z,-2.52
2022-11-19T22:55:11.022Z,-2.52
2022-11-19T22:58:12.680Z,-2.52
2022-11-19T23:01:29.863Z,-2.56
2022-11-19T23:04:31.578Z,-2.59
2022-11-19T23:07:33.273Z,-2.61
2022-11-19T23:10:35.411Z,-2.63
2022-11-19T23:13:38.732Z,-2.68
2022-11-19T23:16:41.635Z,-2.69
2022-11-19T23:19:43.330Z,-2.72
2022-11-19T23:22:44.895Z,-2.74
2022-11-19T23:25:46.555Z,-2.77
2022-11-19T23:28:48.936Z,-2.78
2022-11-19T23:31:50.590Z,-2.80
2022-11-19T23:34:52.247Z,-2.81
2022-11-19T23:37:54.027Z,-2.83
2022-11-19T23:40:59.831Z,-2.84
2022-11-19T23:44:01.870Z,-2.84
2022-11-19T23:47:06.003Z,-2.85
2022-11-19T23:50:08.073Z,-2.83
2022-11-19T23:53:09.694Z,-2.83
2022-11-19T23:56:12.980Z,-2.82
2022-11-19T23:59:15.182Z,-2.83
