createdAt,value
2022-09-21T00:01:08.096Z,4.93
2022-09-21T00:03:58.334Z,9.27
2022-09-21T00:06:48.031Z,7.57
2022-09-21T00:09:36.385Z,7.43
2022-09-21T00:12:24.770Z,10.13
2022-09-21T00:15:15.266Z,8.27
2022-09-21T00:18:03.930Z,7.37
2022-09-21T00:20:53.377Z,7.53
2022-09-21T00:23:43.514Z,14.97
2022-09-21T00:26:32.153Z,10.00
2022-09-21T00:29:20.539Z,11.10
2022-09-21T00:32:08.874Z,8.47
2022-09-21T00:34:57.526Z,9.87
2022-09-21T00:37:45.870Z,11.10
2022-09-21T00:40:35.584Z,5.70
2022-09-21T00:43:23.987Z,10.07
2022-09-21T00:46:16.725Z,6.77
2022-09-21T00:49:05.151Z,9.70
2022-09-21T00:51:54.268Z,7.27
2022-09-21T00:54:46.306Z,9.17
2022-09-21T00:57:37.160Z,9.90
2022-09-21T01:00:25.546Z,5.43
2022-09-21T01:03:14.503Z,3.83
2022-09-21T01:06:03.085Z,4.73
2022-09-21T01:08:54.425Z,5.63
2022-09-21T01:11:51.864Z,5.87
2022-09-21T01:15:00.002Z,9.37
2022-09-21T01:17:57.294Z,5.87
2022-09-21T01:21:18.357Z,5.13
2022-09-21T01:24:40.885Z,4.73
2022-09-21T01:27:58.310Z,5.70
2022-09-21T01:30:50.265Z,7.27
2022-09-21T01:33:42.956Z,6.13
2022-09-21T01:36:32.688Z,14.00
2022-09-21T01:39:23.498Z,9.90
2022-09-21T01:42:13.806Z,5.70
2022-09-21T01:45:04.501Z,9.83
2022-09-21T01:47:56.744Z,10.67
2022-09-21T01:50:48.868Z,7.20
2022-09-21T01:53:40.978Z,10.23
2022-09-21T01:56:34.563Z,12.93
2022-09-21T01:59:27.298Z,8.00
2022-09-21T02:02:20.253Z,6.97
2022-09-21T02:05:10.199Z,6.23
2022-09-21T02:07:59.855Z,11.20
2022-09-21T02:10:51.742Z,5.93
2022-09-21T02:13:44.605Z,7.13
2022-09-21T02:16:39.744Z,5.27
2022-09-21T02:19:36.029Z,9.50
2022-09-21T02:22:34.172Z,6.07
2022-09-21T02:25:29.688Z,10.07
2022-09-21T02:28:29.922Z,12.70
2022-09-21T02:31:27.163Z,6.67
2022-09-21T02:34:21.614Z,9.93
2022-09-21T02:37:19.536Z,8.77
2022-09-21T02:40:19.057Z,6.20
2022-09-21T02:43:12.149Z,6.80
2022-09-21T02:46:04.342Z,10.97
2022-09-21T02:48:56.114Z,14.90
2022-09-21T02:51:48.051Z,8.77
2022-09-21T02:54:38.211Z,11.27
2022-09-21T02:57:28.357Z,7.53
2022-09-21T03:00:17.302Z,11.37
2022-09-21T03:03:17.229Z,8.80
2022-09-21T03:06:05.717Z,8.57
2022-09-21T03:08:54.126Z,6.83
2022-09-21T03:11:43.284Z,12.73
2022-09-21T03:14:33.765Z,19.90
2022-09-21T03:17:22.058Z,11.60
2022-09-21T03:20:10.685Z,11.60
2022-09-21T03:22:58.984Z,9.70
2022-09-21T03:25:47.731Z,9.00
2022-09-21T03:28:36.095Z,10.73
2022-09-21T03:31:25.840Z,10.00
2022-09-21T03:34:14.182Z,15.73
2022-09-21T03:37:03.037Z,15.03
2022-09-21T03:39:51.403Z,14.17
2022-09-21T03:42:39.757Z,12.80
2022-09-21T03:45:28.259Z,12.23
2022-09-21T03:48:17.876Z,17.33
2022-09-21T03:51:06.456Z,11.43
2022-09-21T03:53:54.726Z,11.60
2022-09-21T03:56:43.000Z,13.47
2022-09-21T03:59:31.297Z,14.27
2022-09-21T04:02:19.653Z,9.40
2022-09-21T04:05:11.057Z,12.53
2022-09-21T04:08:02.022Z,12.10
2022-09-21T04:10:50.336Z,9.97
2022-09-21T04:13:38.810Z,15.53
2022-09-21T04:16:27.886Z,12.60
2022-09-21T04:19:16.639Z,15.40
2022-09-21T04:22:06.614Z,13.10
2022-09-21T04:24:54.970Z,12.27
2022-09-21T04:27:43.489Z,18.13
2022-09-21T04:30:37.511Z,9.83
2022-09-21T04:33:26.401Z,10.10
2022-09-21T04:36:14.710Z,10.20
2022-09-21T04:39:04.940Z,9.27
2022-09-21T04:41:53.425Z,11.80
2022-09-21T04:44:41.733Z,11.63
2022-09-21T04:47:31.268Z,11.70
2022-09-21T04:50:19.833Z,12.50
2022-09-21T04:53:08.141Z,11.60
2022-09-21T04:55:57.823Z,11.30
2022-09-21T04:58:46.465Z,9.43
2022-09-21T05:01:35.051Z,16.03
2022-09-21T05:04:23.343Z,12.67
2022-09-21T05:07:11.680Z,8.47
2022-09-21T05:10:06.139Z,15.13
2022-09-21T05:12:55.813Z,16.07
2022-09-21T05:15:44.247Z,17.23
2022-09-21T05:18:32.671Z,15.30
2022-09-21T05:21:21.565Z,8.03
2022-09-21T05:24:10.427Z,11.93
2022-09-21T05:26:58.739Z,10.33
2022-09-21T05:29:49.161Z,12.80
2022-09-21T05:32:46.761Z,10.03
2022-09-21T05:35:39.147Z,9.93
2022-09-21T05:38:27.903Z,8.57
2022-09-21T05:41:16.717Z,13.27
2022-09-21T05:44:05.783Z,12.47
2022-09-21T05:47:00.786Z,11.70
2022-09-21T05:50:00.666Z,11.33
2022-09-21T05:52:57.059Z,12.03
2022-09-21T05:55:55.574Z,10.97
2022-09-21T05:58:52.347Z,7.07
2022-09-21T06:01:53.452Z,7.53
2022-09-21T06:04:43.770Z,9.43
2022-09-21T06:07:32.104Z,6.60
2022-09-21T06:10:20.467Z,10.13
2022-09-21T06:13:08.795Z,6.77
2022-09-21T06:15:58.464Z,7.20
2022-09-21T06:18:46.843Z,6.33
2022-09-21T06:21:36.559Z,7.50
2022-09-21T06:24:25.321Z,8.37
2022-09-21T06:27:13.731Z,10.63
2022-09-21T06:30:02.059Z,8.60
2022-09-21T06:32:50.403Z,9.70
2022-09-21T06:35:40.332Z,8.37
2022-09-21T06:38:30.221Z,6.20
2022-09-21T06:41:21.312Z,7.30
2022-09-21T06:44:09.891Z,6.10
2022-09-21T06:46:58.580Z,7.07
2022-09-21T06:49:46.957Z,13.33
2022-09-21T06:52:35.352Z,6.90
2022-09-21T06:55:25.157Z,10.70
2022-09-21T06:58:13.481Z,7.63
2022-09-21T07:01:07.500Z,6.83
2022-09-21T07:03:55.889Z,5.63
2022-09-21T07:06:44.229Z,5.80
2022-09-21T07:12:42.429Z,7.27
2022-09-21T07:15:31.191Z,8.40
2022-09-21T07:18:19.533Z,6.97
2022-09-21T07:21:09.305Z,9.67
2022-09-21T07:24:00.422Z,6.00
2022-09-21T07:26:49.387Z,7.60
2022-09-21T07:29:39.665Z,6.77
2022-09-21T07:32:28.112Z,9.40
2022-09-21T07:35:16.528Z,6.30
2022-09-21T07:38:06.817Z,6.67
2022-09-21T07:40:55.216Z,7.03
2022-09-21T07:43:43.856Z,8.80
2022-09-21T07:46:33.717Z,7.47
2022-09-21T07:49:22.064Z,5.70
2022-09-21T07:52:11.183Z,11.13
2022-09-21T07:54:59.701Z,13.13
2022-09-21T07:58:08.601Z,6.83
2022-09-21T08:00:57.053Z,5.47
2022-09-21T08:03:49.583Z,5.00
2022-09-21T08:06:40.150Z,5.37
2022-09-21T08:09:28.738Z,5.17
2022-09-21T08:12:18.856Z,4.70
2022-09-21T08:15:16.487Z,5.07
2022-09-21T08:18:13.533Z,8.90
2022-09-21T08:21:03.263Z,4.33
2022-09-21T08:23:51.750Z,6.63
2022-09-21T08:26:40.726Z,3.20
2022-09-21T08:29:30.319Z,2.00
2022-09-21T08:32:39.309Z,3.67
2022-09-21T08:35:27.008Z,2.67
2022-09-21T08:38:16.644Z,2.90
2022-09-21T08:41:16.343Z,3.80
2022-09-21T08:44:11.104Z,1.70
2022-09-21T08:47:07.646Z,2.70
2022-09-21T08:50:00.229Z,2.30
2022-09-21T08:52:49.423Z,6.40
2022-09-21T08:55:39.292Z,1.40
2022-09-21T08:58:29.240Z,1.70
2022-09-21T09:01:39.952Z,3.27
2022-09-21T09:04:46.909Z,2.00
2022-09-21T09:07:58.814Z,2.80
2022-09-21T09:10:57.545Z,1.40
2022-09-21T09:14:03.047Z,4.00
2022-09-21T09:17:06.321Z,1.50
2022-09-21T09:20:01.218Z,2.50
2022-09-21T09:23:00.744Z,4.90
2022-09-21T09:25:52.907Z,2.07
2022-09-21T09:28:50.119Z,2.20
2022-09-21T09:31:43.340Z,2.40
2022-09-21T09:34:36.585Z,2.50
2022-09-21T09:37:34.932Z,2.53
2022-09-21T09:40:34.403Z,2.83
2022-09-21T09:43:43.243Z,2.23
2022-09-21T09:46:37.847Z,1.97
2022-09-21T09:49:38.486Z,2.03
2022-09-21T09:52:27.818Z,2.00
2022-09-21T09:55:20.279Z,2.43
2022-09-21T09:58:18.768Z,2.27
2022-09-21T10:01:08.653Z,2.00
2022-09-21T10:04:07.141Z,3.27
2022-09-21T10:06:55.641Z,2.03
2022-09-21T10:09:44.033Z,2.40
2022-09-21T10:12:32.512Z,2.30
2022-09-21T10:15:22.668Z,2.63
2022-09-21T10:18:22.285Z,1.40
2022-09-21T10:21:18.691Z,1.50
2022-09-21T10:24:13.827Z,1.30
2022-09-21T10:27:10.418Z,3.13
2022-09-21T10:29:58.795Z,1.30
2022-09-21T10:32:56.985Z,3.80
2022-09-21T10:35:52.543Z,4.20
2022-09-21T10:38:40.888Z,2.03
2022-09-21T10:41:29.590Z,2.03
2022-09-21T10:44:19.564Z,1.53
2022-09-21T10:47:22.944Z,1.30
2022-09-21T10:50:24.191Z,1.20
2022-09-21T10:53:20.901Z,5.33
2022-09-21T10:56:18.876Z,1.80
2022-09-21T10:59:23.734Z,1.40
2022-09-21T11:02:46.628Z,2.00
2022-09-21T11:05:39.165Z,1.33
2022-09-21T11:08:35.096Z,2.30
2022-09-21T11:11:39.578Z,1.73
2022-09-21T11:14:44.215Z,2.63
2022-09-21T11:17:38.849Z,1.57
2022-09-21T11:20:34.708Z,1.00
2022-09-21T11:23:34.736Z,1.77
2022-09-21T11:26:28.251Z,1.10
2022-09-21T11:29:20.989Z,1.10
2022-09-21T11:32:35.770Z,1.80
2022-09-21T11:35:42.134Z,3.80
2022-09-21T11:38:45.461Z,1.37
2022-09-21T11:41:50.145Z,1.50
2022-09-21T11:44:50.898Z,2.20
2022-09-21T11:47:50.691Z,1.07
2022-09-21T11:50:52.561Z,0.90
2022-09-21T11:54:10.675Z,3.93
2022-09-21T11:57:04.870Z,0.90
2022-09-21T12:00:11.531Z,1.20
2022-09-21T12:03:41.383Z,2.97
2022-09-21T12:06:50.737Z,0.80
2022-09-21T12:10:12.450Z,1.17
2022-09-21T12:13:07.520Z,1.43
2022-09-21T12:16:04.096Z,1.57
2022-09-21T12:19:01.445Z,2.27
2022-09-21T12:21:53.782Z,2.20
2022-09-21T12:24:47.528Z,2.20
2022-09-21T12:27:41.060Z,1.60
2022-09-21T12:30:31.866Z,0.90
2022-09-21T12:33:29.189Z,1.90
2022-09-21T12:36:21.932Z,1.20
2022-09-21T12:39:19.250Z,1.80
2022-09-21T12:42:18.507Z,4.10
2022-09-21T12:45:17.094Z,1.57
2022-09-21T12:48:14.459Z,2.30
2022-09-21T12:51:12.266Z,2.30
2022-09-21T12:54:12.876Z,2.90
2022-09-21T12:57:29.734Z,1.73
2022-09-21T13:00:22.397Z,1.00
2022-09-21T13:03:19.351Z,1.20
2022-09-21T13:06:30.831Z,0.93
2022-09-21T13:09:21.194Z,0.83
2022-09-21T13:12:15.236Z,1.47
2022-09-21T13:15:06.317Z,1.17
2022-09-21T13:18:02.302Z,0.93
2022-09-21T13:20:52.189Z,1.03
2022-09-21T13:23:42.243Z,1.10
2022-09-21T13:26:34.684Z,1.57
2022-09-21T13:29:29.746Z,2.00
2022-09-21T13:32:25.630Z,2.23
2022-09-21T13:36:03.784Z,2.30
2022-09-21T13:39:05.323Z,6.90
2022-09-21T13:42:03.135Z,1.87
2022-09-21T13:44:51.946Z,1.23
2022-09-21T13:47:42.950Z,0.90
2022-09-21T13:50:38.639Z,2.00
2022-09-21T13:53:34.182Z,2.17
2022-09-21T13:56:26.579Z,0.80
2022-09-21T13:59:24.512Z,1.00
2022-09-21T14:02:30.540Z,1.00
2022-09-21T14:05:27.645Z,0.70
2022-09-21T14:08:24.228Z,0.90
2022-09-21T14:11:19.383Z,0.80
2022-09-21T14:14:15.289Z,0.87
2022-09-21T14:17:04.744Z,2.93
2022-09-21T14:20:02.409Z,0.70
2022-09-21T14:23:28.369Z,0.90
2022-09-21T14:26:34.802Z,0.87
2022-09-21T14:29:28.205Z,1.27
2022-09-21T14:32:19.375Z,0.77
2022-09-21T14:35:13.960Z,0.88
2022-09-21T14:38:11.039Z,0.80
2022-09-21T14:41:04.003Z,0.87
2022-09-21T14:43:56.434Z,4.67
2022-09-21T14:47:12.206Z,0.93
2022-09-21T14:50:20.602Z,2.30
2022-09-21T14:53:35.634Z,1.00
2022-09-21T14:56:39.075Z,0.90
2022-09-21T14:59:47.743Z,1.10
2022-09-21T15:02:37.782Z,0.97
2022-09-21T15:05:32.495Z,1.03
2022-09-21T15:09:04.973Z,1.07
2022-09-21T15:12:01.161Z,2.10
2022-09-21T15:15:01.430Z,4.40
2022-09-21T15:17:58.605Z,1.13
2022-09-21T15:21:01.200Z,1.10
2022-09-21T15:23:53.014Z,0.90
2022-09-21T15:26:43.569Z,0.70
2022-09-21T15:29:33.702Z,1.13
2022-09-21T15:32:36.625Z,2.43
2022-09-21T15:35:27.711Z,0.67
2022-09-21T15:38:28.511Z,1.07
2022-09-21T15:41:40.499Z,1.10
2022-09-21T15:44:34.290Z,1.70
2022-09-21T15:47:26.135Z,0.97
2022-09-21T15:50:17.614Z,7.73
2022-09-21T15:53:12.187Z,1.10
2022-09-21T15:56:01.507Z,1.00
2022-09-21T15:58:50.848Z,1.10
2022-09-21T16:01:42.791Z,1.40
2022-09-21T16:04:33.821Z,1.10
2022-09-21T16:07:32.885Z,1.23
2022-09-21T16:10:41.026Z,0.80
2022-09-21T16:13:51.643Z,3.23
2022-09-21T16:17:21.875Z,1.27
2022-09-21T16:20:20.200Z,0.93
2022-09-21T16:23:15.023Z,1.47
2022-09-21T16:26:03.455Z,1.20
2022-09-21T16:28:59.182Z,1.77
2022-09-21T16:31:50.744Z,0.80
2022-09-21T16:34:39.687Z,0.93
2022-09-21T16:37:29.889Z,1.00
2022-09-21T16:40:19.861Z,1.00
2022-09-21T16:43:10.476Z,1.00
2022-09-21T16:45:59.552Z,1.07
2022-09-21T16:48:50.040Z,1.13
2022-09-21T16:51:38.533Z,0.90
2022-09-21T16:54:27.376Z,1.00
2022-09-21T16:57:17.556Z,3.40
2022-09-21T17:00:10.875Z,2.67
2022-09-21T17:02:59.242Z,1.00
2022-09-21T17:05:47.901Z,1.60
2022-09-21T17:08:37.337Z,1.10
2022-09-21T17:11:25.627Z,1.23
2022-09-21T17:14:16.302Z,1.47
2022-09-21T17:17:08.401Z,1.13
2022-09-21T17:19:56.773Z,2.57
2022-09-21T17:22:45.312Z,2.63
2022-09-21T17:25:34.697Z,1.83
2022-09-21T17:28:26.230Z,1.20
2022-09-21T17:31:17.493Z,1.30
2022-09-21T17:34:13.414Z,2.20
2022-09-21T17:37:01.705Z,1.10
2022-09-21T17:39:50.136Z,1.10
2022-09-21T17:42:41.681Z,1.40
2022-09-21T17:45:38.700Z,2.20
2022-09-21T17:48:33.894Z,1.80
2022-09-21T17:51:37.091Z,1.83
2022-09-21T17:54:25.796Z,1.77
2022-09-21T17:57:28.325Z,1.63
2022-09-21T18:00:21.583Z,3.83
2022-09-21T18:03:21.773Z,1.67
2022-09-21T18:06:12.882Z,2.20
2022-09-21T18:09:01.883Z,2.17
2022-09-21T18:12:20.387Z,1.80
2022-09-21T18:15:20.010Z,5.83
2022-09-21T18:18:16.589Z,2.27
2022-09-21T18:21:09.999Z,2.23
2022-09-21T18:24:13.628Z,3.67
2022-09-21T18:27:02.678Z,2.13
2022-09-21T18:29:51.652Z,3.80
2022-09-21T18:32:55.381Z,5.20
2022-09-21T18:35:57.382Z,1.50
2022-09-21T18:38:52.457Z,1.67
2022-09-21T18:41:50.442Z,1.37
2022-09-21T18:44:42.017Z,1.93
2022-09-21T18:47:36.206Z,1.57
2022-09-21T18:50:31.885Z,1.50
2022-09-21T18:53:28.015Z,3.70
2022-09-21T18:56:16.943Z,2.10
2022-09-21T18:59:07.227Z,1.53
2022-09-21T19:01:56.242Z,2.10
2022-09-21T19:04:45.813Z,1.37
2022-09-21T19:07:40.261Z,2.23
2022-09-21T19:10:35.338Z,1.50
2022-09-21T19:13:37.037Z,1.73
2022-09-21T19:16:34.995Z,1.73
2022-09-21T19:19:34.097Z,1.73
2022-09-21T19:22:29.889Z,1.40
2022-09-21T19:25:28.196Z,2.07
2022-09-21T19:28:36.891Z,3.13
2022-09-21T19:31:27.013Z,1.30
2022-09-21T19:34:16.901Z,1.40
2022-09-21T19:37:07.911Z,1.47
2022-09-21T19:39:56.754Z,1.20
2022-09-21T19:43:00.420Z,1.17
2022-09-21T19:46:04.423Z,1.57
2022-09-21T19:49:01.439Z,3.80
2022-09-21T19:51:51.612Z,2.30
2022-09-21T19:54:57.921Z,4.13
2022-09-21T19:58:09.681Z,1.50
2022-09-21T20:00:58.235Z,2.30
2022-09-21T20:03:48.617Z,1.80
2022-09-21T20:06:44.264Z,1.53
2022-09-21T20:09:42.148Z,2.10
2022-09-21T20:12:38.490Z,3.80
2022-09-21T20:15:33.775Z,1.80
2022-09-21T20:18:29.655Z,1.63
2022-09-21T20:21:19.242Z,2.60
2022-09-21T20:24:20.235Z,3.57
2022-09-21T20:27:21.931Z,4.43
2022-09-21T20:30:12.908Z,1.57
2022-09-21T20:33:03.451Z,1.50
2022-09-21T20:35:55.453Z,4.50
2022-09-21T20:38:44.185Z,2.10
2022-09-21T20:41:34.031Z,3.47
2022-09-21T20:44:22.459Z,2.17
2022-09-21T20:47:10.896Z,2.37
2022-09-21T20:49:59.234Z,1.43
2022-09-21T20:52:48.008Z,2.73
2022-09-21T20:55:36.443Z,2.60
2022-09-21T20:58:26.255Z,2.87
2022-09-21T21:01:14.596Z,2.57
2022-09-21T21:04:03.563Z,1.70
2022-09-21T21:06:52.223Z,1.50
2022-09-21T21:09:40.520Z,5.23
2022-09-21T21:12:28.878Z,3.40
2022-09-21T21:15:18.929Z,4.40
2022-09-21T21:18:11.171Z,1.87
2022-09-21T21:21:02.659Z,1.60
2022-09-21T21:24:09.844Z,3.27
2022-09-21T21:27:02.291Z,1.50
2022-09-21T21:29:52.982Z,1.33
2022-09-21T21:32:43.210Z,4.10
2022-09-21T21:35:32.157Z,1.87
2022-09-21T21:38:20.452Z,2.33
2022-09-21T21:41:09.073Z,1.50
2022-09-21T21:43:57.540Z,1.50
2022-09-21T21:46:45.831Z,1.80
2022-09-21T21:49:35.497Z,1.30
2022-09-21T21:52:23.858Z,3.60
2022-09-21T21:55:12.292Z,1.60
2022-09-21T21:58:00.599Z,1.50
2022-09-21T22:00:48.975Z,1.80
2022-09-21T22:03:37.603Z,1.53
2022-09-21T22:06:28.332Z,1.33
2022-09-21T22:09:18.902Z,2.40
2022-09-21T22:12:08.346Z,2.90
2022-09-21T22:14:56.658Z,1.90
2022-09-21T22:17:44.983Z,5.03
2022-09-21T22:20:33.288Z,2.33
2022-09-21T22:23:22.954Z,1.43
2022-09-21T22:26:13.148Z,2.20
2022-09-21T22:29:02.772Z,1.80
2022-09-21T22:31:51.676Z,1.47
2022-09-21T22:34:40.027Z,1.53
2022-09-21T22:37:28.385Z,1.50
2022-09-21T22:40:18.079Z,1.33
2022-09-21T22:43:06.419Z,1.47
2022-09-21T22:45:55.196Z,4.57
2022-09-21T22:48:44.160Z,1.40
2022-09-21T22:51:33.175Z,2.47
2022-09-21T22:54:21.465Z,1.60
2022-09-21T22:57:11.138Z,6.63
2022-09-21T22:59:59.431Z,2.77
2022-09-21T23:02:47.716Z,3.27
2022-09-21T23:05:36.041Z,1.60
2022-09-21T23:08:24.418Z,3.57
2022-09-21T23:11:15.074Z,1.60
2022-09-21T23:14:05.176Z,1.67
2022-09-21T23:16:53.998Z,2.23
2022-09-21T23:19:42.375Z,3.30
2022-09-21T23:22:30.663Z,1.50
2022-09-21T23:25:19.052Z,2.20
2022-09-21T23:28:07.382Z,1.33
2022-09-21T23:30:58.723Z,2.10
2022-09-21T23:33:49.132Z,2.80
2022-09-21T23:36:37.859Z,1.17
2022-09-21T23:39:26.219Z,3.03
2022-09-21T23:42:14.544Z,1.50
2022-09-21T23:45:02.864Z,1.50
2022-09-21T23:47:52.565Z,1.50
2022-09-21T23:50:41.011Z,1.40
2022-09-21T23:53:29.663Z,1.70
2022-09-21T23:56:20.833Z,1.20
2022-09-21T23:59:09.749Z,2.67
