createdAt,value
2023-01-28T00:01:11.032Z,0.48
2023-01-28T00:03:40.476Z,0.47
2023-01-28T00:06:15.688Z,0.45
2023-01-28T00:08:43.741Z,0.46
2023-01-28T00:11:14.165Z,0.46
2023-01-28T00:13:42.338Z,0.47
2023-01-28T00:16:10.707Z,0.48
2023-01-28T00:18:39.120Z,0.49
2023-01-28T00:21:10.830Z,0.51
2023-01-28T00:23:40.703Z,0.50
2023-01-28T00:26:14.620Z,0.50
2023-01-28T00:28:44.158Z,0.50
2023-01-28T00:31:21.460Z,0.49
2023-01-28T00:33:51.402Z,0.49
2023-01-28T00:36:21.482Z,0.48
2023-01-28T00:38:57.677Z,0.48
2023-01-28T00:41:28.909Z,0.47
2023-01-28T00:43:59.541Z,0.45
2023-01-28T00:46:28.066Z,0.44
2023-01-28T00:48:56.616Z,0.44
2023-01-28T00:51:24.695Z,0.43
2023-01-28T00:53:54.200Z,0.43
2023-01-28T00:56:22.275Z,0.43
2023-01-28T00:58:50.747Z,0.42
2023-01-28T01:01:25.636Z,0.40
2023-01-28T01:04:02.644Z,0.41
2023-01-28T01:06:37.717Z,0.41
2023-01-28T01:09:08.714Z,0.41
2023-01-28T01:11:37.252Z,0.41
2023-01-28T01:14:07.159Z,0.39
2023-01-28T01:16:36.375Z,0.39
2023-01-28T01:19:06.059Z,0.39
2023-01-28T01:21:34.005Z,0.39
2023-01-28T01:24:02.223Z,0.39
2023-01-28T01:26:30.265Z,0.39
2023-01-28T01:28:58.951Z,0.40
2023-01-28T01:31:27.137Z,0.39
2023-01-28T01:33:55.302Z,0.39
2023-01-28T01:36:23.878Z,0.39
2023-01-28T01:38:55.892Z,0.40
2023-01-28T01:41:32.021Z,0.41
2023-01-28T01:44:02.862Z,0.41
2023-01-28T01:46:34.743Z,0.41
2023-01-28T01:49:19.610Z,0.39
2023-01-28T01:51:52.044Z,0.39
2023-01-28T01:54:23.952Z,0.39
2023-01-28T01:56:53.208Z,0.39
2023-01-28T01:59:29.966Z,0.38
2023-01-28T02:02:03.629Z,0.35
2023-01-28T02:04:39.631Z,0.33
2023-01-28T02:07:10.023Z,0.31
2023-01-28T02:09:41.676Z,0.31
2023-01-28T02:12:15.023Z,0.32
2023-01-28T02:14:48.013Z,0.32
2023-01-28T02:17:17.017Z,0.33
2023-01-28T02:19:48.976Z,0.33
2023-01-28T02:22:41.207Z,0.33
2023-01-28T02:25:24.804Z,0.32
2023-01-28T02:28:07.867Z,0.31
2023-01-28T02:30:41.347Z,0.31
2023-01-28T02:33:22.646Z,0.31
2023-01-28T02:35:54.722Z,0.31
2023-01-28T02:38:30.161Z,0.31
2023-01-28T02:41:09.935Z,0.31
2023-01-28T02:43:43.994Z,0.31
2023-01-28T02:46:39.872Z,0.31
2023-01-28T02:49:37.341Z,0.30
2023-01-28T02:52:45.832Z,0.28
2023-01-28T02:55:23.309Z,0.27
2023-01-28T02:58:05.002Z,0.27
2023-01-28T03:00:45.470Z,0.27
2023-01-28T03:03:17.048Z,0.26
2023-01-28T03:06:09.210Z,0.26
2023-01-28T03:09:04.514Z,0.25
2023-01-28T03:11:56.706Z,0.24
2023-01-28T03:14:45.393Z,0.23
2023-01-28T03:17:39.339Z,0.21
2023-01-28T03:20:27.478Z,0.19
2023-01-28T03:23:20.153Z,0.19
2023-01-28T03:26:12.365Z,0.18
2023-01-28T03:29:00.522Z,0.18
2023-01-28T03:31:47.345Z,0.18
2023-01-28T03:34:34.027Z,0.18
2023-01-28T03:37:02.400Z,0.19
2023-01-28T03:39:33.347Z,0.20
2023-01-28T03:42:11.470Z,0.20
2023-01-28T03:45:01.806Z,0.20
2023-01-28T03:47:31.213Z,0.20
2023-01-28T03:50:02.314Z,0.21
2023-01-28T03:52:33.643Z,0.21
2023-01-28T03:55:16.195Z,0.22
2023-01-28T03:57:45.509Z,0.22
2023-01-28T04:00:14.786Z,0.23
2023-01-28T04:02:43.150Z,0.24
2023-01-28T04:05:15.974Z,0.25
2023-01-28T04:07:47.884Z,0.27
2023-01-28T04:10:36.331Z,0.28
2023-01-28T04:13:20.096Z,0.28
2023-01-28T04:15:48.731Z,0.29
2023-01-28T04:18:17.353Z,0.28
2023-01-28T04:20:48.997Z,0.27
2023-01-28T04:23:18.026Z,0.28
2023-01-28T04:25:46.163Z,0.29
2023-01-28T04:28:14.239Z,0.29
2023-01-28T04:30:42.331Z,0.30
2023-01-28T04:33:42.782Z,0.29
2023-01-28T04:36:26.173Z,0.29
2023-01-28T04:39:08.679Z,0.29
2023-01-28T04:41:39.165Z,0.30
2023-01-28T04:44:27.427Z,0.31
2023-01-28T04:47:14.358Z,0.30
2023-01-28T04:49:51.249Z,0.29
2023-01-28T04:52:43.999Z,0.29
2023-01-28T04:55:25.285Z,0.28
2023-01-28T04:57:53.353Z,0.28
2023-01-28T05:00:21.835Z,0.27
2023-01-28T05:02:50.109Z,0.27
2023-01-28T05:05:18.501Z,0.27
2023-01-28T05:07:58.670Z,0.26
2023-01-28T05:10:28.496Z,0.26
2023-01-28T05:12:56.657Z,0.26
2023-01-28T05:15:24.712Z,0.25
2023-01-28T05:17:56.462Z,0.24
2023-01-28T05:20:25.051Z,0.23
2023-01-28T05:22:54.703Z,0.23
2023-01-28T05:25:27.716Z,0.23
2023-01-28T05:27:55.767Z,0.24
2023-01-28T05:30:23.935Z,0.24
2023-01-28T05:32:55.717Z,0.25
2023-01-28T05:35:24.116Z,0.25
2023-01-28T05:37:52.614Z,0.24
2023-01-28T05:40:20.983Z,0.23
2023-01-28T05:42:49.059Z,0.22
2023-01-28T05:45:41.043Z,0.21
2023-01-28T05:48:16.535Z,0.20
2023-01-28T05:50:52.316Z,0.19
2023-01-28T05:53:32.883Z,0.18
2023-01-28T05:56:02.167Z,0.18
2023-01-28T05:58:32.428Z,0.18
2023-01-28T06:01:03.940Z,0.19
2023-01-28T06:03:38.983Z,0.20
2023-01-28T06:06:07.360Z,0.19
2023-01-28T06:08:37.467Z,0.18
2023-01-28T06:11:05.848Z,0.16
2023-01-28T06:13:35.289Z,0.14
2023-01-28T06:16:27.189Z,0.11
2023-01-28T06:19:01.159Z,0.11
2023-01-28T06:21:30.220Z,0.10
2023-01-28T06:23:59.515Z,0.10
2023-01-28T06:26:27.663Z,0.11
2023-01-28T06:28:56.348Z,0.12
2023-01-28T06:31:24.300Z,0.13
2023-01-28T06:33:52.392Z,0.15
2023-01-28T06:36:20.487Z,0.16
2023-01-28T06:38:48.431Z,0.18
2023-01-28T06:41:16.372Z,0.20
2023-01-28T06:43:44.322Z,0.22
2023-01-28T06:46:12.224Z,0.25
2023-01-28T06:48:40.069Z,0.28
2023-01-28T06:51:08.227Z,0.31
2023-01-28T06:53:36.309Z,0.33
2023-01-28T06:56:04.936Z,0.35
2023-01-28T06:58:33.110Z,0.39
2023-01-28T07:01:01.592Z,0.42
2023-01-28T07:03:29.980Z,0.45
2023-01-28T07:05:57.939Z,0.48
2023-01-28T07:08:26.015Z,0.51
2023-01-28T07:10:53.980Z,0.54
2023-01-28T07:13:22.156Z,0.57
2023-01-28T07:15:50.775Z,0.59
2023-01-28T07:18:19.943Z,0.60
2023-01-28T07:21:48.851Z,0.63
2023-01-28T07:24:17.076Z,0.68
2023-01-28T07:26:45.176Z,0.70
2023-01-28T07:29:13.293Z,0.73
2023-01-28T07:31:41.246Z,0.77
2023-01-28T07:34:09.611Z,0.80
2023-01-28T07:36:37.866Z,0.83
2023-01-28T07:39:07.994Z,0.87
2023-01-28T07:41:35.975Z,0.91
2023-01-28T07:44:08.045Z,0.96
2023-01-28T07:46:36.397Z,1.02
2023-01-28T07:49:04.495Z,1.07
2023-01-28T07:51:32.666Z,1.11
2023-01-28T07:54:01.047Z,1.16
2023-01-28T07:56:31.579Z,1.21
2023-01-28T07:58:59.547Z,1.25
2023-01-28T08:01:27.824Z,1.29
2023-01-28T08:03:56.100Z,1.33
2023-01-28T08:06:24.834Z,1.37
2023-01-28T08:08:52.935Z,1.40
2023-01-28T08:11:21.448Z,1.44
2023-01-28T08:13:50.545Z,1.47
2023-01-28T08:16:18.538Z,1.49
2023-01-28T08:18:46.580Z,1.52
2023-01-28T08:21:14.599Z,1.54
2023-01-28T08:23:42.623Z,1.59
2023-01-28T08:26:10.642Z,1.65
2023-01-28T08:28:38.667Z,1.70
2023-01-28T08:31:06.910Z,1.75
2023-01-28T08:33:35.013Z,1.81
2023-01-28T08:36:04.607Z,1.85
2023-01-28T08:38:32.795Z,1.90
2023-01-28T08:41:00.770Z,1.98
2023-01-28T08:43:29.008Z,2.05
2023-01-28T08:45:57.521Z,2.14
2023-01-28T08:48:25.545Z,2.26
2023-01-28T08:50:53.666Z,2.38
2023-01-28T08:53:21.740Z,2.47
2023-01-28T08:55:49.810Z,2.57
2023-01-28T08:58:18.785Z,2.67
2023-01-28T09:00:47.979Z,2.73
2023-01-28T09:03:16.125Z,2.81
2023-01-28T09:05:44.973Z,2.89
2023-01-28T09:08:15.597Z,2.96
2023-01-28T09:10:43.951Z,3.01
2023-01-28T09:13:14.388Z,3.06
2023-01-28T09:15:42.974Z,3.09
2023-01-28T09:18:11.245Z,3.12
2023-01-28T09:20:39.670Z,3.14
2023-01-28T09:23:08.243Z,3.16
2023-01-28T09:25:36.471Z,3.19
2023-01-28T09:28:05.402Z,3.21
2023-01-28T09:30:35.974Z,3.25
2023-01-28T09:33:06.275Z,3.31
2023-01-28T09:35:34.804Z,3.35
2023-01-28T09:38:03.324Z,3.39
2023-01-28T09:40:43.658Z,3.41
2023-01-28T09:43:51.499Z,3.43
2023-01-28T09:46:19.580Z,3.42
2023-01-28T09:48:52.316Z,3.42
2023-01-28T09:51:34.981Z,3.41
2023-01-28T09:54:12.951Z,3.38
2023-01-28T09:56:46.451Z,3.35
2023-01-28T09:59:18.361Z,3.32
2023-01-28T10:01:49.530Z,3.33
2023-01-28T10:04:55.724Z,3.37
2023-01-28T10:07:43.836Z,3.40
2023-01-28T10:10:11.835Z,3.41
2023-01-28T10:12:45.744Z,3.41
2023-01-28T10:15:50.376Z,3.41
2023-01-28T10:18:40.641Z,3.41
2023-01-28T10:21:19.061Z,3.41
2023-01-28T10:23:59.277Z,3.42
2023-01-28T10:26:40.414Z,3.42
2023-01-28T10:29:39.910Z,3.42
2023-01-28T10:32:26.737Z,3.42
2023-01-28T10:34:55.423Z,3.40
2023-01-28T10:37:23.607Z,3.39
2023-01-28T10:39:56.491Z,3.37
2023-01-28T10:42:29.432Z,3.35
2023-01-28T10:45:20.581Z,3.30
2023-01-28T10:48:10.484Z,3.26
2023-01-28T10:50:38.410Z,3.23
2023-01-28T10:53:06.607Z,3.20
2023-01-28T10:55:55.983Z,3.17
2023-01-28T10:58:28.356Z,3.13
2023-01-28T11:01:07.922Z,3.09
2023-01-28T11:03:36.351Z,3.07
2023-01-28T11:06:04.788Z,3.06
2023-01-28T11:08:44.270Z,3.07
2023-01-28T11:11:15.774Z,3.08
2023-01-28T11:13:52.022Z,3.09
2023-01-28T11:16:21.213Z,3.10
2023-01-28T11:19:03.134Z,3.08
2023-01-28T11:21:32.815Z,3.08
2023-01-28T11:24:04.956Z,3.07
2023-01-28T11:26:37.400Z,3.06
2023-01-28T11:29:07.172Z,3.06
2023-01-28T11:31:42.845Z,3.05
2023-01-28T11:34:18.332Z,3.05
2023-01-28T11:37:04.262Z,3.06
2023-01-28T11:39:32.531Z,3.07
2023-01-28T11:42:13.149Z,3.09
2023-01-28T11:44:41.501Z,3.12
2023-01-28T11:47:28.296Z,3.14
2023-01-28T11:50:19.186Z,3.17
2023-01-28T11:53:05.909Z,3.19
2023-01-28T11:56:12.377Z,3.20
2023-01-28T11:59:05.981Z,3.19
2023-01-28T12:02:04.618Z,3.16
2023-01-28T12:04:41.026Z,3.13
2023-01-28T12:07:24.331Z,3.11
2023-01-28T12:10:01.791Z,3.09
2023-01-28T12:12:56.017Z,3.08
2023-01-28T12:16:12.353Z,3.08
2023-01-28T12:19:11.751Z,3.05
2023-01-28T12:22:13.330Z,3.03
2023-01-28T12:25:06.960Z,3.00
2023-01-28T12:27:50.686Z,2.96
2023-01-28T12:30:29.425Z,2.95
2023-01-28T12:33:00.195Z,2.94
2023-01-28T12:35:44.666Z,2.93
2023-01-28T12:38:18.575Z,2.91
2023-01-28T12:40:57.745Z,2.88
2023-01-28T12:43:47.631Z,2.88
2023-01-28T12:46:29.420Z,2.88
2023-01-28T12:49:05.808Z,2.88
2023-01-28T12:51:54.598Z,2.87
2023-01-28T12:54:35.926Z,2.83
2023-01-28T12:57:04.356Z,2.78
2023-01-28T12:59:39.654Z,2.78
2023-01-28T13:02:13.905Z,2.79
2023-01-28T13:05:09.628Z,2.81
2023-01-28T13:07:46.225Z,2.82
2023-01-28T13:10:32.268Z,2.82
2023-01-28T13:13:00.811Z,2.78
2023-01-28T13:15:29.831Z,2.77
2023-01-28T13:17:58.943Z,2.77
2023-01-28T13:20:46.328Z,2.78
2023-01-28T13:23:36.187Z,2.78
2023-01-28T13:26:24.372Z,2.77
2023-01-28T13:28:54.112Z,2.78
2023-01-28T13:31:24.267Z,2.78
2023-01-28T13:33:54.983Z,2.77
2023-01-28T13:36:33.528Z,2.77
2023-01-28T13:39:05.366Z,2.77
2023-01-28T13:41:46.880Z,2.76
2023-01-28T13:44:29.380Z,2.76
2023-01-28T13:47:30.539Z,2.75
2023-01-28T13:50:04.690Z,2.72
2023-01-28T13:52:37.654Z,2.70
2023-01-28T13:55:11.714Z,2.69
2023-01-28T13:57:51.612Z,2.69
2023-01-28T14:00:25.905Z,2.67
2023-01-28T14:03:00.074Z,2.65
2023-01-28T14:05:36.356Z,2.61
2023-01-28T14:08:22.419Z,2.58
2023-01-28T14:11:02.967Z,2.56
2023-01-28T14:13:41.163Z,2.54
2023-01-28T14:16:18.690Z,2.50
2023-01-28T14:18:49.016Z,2.47
2023-01-28T14:21:21.123Z,2.44
2023-01-28T14:23:52.069Z,2.41
2023-01-28T14:26:58.046Z,2.37
2023-01-28T14:29:34.971Z,2.35
2023-01-28T14:32:12.994Z,2.31
2023-01-28T14:34:43.226Z,2.25
2023-01-28T14:37:14.634Z,2.20
2023-01-28T14:39:50.978Z,2.16
2023-01-28T14:42:41.014Z,2.13
2023-01-28T14:45:27.949Z,2.10
2023-01-28T14:48:28.435Z,2.08
2023-01-28T14:51:21.604Z,2.06
2023-01-28T14:53:52.580Z,2.03
2023-01-28T14:56:41.577Z,2.00
2023-01-28T14:59:28.286Z,1.98
2023-01-28T15:01:59.236Z,1.97
2023-01-28T15:04:34.919Z,1.94
2023-01-28T15:07:17.939Z,1.91
2023-01-28T15:09:46.713Z,1.90
2023-01-28T15:12:16.935Z,1.87
2023-01-28T15:14:46.908Z,1.82
2023-01-28T15:17:27.486Z,1.80
2023-01-28T15:19:57.742Z,1.76
2023-01-28T15:22:28.625Z,1.74
2023-01-28T15:24:56.749Z,1.69
2023-01-28T15:27:30.859Z,1.65
2023-01-28T15:29:59.835Z,1.62
2023-01-28T15:32:30.185Z,1.59
2023-01-28T15:35:01.556Z,1.56
2023-01-28T15:37:29.542Z,1.52
2023-01-28T15:40:05.882Z,1.47
2023-01-28T15:42:34.626Z,1.43
2023-01-28T15:45:03.253Z,1.41
2023-01-28T15:47:35.153Z,1.38
2023-01-28T15:50:07.250Z,1.36
2023-01-28T15:52:40.965Z,1.34
2023-01-28T15:55:29.778Z,1.32
2023-01-28T15:57:58.125Z,1.30
2023-01-28T16:00:26.221Z,1.28
2023-01-28T16:02:59.066Z,1.26
2023-01-28T16:05:43.097Z,1.23
2023-01-28T16:08:17.930Z,1.19
2023-01-28T16:10:53.903Z,1.15
2023-01-28T16:13:24.705Z,1.11
2023-01-28T16:15:55.725Z,1.07
2023-01-28T16:18:29.900Z,1.02
2023-01-28T16:20:59.883Z,0.97
2023-01-28T16:23:28.821Z,0.93
2023-01-28T16:26:02.891Z,0.89
2023-01-28T16:28:31.875Z,0.83
2023-01-28T16:31:00.588Z,0.79
2023-01-28T16:33:28.764Z,0.75
2023-01-28T16:36:08.021Z,0.72
2023-01-28T16:38:36.586Z,0.70
2023-01-28T16:41:05.064Z,0.69
2023-01-28T16:46:09.301Z,0.66
2023-01-28T16:48:37.971Z,0.61
2023-01-28T16:51:06.262Z,0.57
2023-01-28T16:53:34.955Z,0.55
2023-01-28T16:56:03.021Z,0.52
2023-01-28T16:58:30.987Z,0.51
2023-01-28T17:00:59.348Z,0.50
2023-01-28T17:03:27.565Z,0.50
2023-01-28T17:05:55.857Z,0.50
2023-01-28T17:08:23.891Z,0.51
2023-01-28T17:10:54.951Z,0.52
2023-01-28T17:13:23.240Z,0.53
2023-01-28T17:15:51.648Z,0.53
2023-01-28T17:18:19.659Z,0.53
2023-01-28T17:20:47.573Z,0.52
2023-01-28T17:23:17.546Z,0.54
2023-01-28T17:25:45.632Z,0.55
2023-01-28T17:28:13.796Z,0.56
2023-01-28T17:30:42.407Z,0.57
2023-01-28T17:33:10.595Z,0.58
2023-01-28T17:35:38.937Z,0.58
2023-01-28T17:38:06.853Z,0.58
2023-01-28T17:40:34.879Z,0.59
2023-01-28T17:43:02.865Z,0.59
2023-01-28T17:45:33.867Z,0.58
2023-01-28T17:48:01.962Z,0.57
2023-01-28T17:50:30.055Z,0.56
2023-01-28T17:52:58.148Z,0.56
2023-01-28T17:55:26.597Z,0.55
2023-01-28T17:57:54.550Z,0.54
2023-01-28T18:00:22.871Z,0.55
2023-01-28T18:02:51.317Z,0.54
2023-01-28T18:05:20.503Z,0.54
2023-01-28T18:07:50.307Z,0.53
2023-01-28T18:10:18.891Z,0.53
2023-01-28T18:12:47.286Z,0.52
2023-01-28T18:15:15.551Z,0.51
2023-01-28T18:17:43.860Z,0.50
2023-01-28T18:20:12.037Z,0.50
2023-01-28T18:22:40.313Z,0.49
2023-01-28T18:25:08.768Z,0.49
2023-01-28T18:27:36.835Z,0.49
2023-01-28T18:30:05.629Z,0.50
2023-01-28T18:32:34.843Z,0.50
2023-01-28T18:35:03.026Z,0.50
2023-01-28T18:37:30.886Z,0.50
2023-01-28T18:39:58.756Z,0.50
2023-01-28T18:42:27.425Z,0.49
2023-01-28T18:44:55.332Z,0.49
2023-01-28T18:47:23.374Z,0.49
2023-01-28T18:49:51.432Z,0.48
2023-01-28T18:52:20.008Z,0.46
2023-01-28T18:54:48.086Z,0.45
2023-01-28T18:57:16.065Z,0.44
2023-01-28T18:59:44.041Z,0.44
2023-01-28T19:02:13.508Z,0.43
2023-01-28T19:04:41.605Z,0.42
2023-01-28T19:07:11.751Z,0.40
2023-01-28T19:09:40.013Z,0.39
2023-01-28T19:12:08.085Z,0.38
2023-01-28T19:14:36.245Z,0.37
2023-01-28T19:17:04.285Z,0.36
2023-01-28T19:19:32.290Z,0.35
2023-01-28T19:22:00.263Z,0.34
2023-01-28T19:24:28.742Z,0.32
2023-01-28T19:26:56.968Z,0.31
2023-01-28T19:29:27.347Z,0.30
2023-01-28T19:31:55.456Z,0.26
2023-01-28T19:34:23.742Z,0.22
2023-01-28T19:36:51.929Z,0.18
2023-01-28T19:39:20.824Z,0.14
2023-01-28T19:41:48.931Z,0.11
2023-01-28T19:44:17.104Z,0.09
2023-01-28T19:46:45.284Z,0.04
2023-01-28T19:49:13.453Z,0.00
2023-01-28T19:51:41.446Z,-0.05
2023-01-28T19:54:09.700Z,-0.09
2023-01-28T19:56:38.710Z,-0.13
2023-01-28T19:59:06.867Z,-0.17
2023-01-28T20:01:36.232Z,-0.21
2023-01-28T20:04:04.956Z,-0.24
2023-01-28T20:06:34.359Z,-0.27
2023-01-28T20:09:13.593Z,-0.30
2023-01-28T20:11:41.648Z,-0.34
2023-01-28T20:14:09.842Z,-0.36
2023-01-28T20:16:37.913Z,-0.38
2023-01-28T20:19:12.437Z,-0.40
2023-01-28T20:21:40.622Z,-0.43
2023-01-28T20:24:14.441Z,-0.46
2023-01-28T20:26:43.714Z,-0.50
2023-01-28T20:29:20.685Z,-0.54
2023-01-28T20:32:01.110Z,-0.58
2023-01-28T20:34:37.517Z,-0.62
2023-01-28T20:37:06.735Z,-0.68
2023-01-28T20:39:34.698Z,-0.74
2023-01-28T20:42:03.894Z,-0.80
2023-01-28T20:44:32.252Z,-0.85
2023-01-28T20:47:00.572Z,-0.92
2023-01-28T20:49:29.356Z,-1.00
2023-01-28T20:51:58.647Z,-1.06
2023-01-28T20:54:26.711Z,-1.12
2023-01-28T20:56:54.842Z,-1.18
2023-01-28T20:59:24.295Z,-1.24
2023-01-28T21:01:52.484Z,-1.30
2023-01-28T21:04:20.675Z,-1.37
2023-01-28T21:06:48.745Z,-1.43
2023-01-28T21:09:16.782Z,-1.48
2023-01-28T21:11:44.753Z,-1.53
2023-01-28T21:14:16.901Z,-1.59
2023-01-28T21:16:45.240Z,-1.63
2023-01-28T21:19:13.174Z,-1.67
2023-01-28T21:21:42.998Z,-1.71
2023-01-28T21:24:11.904Z,-1.75
2023-01-28T21:26:40.420Z,-1.79
2023-01-28T21:29:08.488Z,-1.83
2023-01-28T21:31:36.494Z,-1.87
2023-01-28T21:34:04.723Z,-1.91
2023-01-28T21:36:34.538Z,-1.96
2023-01-28T21:39:04.504Z,-2.02
2023-01-28T21:41:32.674Z,-2.07
2023-01-28T21:44:00.807Z,-2.11
2023-01-28T21:46:33.189Z,-2.14
2023-01-28T21:49:03.248Z,-2.17
2023-01-28T21:51:46.113Z,-2.21
2023-01-28T21:54:19.454Z,-2.23
2023-01-28T21:56:49.688Z,-2.25
2023-01-28T21:59:28.880Z,-2.26
2023-01-28T22:01:57.893Z,-2.26
2023-01-28T22:04:29.040Z,-2.25
2023-01-28T22:06:57.554Z,-2.22
2023-01-28T22:09:25.832Z,-2.20
2023-01-28T22:11:54.191Z,-2.18
2023-01-28T22:14:22.767Z,-2.15
2023-01-28T22:16:51.314Z,-2.15
2023-01-28T22:19:19.635Z,-2.13
2023-01-28T22:21:48.431Z,-2.12
2023-01-28T22:24:19.424Z,-2.11
2023-01-28T22:26:48.875Z,-2.11
2023-01-28T22:29:18.060Z,-2.11
2023-01-28T22:31:46.542Z,-2.11
2023-01-28T22:34:15.411Z,-2.11
2023-01-28T22:36:44.006Z,-2.11
2023-01-28T22:39:14.931Z,-2.10
2023-01-28T22:41:44.681Z,-2.08
2023-01-28T22:44:12.689Z,-2.05
2023-01-28T22:46:41.127Z,-2.02
2023-01-28T22:49:11.533Z,-1.99
2023-01-28T22:51:39.625Z,-1.97
2023-01-28T22:54:09.391Z,-1.96
2023-01-28T22:56:38.481Z,-1.95
2023-01-28T22:59:06.464Z,-1.96
2023-01-28T23:01:35.554Z,-1.96
2023-01-28T23:04:03.659Z,-1.96
2023-01-28T23:06:32.149Z,-1.97
2023-01-28T23:09:00.101Z,-1.97
2023-01-28T23:11:28.643Z,-1.97
2023-01-28T23:14:18.908Z,-1.98
2023-01-28T23:17:06.406Z,-2.00
2023-01-28T23:19:53.263Z,-2.01
2023-01-28T23:22:48.549Z,-2.04
2023-01-28T23:25:16.955Z,-2.03
2023-01-28T23:27:45.300Z,-2.02
2023-01-28T23:30:14.866Z,-2.02
2023-01-28T23:32:48.227Z,-1.99
2023-01-28T23:35:17.266Z,-1.94
2023-01-28T23:37:45.675Z,-1.91
2023-01-28T23:40:15.110Z,-1.86
2023-01-28T23:42:48.044Z,-1.82
2023-01-28T23:45:16.208Z,-1.77
2023-01-28T23:47:44.224Z,-1.72
2023-01-28T23:50:12.349Z,-1.68
2023-01-28T23:52:40.401Z,-1.64
2023-01-28T23:55:08.753Z,-1.59
2023-01-28T23:57:36.727Z,-1.54
