createdAt,value
2018-05-08T00:00:17.094Z,15.05
2018-05-08T00:01:17.122Z,14.88
2018-05-08T00:02:16.402Z,15.01
2018-05-08T00:03:16.665Z,15.06
2018-05-08T00:04:16.929Z,15.06
2018-05-08T00:05:17.191Z,15.06
2018-05-08T00:06:16.454Z,15.08
2018-05-08T00:07:16.717Z,15.01
2018-05-08T00:08:16.969Z,15.08
2018-05-08T00:09:17.235Z,15.01
2018-05-08T00:10:16.506Z,14.87
2018-05-08T00:11:16.550Z,14.80
2018-05-08T00:12:16.821Z,14.84
2018-05-08T00:13:17.088Z,14.94
2018-05-08T00:14:16.353Z,14.78
2018-05-08T00:15:16.911Z,14.73
2018-05-08T00:16:17.174Z,14.67
2018-05-08T00:17:16.435Z,14.71
2018-05-08T00:18:16.699Z,14.76
2018-05-08T00:19:16.950Z,14.78
2018-05-08T00:20:17.216Z,14.95
2018-05-08T00:21:17.257Z,14.94
2018-05-08T00:22:16.518Z,14.92
2018-05-08T00:23:16.780Z,14.84
2018-05-08T00:24:17.033Z,14.88
2018-05-08T00:25:16.300Z,14.78
2018-05-08T00:26:16.559Z,15.05
2018-05-08T00:27:16.822Z,14.99
2018-05-08T00:28:17.077Z,14.98
2018-05-08T00:29:16.340Z,14.94
2018-05-08T00:30:16.653Z,14.91
2018-05-08T00:31:16.665Z,14.94
2018-05-08T00:32:16.918Z,14.90
2018-05-08T00:33:17.180Z,14.85
2018-05-08T00:34:16.441Z,14.90
2018-05-08T00:35:16.704Z,15.01
2018-05-08T00:36:16.971Z,14.92
2018-05-08T00:37:17.239Z,14.80
2018-05-08T00:38:16.510Z,14.71
2018-05-08T00:39:16.766Z,14.67
2018-05-08T00:40:17.035Z,14.80
2018-05-08T00:41:17.084Z,14.80
2018-05-08T00:42:16.343Z,14.71
2018-05-08T00:43:16.596Z,14.74
2018-05-08T00:44:16.861Z,15.09
2018-05-08T00:45:17.137Z,15.02
2018-05-08T00:46:16.393Z,14.91
2018-05-08T00:47:16.656Z,14.80
2018-05-08T00:48:16.918Z,14.74
2018-05-08T00:49:17.205Z,14.74
2018-05-08T00:50:16.471Z,14.91
2018-05-08T00:51:16.504Z,14.84
2018-05-08T00:52:16.764Z,14.80
2018-05-08T00:53:17.018Z,14.76
2018-05-08T00:54:16.282Z,14.77
2018-05-08T00:55:16.564Z,14.73
2018-05-08T00:56:16.830Z,14.70
2018-05-08T00:57:17.095Z,14.64
2018-05-08T00:58:16.375Z,14.66
2018-05-08T00:59:16.641Z,14.63
2018-05-08T01:00:16.913Z,14.55
2018-05-08T01:01:16.951Z,14.50
2018-05-08T01:02:17.215Z,14.55
2018-05-08T01:03:16.482Z,14.43
2018-05-08T01:04:16.745Z,14.49
2018-05-08T01:05:17.014Z,14.43
2018-05-08T01:06:16.359Z,14.47
2018-05-08T01:07:16.617Z,14.46
2018-05-08T01:08:16.879Z,14.50
2018-05-08T01:09:17.146Z,14.47
2018-05-08T01:10:16.433Z,14.41
2018-05-08T01:11:16.467Z,14.22
2018-05-08T01:12:16.721Z,14.15
2018-05-08T01:13:16.979Z,14.18
2018-05-08T01:14:17.242Z,14.20
2018-05-08T01:15:16.510Z,14.23
2018-05-08T01:16:16.776Z,14.23
2018-05-08T01:17:17.046Z,14.25
2018-05-08T01:18:16.313Z,14.35
2018-05-08T01:19:16.573Z,14.39
2018-05-08T01:20:16.848Z,14.33
2018-05-08T01:21:16.885Z,14.26
2018-05-08T01:22:17.148Z,14.23
2018-05-08T01:23:16.412Z,14.23
2018-05-08T01:24:16.684Z,14.19
2018-05-08T01:25:16.953Z,14.20
2018-05-08T01:26:17.525Z,14.25
2018-05-08T01:27:16.784Z,14.29
2018-05-08T01:28:17.043Z,14.20
2018-05-08T01:29:16.306Z,14.22
2018-05-08T01:30:16.574Z,14.22
2018-05-08T01:31:16.630Z,14.23
2018-05-08T01:32:16.901Z,14.22
2018-05-08T01:33:17.165Z,14.18
2018-05-08T01:34:16.442Z,14.13
2018-05-08T01:35:16.708Z,14.18
2018-05-08T01:36:16.978Z,14.19
2018-05-08T01:37:17.240Z,14.22
2018-05-08T01:38:16.505Z,14.16
2018-05-08T01:39:16.767Z,14.15
2018-05-08T01:40:17.038Z,14.19
2018-05-08T01:41:17.061Z,14.15
2018-05-08T01:42:16.327Z,14.18
2018-05-08T01:43:16.606Z,14.13
2018-05-08T01:44:16.932Z,14.18
2018-05-08T01:45:17.576Z,14.09
2018-05-08T01:46:16.828Z,14.09
2018-05-08T01:47:17.091Z,14.00
2018-05-08T01:48:16.350Z,14.01
2018-05-08T01:49:16.621Z,13.95
2018-05-08T01:50:16.886Z,13.92
2018-05-08T01:51:16.928Z,13.94
2018-05-08T01:52:17.203Z,13.97
2018-05-08T01:53:16.457Z,13.82
2018-05-08T01:54:16.725Z,13.92
2018-05-08T01:55:16.998Z,13.94
2018-05-08T01:56:17.590Z,13.82
2018-05-08T01:57:16.853Z,13.85
2018-05-08T01:58:17.113Z,13.74
2018-05-08T01:59:16.371Z,13.65
2018-05-08T02:00:16.637Z,13.61
2018-05-08T02:01:16.686Z,13.49
2018-05-08T02:02:17.209Z,13.37
2018-05-08T02:03:16.470Z,13.26
2018-05-08T02:04:16.737Z,13.18
2018-05-08T02:05:16.998Z,13.12
2018-05-08T02:06:17.253Z,13.15
2018-05-08T02:07:16.521Z,13.08
2018-05-08T02:08:16.776Z,12.99
2018-05-08T02:09:17.034Z,12.82
2018-05-08T02:10:16.321Z,12.78
2018-05-08T02:11:16.343Z,12.68
2018-05-08T02:12:16.605Z,12.67
2018-05-08T02:13:17.173Z,12.66
2018-05-08T02:14:16.433Z,12.60
2018-05-08T02:15:16.710Z,12.60
2018-05-08T02:16:16.971Z,12.54
2018-05-08T02:17:17.230Z,12.44
2018-05-08T02:18:16.505Z,12.56
2018-05-08T02:19:16.777Z,12.67
2018-05-08T02:20:17.115Z,12.94
2018-05-08T02:21:17.102Z,12.84
2018-05-08T02:22:16.356Z,12.95
2018-05-08T02:23:16.628Z,12.81
2018-05-08T02:24:16.891Z,12.68
2018-05-08T02:25:17.157Z,12.47
2018-05-08T02:26:16.413Z,12.50
2018-05-08T02:27:16.674Z,12.44
2018-05-08T02:28:16.943Z,12.37
2018-05-08T02:29:17.215Z,12.36
2018-05-08T02:30:16.488Z,12.33
2018-05-08T02:31:16.525Z,12.30
2018-05-08T02:32:16.792Z,12.33
2018-05-08T02:33:17.063Z,12.28
2018-05-08T02:34:16.329Z,12.20
2018-05-08T02:35:16.597Z,12.19
2018-05-08T02:36:16.870Z,12.23
2018-05-08T02:37:17.145Z,12.11
2018-05-08T02:38:16.411Z,12.13
2018-05-08T02:39:16.678Z,12.09
2018-05-08T02:40:16.942Z,12.03
2018-05-08T02:41:16.983Z,12.03
2018-05-08T02:42:17.250Z,12.01
2018-05-08T02:43:16.513Z,12.05
2018-05-08T02:44:16.776Z,12.02
2018-05-08T02:45:17.047Z,12.03
2018-05-08T02:46:16.315Z,11.92
2018-05-08T02:47:16.583Z,11.88
2018-05-08T02:48:16.843Z,11.93
2018-05-08T02:49:17.112Z,11.82
2018-05-08T02:50:16.381Z,11.91
2018-05-08T02:51:16.420Z,11.84
2018-05-08T02:52:16.685Z,11.81
2018-05-08T02:53:16.955Z,11.85
2018-05-08T02:54:17.227Z,11.74
2018-05-08T02:55:16.487Z,11.74
2018-05-08T02:56:16.741Z,11.75
2018-05-08T02:57:17.013Z,11.75
2018-05-08T02:58:16.283Z,11.70
2018-05-08T02:59:16.554Z,11.81
2018-05-08T03:00:16.821Z,11.75
2018-05-08T03:01:16.870Z,11.68
2018-05-08T03:02:17.133Z,11.55
2018-05-08T03:03:16.397Z,11.47
2018-05-08T03:04:16.679Z,11.46
2018-05-08T03:05:17.087Z,11.31
2018-05-08T03:06:16.358Z,11.31
2018-05-08T03:07:16.615Z,11.25
2018-05-08T03:08:16.878Z,11.22
2018-05-08T03:09:17.144Z,11.16
2018-05-08T03:10:16.411Z,11.22
2018-05-08T03:11:16.437Z,11.16
2018-05-08T03:12:16.699Z,11.20
2018-05-08T03:13:16.959Z,11.22
2018-05-08T03:14:17.223Z,11.20
2018-05-08T03:15:16.485Z,11.19
2018-05-08T03:16:16.748Z,11.26
2018-05-08T03:17:17.020Z,11.15
2018-05-08T03:18:16.281Z,11.09
2018-05-08T03:19:16.541Z,11.00
2018-05-08T03:20:16.806Z,11.05
2018-05-08T03:21:16.860Z,11.13
2018-05-08T03:22:17.140Z,11.10
2018-05-08T03:23:16.484Z,11.07
2018-05-08T03:24:16.745Z,11.10
2018-05-08T03:25:17.012Z,11.00
2018-05-08T03:26:16.279Z,11.00
2018-05-08T03:27:16.543Z,11.00
2018-05-08T03:28:16.807Z,10.94
2018-05-08T03:29:17.074Z,10.96
2018-05-08T03:30:16.354Z,11.00
2018-05-08T03:31:16.416Z,10.94
2018-05-08T03:32:16.681Z,10.92
2018-05-08T03:33:16.939Z,10.88
2018-05-08T03:34:17.203Z,10.85
2018-05-08T03:35:16.455Z,10.82
2018-05-08T03:36:16.721Z,10.89
2018-05-08T03:37:16.992Z,10.92
2018-05-08T03:38:17.258Z,10.98
2018-05-08T03:39:16.518Z,11.00
2018-05-08T03:40:16.804Z,10.96
2018-05-08T03:41:16.841Z,10.98
2018-05-08T03:42:17.099Z,10.99
2018-05-08T03:43:16.372Z,10.98
2018-05-08T03:44:16.646Z,10.89
2018-05-08T03:45:16.907Z,10.85
2018-05-08T03:46:17.167Z,10.85
2018-05-08T03:47:16.428Z,10.79
2018-05-08T03:48:16.687Z,10.77
2018-05-08T03:49:16.945Z,10.78
2018-05-08T03:50:17.232Z,10.88
2018-05-08T03:51:17.237Z,10.81
2018-05-08T03:52:16.496Z,10.71
2018-05-08T03:53:16.760Z,10.72
2018-05-08T03:54:17.028Z,10.79
2018-05-08T03:55:16.302Z,10.78
2018-05-08T03:56:16.571Z,10.75
2018-05-08T03:57:16.842Z,10.77
2018-05-08T03:58:17.179Z,10.79
2018-05-08T03:59:16.434Z,10.81
2018-05-08T04:00:16.706Z,10.71
2018-05-08T04:01:16.745Z,10.74
2018-05-08T04:02:17.009Z,10.77
2018-05-08T04:03:16.282Z,10.70
2018-05-08T04:04:16.551Z,10.68
2018-05-08T04:05:16.820Z,10.68
2018-05-08T04:06:17.081Z,10.77
2018-05-08T04:07:16.344Z,10.81
2018-05-08T04:08:16.669Z,10.71
2018-05-08T04:09:17.020Z,10.72
2018-05-08T04:10:16.289Z,10.75
2018-05-08T04:11:16.329Z,10.70
2018-05-08T04:12:16.591Z,10.87
2018-05-08T04:13:16.849Z,10.95
2018-05-08T04:14:17.102Z,10.95
2018-05-08T04:15:16.568Z,10.91
2018-05-08T04:16:16.834Z,10.82
2018-05-08T04:17:17.099Z,10.82
2018-05-08T04:18:16.370Z,10.85
2018-05-08T04:19:16.637Z,10.82
2018-05-08T04:20:16.917Z,10.87
2018-05-08T04:21:16.950Z,10.88
2018-05-08T04:22:17.229Z,10.85
2018-05-08T04:23:16.493Z,10.82
2018-05-08T04:24:16.753Z,10.85
2018-05-08T04:25:17.028Z,10.78
2018-05-08T04:26:16.315Z,10.92
2018-05-08T04:27:16.652Z,10.89
2018-05-08T04:28:16.912Z,10.92
2018-05-08T04:29:17.187Z,11.31
2018-05-08T04:30:16.450Z,11.54
2018-05-08T04:31:16.495Z,11.58
2018-05-08T04:32:16.757Z,11.71
2018-05-08T04:33:17.021Z,11.75
2018-05-08T04:34:16.282Z,11.75
2018-05-08T04:35:16.551Z,11.72
2018-05-08T04:36:16.826Z,11.63
2018-05-08T04:37:17.083Z,11.61
2018-05-08T04:38:16.349Z,11.81
2018-05-08T04:39:16.616Z,11.85
2018-05-08T04:40:16.884Z,12.09
2018-05-08T04:41:16.927Z,12.12
2018-05-08T04:42:17.206Z,12.11
2018-05-08T04:43:16.469Z,12.15
2018-05-08T04:44:16.729Z,12.08
2018-05-08T04:45:16.986Z,12.18
2018-05-08T04:46:17.252Z,12.19
2018-05-08T04:47:16.571Z,12.25
2018-05-08T04:48:17.265Z,12.25
2018-05-08T04:49:16.522Z,12.18
2018-05-08T04:50:16.786Z,12.12
2018-05-08T04:51:16.820Z,12.20
2018-05-08T04:52:17.080Z,12.18
2018-05-08T04:53:16.338Z,12.11
2018-05-08T04:54:16.604Z,12.12
2018-05-08T04:55:16.865Z,12.13
2018-05-08T04:56:17.141Z,12.11
2018-05-08T04:57:16.401Z,12.16
2018-05-08T04:58:16.664Z,12.11
2018-05-08T04:59:16.925Z,12.19
2018-05-08T05:00:17.196Z,12.25
2018-05-08T05:01:17.249Z,12.28
2018-05-08T05:02:16.512Z,12.29
2018-05-08T05:03:16.771Z,12.30
2018-05-08T05:04:17.036Z,12.32
2018-05-08T05:05:16.621Z,12.23
2018-05-08T05:06:16.896Z,12.20
2018-05-08T05:07:17.162Z,12.23
2018-05-08T05:08:16.425Z,12.20
2018-05-08T05:09:16.685Z,12.30
2018-05-08T05:10:16.955Z,12.30
2018-05-08T05:11:16.993Z,12.32
2018-05-08T05:12:17.249Z,12.29
2018-05-08T05:13:16.591Z,12.43
2018-05-08T05:14:16.854Z,12.51
2018-05-08T05:15:17.124Z,12.56
2018-05-08T05:16:16.399Z,12.71
2018-05-08T05:17:16.662Z,12.72
2018-05-08T05:18:16.925Z,12.98
2018-05-08T05:19:17.177Z,13.19
2018-05-08T05:20:16.446Z,13.08
2018-05-08T05:21:16.484Z,13.05
2018-05-08T05:22:16.746Z,13.15
2018-05-08T05:23:17.013Z,13.30
2018-05-08T05:24:16.288Z,13.34
2018-05-08T05:25:16.558Z,13.46
2018-05-08T05:26:16.822Z,13.46
2018-05-08T05:27:17.083Z,13.36
2018-05-08T05:28:16.345Z,13.32
2018-05-08T05:29:16.603Z,13.32
2018-05-08T05:30:16.875Z,13.26
2018-05-08T05:31:16.922Z,13.19
2018-05-08T05:32:17.182Z,13.16
2018-05-08T05:33:16.447Z,13.15
2018-05-08T05:34:16.710Z,13.34
2018-05-08T05:35:16.997Z,13.47
2018-05-08T05:36:17.272Z,13.84
2018-05-08T05:37:16.532Z,14.01
2018-05-08T05:38:16.801Z,13.97
2018-05-08T05:39:17.064Z,13.92
2018-05-08T05:40:16.340Z,14.00
2018-05-08T05:41:16.395Z,14.18
2018-05-08T05:42:16.661Z,14.11
2018-05-08T05:43:16.924Z,14.26
2018-05-08T05:44:17.189Z,14.36
2018-05-08T05:45:16.452Z,14.35
2018-05-08T05:46:16.725Z,14.32
2018-05-08T05:47:16.988Z,14.56
2018-05-08T05:48:17.246Z,14.59
2018-05-08T05:49:16.510Z,14.56
2018-05-08T05:50:16.778Z,14.63
2018-05-08T05:51:16.830Z,14.84
2018-05-08T05:52:17.087Z,14.85
2018-05-08T05:53:16.413Z,14.88
2018-05-08T05:54:16.833Z,14.92
2018-05-08T05:55:17.099Z,14.92
2018-05-08T05:56:16.353Z,14.90
2018-05-08T05:57:16.618Z,14.98
2018-05-08T05:58:16.873Z,14.91
2018-05-08T05:59:17.134Z,14.97
2018-05-08T06:00:16.421Z,15.08
2018-05-08T06:01:16.441Z,15.04
2018-05-08T06:02:16.699Z,15.21
2018-05-08T06:03:16.958Z,15.19
2018-05-08T06:04:17.215Z,15.21
2018-05-08T06:05:16.485Z,15.21
2018-05-08T06:06:16.743Z,15.26
2018-05-08T06:07:17.006Z,15.29
2018-05-08T06:08:17.264Z,15.38
2018-05-08T06:09:16.521Z,15.36
2018-05-08T06:10:16.796Z,15.36
2018-05-08T06:11:16.833Z,15.54
2018-05-08T06:12:17.088Z,15.47
2018-05-08T06:13:16.353Z,15.50
2018-05-08T06:14:16.623Z,15.59
2018-05-08T06:15:16.879Z,15.52
2018-05-08T06:16:17.163Z,15.60
2018-05-08T06:17:16.457Z,15.63
2018-05-08T06:18:16.780Z,15.66
2018-05-08T06:19:17.035Z,15.62
2018-05-08T06:20:16.373Z,15.63
2018-05-08T06:21:16.355Z,15.69
2018-05-08T06:22:16.622Z,15.85
2018-05-08T06:23:16.881Z,15.81
2018-05-08T06:24:17.144Z,15.90
2018-05-08T06:25:16.411Z,16.00
2018-05-08T06:26:16.687Z,15.94
2018-05-08T06:27:16.939Z,15.95
2018-05-08T06:28:17.201Z,15.92
2018-05-08T06:29:16.476Z,16.02
2018-05-08T06:30:16.757Z,16.09
2018-05-08T06:31:16.797Z,16.22
2018-05-08T06:32:17.079Z,16.27
2018-05-08T06:33:16.339Z,16.27
2018-05-08T06:34:16.598Z,16.27
2018-05-08T06:35:16.860Z,16.29
2018-05-08T06:36:17.134Z,16.46
2018-05-08T06:37:16.400Z,16.35
2018-05-08T06:38:16.665Z,16.31
2018-05-08T06:39:16.929Z,16.31
2018-05-08T06:40:17.194Z,16.52
2018-05-08T06:41:17.231Z,16.55
2018-05-08T06:42:16.489Z,16.67
2018-05-08T06:43:16.750Z,16.55
2018-05-08T06:44:17.047Z,16.55
2018-05-08T06:45:16.372Z,16.56
2018-05-08T06:46:16.633Z,16.68
2018-05-08T06:47:16.897Z,16.73
2018-05-08T06:48:17.151Z,16.71
2018-05-08T06:49:16.432Z,16.63
2018-05-08T06:50:16.710Z,16.71
2018-05-08T06:51:16.746Z,16.77
2018-05-08T06:52:17.008Z,16.87
2018-05-08T06:53:16.285Z,16.86
2018-05-08T06:54:16.544Z,16.90
2018-05-08T06:55:16.820Z,17.04
2018-05-08T06:56:17.150Z,17.01
2018-05-08T06:57:16.499Z,17.08
2018-05-08T06:58:16.773Z,17.11
2018-05-08T06:59:17.067Z,17.10
2018-05-08T07:00:16.353Z,17.05
2018-05-08T07:01:16.401Z,17.07
2018-05-08T07:02:16.687Z,17.18
2018-05-08T07:03:16.949Z,17.28
2018-05-08T07:04:17.266Z,17.33
2018-05-08T07:05:16.606Z,17.38
2018-05-08T07:06:16.887Z,17.36
2018-05-08T07:07:17.169Z,17.38
2018-05-08T07:08:16.468Z,17.32
2018-05-08T07:09:16.961Z,17.31
2018-05-08T07:10:16.396Z,17.38
2018-05-08T07:11:16.436Z,17.42
2018-05-08T07:12:16.717Z,17.48
2018-05-08T07:13:17.025Z,17.53
2018-05-08T07:14:16.314Z,17.46
2018-05-08T07:15:16.598Z,17.53
2018-05-08T07:16:17.149Z,17.56
2018-05-08T07:17:17.050Z,17.53
2018-05-08T07:18:16.340Z,17.57
2018-05-08T07:19:16.617Z,17.65
2018-05-08T07:20:16.908Z,17.77
2018-05-08T07:21:16.937Z,17.79
2018-05-08T07:22:17.209Z,17.90
2018-05-08T07:23:16.495Z,17.86
2018-05-08T07:24:16.795Z,18.05
2018-05-08T07:25:17.065Z,18.00
2018-05-08T07:26:16.339Z,17.97
2018-05-08T07:27:16.899Z,18.04
2018-05-08T07:28:17.437Z,18.11
2018-05-08T07:29:16.705Z,18.15
2018-05-08T07:30:16.987Z,18.11
2018-05-08T07:31:17.025Z,18.31
2018-05-08T07:32:16.314Z,18.32
2018-05-08T07:33:16.568Z,18.29
2018-05-08T07:34:16.903Z,18.32
2018-05-08T07:35:17.215Z,18.38
2018-05-08T07:36:16.483Z,18.45
2018-05-08T07:37:16.780Z,18.39
2018-05-08T07:38:17.177Z,18.45
2018-05-08T07:39:16.641Z,18.36
2018-05-08T07:40:16.936Z,18.32
2018-05-08T07:41:16.958Z,18.25
2018-05-08T07:42:17.266Z,18.22
2018-05-08T07:43:16.532Z,18.52
2018-05-08T07:44:16.806Z,18.42
2018-05-08T07:45:17.099Z,18.60
2018-05-08T07:46:16.390Z,18.62
2018-05-08T07:47:16.681Z,18.63
2018-05-08T07:48:16.965Z,18.59
2018-05-08T07:49:17.260Z,18.75
2018-05-08T07:50:16.534Z,18.87
2018-05-08T07:51:16.579Z,18.86
2018-05-08T07:52:16.867Z,18.88
2018-05-08T07:53:17.144Z,18.98
2018-05-08T07:54:16.424Z,19.15
2018-05-08T07:55:16.995Z,19.03
2018-05-08T07:56:16.274Z,19.20
2018-05-08T07:57:16.560Z,19.10
2018-05-08T07:58:16.852Z,18.93
2018-05-08T07:59:17.166Z,18.97
2018-05-08T08:00:16.482Z,19.05
2018-05-08T08:01:16.507Z,19.48
2018-05-08T08:02:16.797Z,19.21
2018-05-08T08:03:17.167Z,19.27
2018-05-08T08:04:16.526Z,19.52
2018-05-08T08:05:16.822Z,19.73
2018-05-08T08:06:17.096Z,19.72
2018-05-08T08:07:16.362Z,19.69
2018-05-08T08:08:16.649Z,19.69
2018-05-08T08:09:16.936Z,19.46
2018-05-08T08:10:17.202Z,19.79
2018-05-08T08:11:17.267Z,19.89
2018-05-08T08:12:16.572Z,20.29
2018-05-08T08:13:16.917Z,20.28
2018-05-08T08:14:17.215Z,20.49
2018-05-08T08:15:16.520Z,20.59
2018-05-08T08:16:16.781Z,20.71
2018-05-08T08:17:17.074Z,20.94
2018-05-08T08:18:16.423Z,20.94
2018-05-08T08:19:16.719Z,20.82
2018-05-08T08:20:17.018Z,20.66
2018-05-08T08:21:17.062Z,20.45
2018-05-08T08:22:16.352Z,20.55
2018-05-08T08:23:16.626Z,20.62
2018-05-08T08:24:16.911Z,20.90
2018-05-08T08:25:17.204Z,20.72
2018-05-08T08:26:16.483Z,20.73
2018-05-08T08:27:16.789Z,20.89
2018-05-08T08:28:17.100Z,21.27
2018-05-08T08:29:16.403Z,21.38
2018-05-08T08:30:16.696Z,21.27
2018-05-08T08:31:16.724Z,21.41
2018-05-08T08:32:17.012Z,21.92
2018-05-08T08:33:16.278Z,22.20
2018-05-08T08:34:16.550Z,22.31
2018-05-08T08:35:16.829Z,22.37
2018-05-08T08:36:17.129Z,22.41
2018-05-08T08:37:16.411Z,22.41
2018-05-08T08:38:16.713Z,22.34
2018-05-08T08:39:17.013Z,22.45
2018-05-08T08:40:16.318Z,22.62
2018-05-08T08:41:16.366Z,22.76
2018-05-08T08:42:16.653Z,22.83
2018-05-08T08:43:16.937Z,22.60
2018-05-08T08:44:17.240Z,22.98
2018-05-08T08:45:16.524Z,22.89
2018-05-08T08:46:16.794Z,22.86
2018-05-08T08:47:17.075Z,22.88
2018-05-08T08:48:16.359Z,23.22
2018-05-08T08:49:16.638Z,23.26
2018-05-08T08:50:16.925Z,23.26
2018-05-08T08:51:16.973Z,23.56
2018-05-08T08:52:16.267Z,23.71
2018-05-08T08:53:16.551Z,23.50
2018-05-08T08:54:16.832Z,23.89
2018-05-08T08:55:17.113Z,24.02
2018-05-08T08:56:16.404Z,23.99
2018-05-08T08:57:16.691Z,24.04
2018-05-08T08:58:16.957Z,23.60
2018-05-08T08:59:17.236Z,23.73
2018-05-08T09:00:16.554Z,23.77
2018-05-08T09:01:16.572Z,23.87
2018-05-08T09:02:16.857Z,23.54
2018-05-08T09:03:17.126Z,23.83
2018-05-08T09:04:16.409Z,23.67
2018-05-08T09:05:16.691Z,23.89
2018-05-08T09:06:16.963Z,23.80
2018-05-08T09:07:17.386Z,23.44
2018-05-08T09:08:16.690Z,23.77
2018-05-08T09:09:16.982Z,24.17
2018-05-08T09:10:17.269Z,24.35
2018-05-08T09:11:16.289Z,24.68
2018-05-08T09:12:16.750Z,24.60
2018-05-08T09:13:17.009Z,24.30
2018-05-08T09:14:16.292Z,24.39
2018-05-08T09:15:16.548Z,24.70
2018-05-08T09:16:16.819Z,24.59
2018-05-08T09:17:17.110Z,24.59
2018-05-08T09:18:16.391Z,24.39
2018-05-08T09:19:16.660Z,24.82
2018-05-08T09:20:16.945Z,25.36
2018-05-08T09:21:16.994Z,25.19
2018-05-08T09:22:17.284Z,25.14
2018-05-08T09:23:16.584Z,25.29
2018-05-08T09:24:16.864Z,25.84
2018-05-08T09:25:17.168Z,25.69
2018-05-08T09:26:16.450Z,25.62
2018-05-08T09:27:16.747Z,25.35
2018-05-08T09:28:17.030Z,24.93
2018-05-08T09:29:16.305Z,25.22
2018-05-08T09:30:16.580Z,25.25
2018-05-08T09:31:16.629Z,25.39
2018-05-08T09:32:16.916Z,25.26
2018-05-08T09:33:17.220Z,24.95
2018-05-08T09:34:16.515Z,24.78
2018-05-08T09:35:16.779Z,24.85
2018-05-08T09:36:17.057Z,24.97
2018-05-08T09:37:16.361Z,24.91
2018-05-08T09:38:16.640Z,24.39
2018-05-08T09:39:16.988Z,24.98
2018-05-08T09:40:16.294Z,25.01
2018-05-08T09:41:16.328Z,25.32
2018-05-08T09:42:16.656Z,25.15
2018-05-08T09:43:16.933Z,25.43
2018-05-08T09:44:17.229Z,24.95
2018-05-08T09:45:16.502Z,25.01
2018-05-08T09:46:16.772Z,25.19
2018-05-08T09:47:17.053Z,24.47
2018-05-08T09:48:16.461Z,23.68
2018-05-08T09:49:16.765Z,24.05
2018-05-08T09:50:17.063Z,24.33
2018-05-08T09:51:17.095Z,24.11
2018-05-08T09:52:16.406Z,23.69
2018-05-08T09:53:16.692Z,23.77
2018-05-08T09:54:17.072Z,23.95
2018-05-08T09:55:16.589Z,23.44
2018-05-08T09:56:16.882Z,23.89
2018-05-08T09:57:17.160Z,24.53
2018-05-08T09:58:16.437Z,24.42
2018-05-08T09:59:16.734Z,24.80
2018-05-08T10:00:17.030Z,24.60
2018-05-08T10:01:17.060Z,24.51
2018-05-08T10:02:16.370Z,24.39
2018-05-08T10:03:16.648Z,24.32
2018-05-08T10:04:16.929Z,24.43
2018-05-08T10:05:17.242Z,23.92
2018-05-08T10:06:16.535Z,23.65
2018-05-08T10:07:16.822Z,23.37
2018-05-08T10:08:17.105Z,23.62
2018-05-08T10:09:16.724Z,24.08
2018-05-08T10:10:16.977Z,23.94
2018-05-08T10:11:17.055Z,23.40
2018-05-08T10:12:16.339Z,23.64
2018-05-08T10:13:16.628Z,23.37
2018-05-08T10:14:16.914Z,23.30
2018-05-08T10:15:17.181Z,23.29
2018-05-08T10:16:16.473Z,24.02
2018-05-08T10:17:16.747Z,23.71
2018-05-08T10:18:17.041Z,23.71
2018-05-08T10:19:16.329Z,23.74
2018-05-08T10:20:16.613Z,23.98
2018-05-08T10:21:16.655Z,23.46
2018-05-08T10:22:16.949Z,23.00
2018-05-08T10:23:17.289Z,23.60
2018-05-08T10:24:16.556Z,24.11
2018-05-08T10:25:16.820Z,24.39
2018-05-08T10:26:17.096Z,24.46
2018-05-08T10:27:16.386Z,24.17
2018-05-08T10:28:16.659Z,23.34
2018-05-08T10:29:16.948Z,23.30
2018-05-08T10:30:17.257Z,24.04
2018-05-08T10:31:16.304Z,24.05
2018-05-08T10:32:16.577Z,23.62
2018-05-08T10:33:16.856Z,22.96
2018-05-08T10:34:17.119Z,22.96
2018-05-08T10:35:16.393Z,23.44
2018-05-08T10:36:16.672Z,23.71
2018-05-08T10:37:16.962Z,23.65
2018-05-08T10:38:17.224Z,23.61
2018-05-08T10:39:16.505Z,23.69
2018-05-08T10:40:16.795Z,23.68
2018-05-08T10:41:16.819Z,24.16
2018-05-08T10:42:17.081Z,23.81
2018-05-08T10:43:16.337Z,23.84
2018-05-08T10:44:16.632Z,24.84
2018-05-08T10:45:16.937Z,24.92
2018-05-08T10:46:17.221Z,24.53
2018-05-08T10:47:16.494Z,24.39
2018-05-08T10:48:16.798Z,23.99
2018-05-08T10:49:17.082Z,24.11
2018-05-08T10:50:16.359Z,24.67
2018-05-08T10:51:16.394Z,24.57
2018-05-08T10:52:16.689Z,24.59
2018-05-08T10:53:16.957Z,24.33
2018-05-08T10:54:17.273Z,23.77
2018-05-08T10:55:16.540Z,23.81
2018-05-08T10:56:16.816Z,24.05
2018-05-08T10:57:17.093Z,23.98
2018-05-08T10:58:16.373Z,23.96
2018-05-08T10:59:16.663Z,23.68
2018-05-08T11:00:16.984Z,23.83
2018-05-08T11:01:17.007Z,23.47
2018-05-08T11:02:16.290Z,23.50
2018-05-08T11:03:16.566Z,23.65
2018-05-08T11:04:16.853Z,23.99
2018-05-08T11:05:17.125Z,23.50
2018-05-08T11:06:16.388Z,23.30
2018-05-08T11:07:16.750Z,23.30
2018-05-08T11:08:17.036Z,23.15
2018-05-08T11:09:16.321Z,23.75
2018-05-08T11:10:16.620Z,23.85
2018-05-08T11:11:16.733Z,23.60
2018-05-08T11:12:17.018Z,24.51
2018-05-08T11:13:16.287Z,24.24
2018-05-08T11:14:16.575Z,23.94
2018-05-08T11:15:16.863Z,23.92
2018-05-08T11:16:17.153Z,23.80
2018-05-08T11:17:16.448Z,23.85
2018-05-08T11:18:16.725Z,24.43
2018-05-08T11:19:17.015Z,24.47
2018-05-08T11:20:16.300Z,24.57
2018-05-08T11:21:16.355Z,24.26
2018-05-08T11:22:16.647Z,24.23
2018-05-08T11:23:16.927Z,23.32
2018-05-08T11:24:17.212Z,23.25
2018-05-08T11:25:16.516Z,23.53
2018-05-08T11:26:16.795Z,24.12
2018-05-08T11:27:17.059Z,24.40
2018-05-08T11:28:16.337Z,24.08
2018-05-08T11:29:16.612Z,23.94
2018-05-08T11:30:16.903Z,24.47
2018-05-08T11:31:16.920Z,24.43
2018-05-08T11:32:17.185Z,23.98
2018-05-08T11:33:16.447Z,23.78
2018-05-08T11:34:16.706Z,23.78
2018-05-08T11:35:17.015Z,23.57
2018-05-08T11:36:16.288Z,23.57
2018-05-08T11:37:16.557Z,23.78
2018-05-08T11:38:16.844Z,23.92
2018-05-08T11:39:17.187Z,24.57
2018-05-08T11:40:16.625Z,24.39
2018-05-08T11:41:16.655Z,25.01
2018-05-08T11:42:16.927Z,24.97
2018-05-08T11:43:17.232Z,25.16
2018-05-08T11:44:16.497Z,24.72
2018-05-08T11:45:16.769Z,24.72
2018-05-08T11:46:17.044Z,24.67
2018-05-08T11:47:16.305Z,24.67
2018-05-08T11:48:16.580Z,24.36
2018-05-08T11:49:16.859Z,24.45
2018-05-08T11:50:17.159Z,24.25
2018-05-08T11:51:17.181Z,23.87
2018-05-08T11:52:16.503Z,24.13
2018-05-08T11:53:16.805Z,24.10
2018-05-08T11:54:17.085Z,23.57
2018-05-08T11:55:16.389Z,23.90
2018-05-08T11:56:16.666Z,23.91
2018-05-08T11:57:16.960Z,23.62
2018-05-08T11:58:17.253Z,23.62
2018-05-08T11:59:16.533Z,23.81
2018-05-08T12:00:16.839Z,24.01
2018-05-08T12:01:16.879Z,24.03
2018-05-08T12:02:17.170Z,23.98
2018-05-08T12:03:16.436Z,23.80
2018-05-08T12:04:16.714Z,23.76
2018-05-08T12:05:17.011Z,23.74
2018-05-08T12:06:16.303Z,23.71
2018-05-08T12:07:16.575Z,23.70
2018-05-08T12:08:16.852Z,23.27
2018-05-08T12:09:17.297Z,23.32
2018-05-08T12:10:16.801Z,23.43
2018-05-08T12:11:16.881Z,23.57
2018-05-08T12:12:17.153Z,23.61
2018-05-08T12:13:16.427Z,23.47
2018-05-08T12:14:16.722Z,23.47
2018-05-08T12:15:17.006Z,23.59
2018-05-08T12:16:16.311Z,23.34
2018-05-08T12:17:16.601Z,23.44
2018-05-08T12:18:16.887Z,23.23
2018-05-08T12:19:17.153Z,23.33
2018-05-08T12:20:16.443Z,23.48
2018-05-08T12:21:16.465Z,23.40
2018-05-08T12:22:16.723Z,23.44
2018-05-08T12:23:17.021Z,23.37
2018-05-08T12:24:16.321Z,23.41
2018-05-08T12:25:16.598Z,23.25
2018-05-08T12:26:16.902Z,23.25
2018-05-08T12:27:17.197Z,23.26
2018-05-08T12:28:16.484Z,23.32
2018-05-08T12:29:16.759Z,23.29
2018-05-08T12:30:17.060Z,23.40
2018-05-08T12:31:17.089Z,23.61
2018-05-08T12:32:16.364Z,23.59
2018-05-08T12:33:16.647Z,23.48
2018-05-08T12:34:16.940Z,23.30
2018-05-08T12:35:17.224Z,23.26
2018-05-08T12:36:16.569Z,23.37
2018-05-08T12:37:17.018Z,23.37
2018-05-08T12:38:16.301Z,23.57
2018-05-08T12:39:16.573Z,23.52
2018-05-08T12:40:16.934Z,23.40
2018-05-08T12:41:16.977Z,23.48
2018-05-08T12:42:17.276Z,23.65
2018-05-08T12:43:16.553Z,23.62
2018-05-08T12:44:16.844Z,23.52
2018-05-08T12:45:17.120Z,23.40
2018-05-08T12:46:16.426Z,23.34
2018-05-08T12:47:16.712Z,23.44
2018-05-08T12:48:16.997Z,23.44
2018-05-08T12:49:16.279Z,23.52
2018-05-08T12:50:16.545Z,23.73
2018-05-08T12:51:16.591Z,23.81
2018-05-08T12:52:16.885Z,23.62