createdAt,value
2018-07-25T00:03:08.713Z,53.92
2018-07-25T00:06:33.273Z,54.16
2018-07-25T00:09:57.811Z,53.77
2018-07-25T00:13:23.477Z,54.99
2018-07-25T00:16:48.120Z,55.08
2018-07-25T00:20:12.755Z,54.47
2018-07-25T00:23:37.205Z,54.86
2018-07-25T00:27:01.651Z,55.15
2018-07-25T00:30:26.105Z,56.13
2018-07-25T00:33:50.559Z,56.16
2018-07-25T00:37:14.971Z,55.66
2018-07-25T00:40:39.399Z,57.17
2018-07-25T00:44:03.809Z,56.84
2018-07-25T00:47:28.219Z,56.14
2018-07-25T00:50:52.740Z,56.33
2018-07-25T00:54:17.167Z,57.08
2018-07-25T00:57:41.589Z,56.75
2018-07-25T01:01:06.021Z,56.88
2018-07-25T01:04:30.411Z,56.56
2018-07-25T01:07:55.022Z,56.74
2018-07-25T01:11:19.591Z,57.20
2018-07-25T01:14:44.081Z,57.11
2018-07-25T01:18:08.892Z,57.33
2018-07-25T01:21:33.417Z,56.94
2018-07-25T01:24:57.988Z,56.79
2018-07-25T01:28:22.573Z,56.88
2018-07-25T01:31:47.087Z,56.23
2018-07-25T01:35:11.658Z,56.95
2018-07-25T01:38:36.175Z,57.13
2018-07-25T01:42:00.750Z,57.08
2018-07-25T01:45:25.235Z,57.54
2018-07-25T01:48:49.694Z,57.82
2018-07-25T01:52:14.220Z,58.23
2018-07-25T01:55:38.720Z,58.74
2018-07-25T01:59:03.320Z,56.95
2018-07-25T02:02:27.911Z,57.03
2018-07-25T02:05:52.498Z,57.84
2018-07-25T02:09:17.047Z,57.93
2018-07-25T02:12:41.661Z,58.33
2018-07-25T02:16:06.286Z,59.33
2018-07-25T02:19:30.902Z,58.45
2018-07-25T02:22:55.428Z,59.19
2018-07-25T02:26:19.919Z,59.19
2018-07-25T02:29:44.366Z,59.53
2018-07-25T02:33:08.880Z,59.70
2018-07-25T02:36:33.378Z,59.00
2018-07-25T02:39:57.926Z,59.47
2018-07-25T02:43:22.492Z,59.60
2018-07-25T02:46:47.035Z,60.87
2018-07-25T02:50:11.574Z,59.62
2018-07-25T02:53:36.147Z,60.54
2018-07-25T02:57:00.838Z,60.79
2018-07-25T03:00:25.302Z,60.79
2018-07-25T03:03:49.892Z,61.57
2018-07-25T03:07:14.447Z,60.64
2018-07-25T03:10:43.484Z,61.75
2018-07-25T03:14:07.966Z,61.71
2018-07-25T03:17:32.396Z,61.75
2018-07-25T03:20:57.172Z,62.25
2018-07-25T03:24:21.579Z,62.16
2018-07-25T03:27:46.055Z,62.14
2018-07-25T03:31:10.513Z,62.60
2018-07-25T03:34:34.916Z,62.35
2018-07-25T03:37:59.368Z,62.99
2018-07-25T03:41:23.797Z,63.21
2018-07-25T03:44:48.242Z,63.15
2018-07-25T03:48:12.953Z,63.05
2018-07-25T03:51:37.406Z,63.16
2018-07-25T03:55:02.015Z,63.03
2018-07-25T03:58:26.465Z,62.49
2018-07-25T04:01:50.944Z,62.93
2018-07-25T04:05:15.408Z,63.09
2018-07-25T04:08:39.824Z,62.25
2018-07-25T04:12:04.229Z,62.15
2018-07-25T04:15:28.655Z,62.08
2018-07-25T04:18:53.096Z,62.51
2018-07-25T04:22:17.557Z,62.12
2018-07-25T04:25:41.998Z,62.92
2018-07-25T04:29:06.466Z,62.73
2018-07-25T04:32:30.901Z,62.15
2018-07-25T04:35:55.366Z,62.58
2018-07-25T04:39:19.791Z,63.08
2018-07-25T04:42:44.255Z,62.44
2018-07-25T04:46:08.833Z,62.20
2018-07-25T04:49:33.402Z,62.69
2018-07-25T04:52:58.010Z,62.68
2018-07-25T04:56:22.575Z,62.28
2018-07-25T04:59:47.315Z,62.50
2018-07-25T05:03:11.839Z,62.70
2018-07-25T05:06:36.422Z,63.51
2018-07-25T05:10:00.939Z,63.28
2018-07-25T05:13:25.416Z,64.13
2018-07-25T05:16:49.662Z,64.05
2018-07-25T05:20:14.276Z,63.90
2018-07-25T05:23:38.817Z,63.74
2018-07-25T05:27:03.356Z,63.39
2018-07-25T05:30:27.933Z,62.48
2018-07-25T05:33:52.514Z,61.78
2018-07-25T05:37:17.115Z,61.19
2018-07-25T05:40:41.631Z,61.37
2018-07-25T05:44:06.381Z,60.86
2018-07-25T05:47:30.924Z,59.15
2018-07-25T05:50:55.474Z,59.68
2018-07-25T05:54:20.169Z,59.48
2018-07-25T05:57:44.716Z,59.39
2018-07-25T06:01:09.591Z,58.22
2018-07-25T06:04:34.123Z,57.11
2018-07-25T06:07:58.612Z,56.69
2018-07-25T06:11:23.124Z,56.56
2018-07-25T06:14:47.662Z,56.92
2018-07-25T06:18:13.083Z,56.04
2018-07-25T06:21:37.254Z,54.85
2018-07-25T06:25:01.738Z,55.23
2018-07-25T06:28:26.276Z,54.77
2018-07-25T06:31:50.837Z,54.72
2018-07-25T06:35:15.513Z,53.68
2018-07-25T06:38:40.043Z,54.15
2018-07-25T06:42:04.596Z,53.77
2018-07-25T06:45:29.119Z,53.17
2018-07-25T06:48:53.646Z,52.64
2018-07-25T06:52:17.957Z,52.26
2018-07-25T06:55:42.434Z,51.46
2018-07-25T06:59:06.978Z,51.54
2018-07-25T07:02:31.429Z,50.92
2018-07-25T07:05:56.119Z,50.67
2018-07-25T07:09:20.612Z,50.95
2018-07-25T07:12:45.260Z,49.60
2018-07-25T07:16:09.836Z,49.86
2018-07-25T07:19:34.405Z,50.20
2018-07-25T07:22:58.962Z,49.03
2018-07-25T07:26:23.515Z,49.21
2018-07-25T07:29:48.097Z,48.80
2018-07-25T07:33:12.716Z,48.91
2018-07-25T07:36:37.283Z,49.01
2018-07-25T07:40:01.839Z,48.16
2018-07-25T07:43:26.496Z,46.73
2018-07-25T07:46:51.091Z,46.92
2018-07-25T07:50:15.664Z,46.90
2018-07-25T07:53:40.240Z,46.86
2018-07-25T07:57:04.829Z,46.01
2018-07-25T08:00:29.412Z,46.77
2018-07-25T08:03:54.162Z,45.79
2018-07-25T08:07:18.671Z,45.10
2018-07-25T08:10:43.338Z,45.37
2018-07-25T08:14:07.873Z,44.92
2018-07-25T08:17:32.440Z,44.31
2018-07-25T08:20:57.035Z,45.09
2018-07-25T08:24:21.551Z,44.83
2018-07-25T08:27:46.114Z,44.58
2018-07-25T08:31:10.718Z,43.20
2018-07-25T08:34:35.428Z,42.33
2018-07-25T08:37:59.937Z,42.81
2018-07-25T08:41:24.561Z,42.83
2018-07-25T08:44:49.144Z,42.61
2018-07-25T08:48:13.737Z,42.22
2018-07-25T08:51:38.308Z,40.90
2018-07-25T08:55:02.916Z,41.01
2018-07-25T08:58:27.861Z,40.35
2018-07-25T09:01:52.416Z,38.94
2018-07-25T09:05:17.152Z,38.99
2018-07-25T09:08:41.760Z,38.63
2018-07-25T09:12:06.412Z,39.04
2018-07-25T09:15:30.979Z,38.04
2018-07-25T09:18:55.735Z,37.37
2018-07-25T09:22:20.275Z,37.09
2018-07-25T09:25:44.808Z,38.18
2018-07-25T09:29:09.453Z,37.41
2018-07-25T09:32:33.943Z,35.22
2018-07-25T09:35:58.435Z,35.62
2018-07-25T09:39:22.963Z,35.76
2018-07-25T09:42:47.556Z,35.09
2018-07-25T09:46:12.072Z,35.24
2018-07-25T09:49:36.592Z,34.00
2018-07-25T09:53:01.227Z,34.77
2018-07-25T09:56:25.728Z,33.75
2018-07-25T09:59:50.389Z,32.31
2018-07-25T10:03:15.087Z,31.22
2018-07-25T10:06:39.682Z,30.04
2018-07-25T10:10:05.209Z,30.41
2018-07-25T10:13:29.791Z,30.23
2018-07-25T10:16:54.626Z,28.93
2018-07-25T10:20:19.158Z,29.21
2018-07-25T10:23:44.102Z,29.38
2018-07-25T10:27:08.701Z,28.81
2018-07-25T10:30:34.086Z,28.15
2018-07-25T10:33:59.465Z,26.75
2018-07-25T10:37:24.759Z,27.21
2018-07-25T10:40:49.471Z,25.69
2018-07-25T10:44:13.887Z,24.15
2018-07-25T10:47:38.360Z,23.33
2018-07-25T10:51:02.806Z,21.22
2018-07-25T10:54:27.223Z,20.43
2018-07-25T10:57:51.687Z,18.93
2018-07-25T11:01:16.160Z,17.61
2018-07-25T11:04:40.599Z,16.50
2018-07-25T11:08:05.075Z,17.43
2018-07-25T11:11:30.543Z,16.53
2018-07-25T11:14:54.972Z,14.62
2018-07-25T11:18:19.440Z,14.38
2018-07-25T11:21:43.858Z,14.73
2018-07-25T11:25:08.427Z,15.56
2018-07-25T11:28:32.891Z,14.97
2018-07-25T11:31:57.461Z,15.08
2018-07-25T11:35:21.877Z,14.15
2018-07-25T11:38:46.444Z,14.82
2018-07-25T11:42:10.932Z,13.59
2018-07-25T11:45:35.406Z,13.72
2018-07-25T11:48:59.898Z,12.65
2018-07-25T11:52:24.446Z,14.30
2018-07-25T11:55:49.089Z,12.88
2018-07-25T11:59:13.637Z,12.66
2018-07-25T12:02:38.187Z,12.89
2018-07-25T12:06:02.709Z,13.29
2018-07-25T12:09:27.198Z,13.08
2018-07-25T12:12:51.622Z,12.18
2018-07-25T12:16:16.131Z,11.86
2018-07-25T12:19:40.635Z,11.71
2018-07-25T12:23:05.084Z,11.43
2018-07-25T12:26:29.609Z,11.30
2018-07-25T12:29:54.039Z,11.78
2018-07-25T12:33:18.759Z,11.84
2018-07-25T12:36:43.310Z,10.62
2018-07-25T12:40:08.008Z,13.57
2018-07-25T12:43:32.464Z,15.12
2018-07-25T12:46:56.975Z,16.44
2018-07-25T12:50:21.418Z,18.21
2018-07-25T12:53:45.926Z,17.33
2018-07-25T12:57:10.490Z,19.22
2018-07-25T13:00:35.522Z,20.72
2018-07-25T13:04:00.016Z,21.47
2018-07-25T13:07:24.469Z,21.23
2018-07-25T13:10:48.977Z,22.52
2018-07-25T13:14:13.475Z,22.65
2018-07-25T13:17:37.969Z,21.23
2018-07-25T13:21:02.555Z,20.77
2018-07-25T13:24:27.012Z,17.28
2018-07-25T13:27:51.578Z,16.53
2018-07-25T13:31:16.107Z,16.19
2018-07-25T13:34:40.722Z,16.19
2018-07-25T13:38:05.201Z,17.62
2018-07-25T13:41:29.741Z,16.61
2018-07-25T13:44:54.203Z,17.10
2018-07-25T13:48:18.750Z,17.95
2018-07-25T13:51:43.261Z,16.62
2018-07-25T13:55:07.764Z,14.90
2018-07-25T13:58:32.325Z,13.72
2018-07-25T14:01:56.899Z,13.57
2018-07-25T14:05:23.536Z,12.29
2018-07-25T14:08:47.955Z,11.76
2018-07-25T14:12:17.706Z,12.61
2018-07-25T14:15:42.279Z,11.81
2018-07-25T14:19:07.512Z,11.81
2018-07-25T14:22:32.042Z,11.03
2018-07-25T14:25:56.627Z,11.46
2018-07-25T14:29:21.287Z,12.17
2018-07-25T14:32:45.864Z,12.16
2018-07-25T14:36:10.477Z,11.54
2018-07-25T14:39:35.017Z,12.46
2018-07-25T14:42:59.596Z,11.99
2018-07-25T14:46:24.284Z,14.30
2018-07-25T14:49:48.501Z,15.13
2018-07-25T14:53:13.038Z,16.75
2018-07-25T14:56:37.637Z,16.93
2018-07-25T15:00:02.238Z,19.23
2018-07-25T15:03:26.776Z,19.99
2018-07-25T15:06:51.388Z,20.99
2018-07-25T15:10:15.914Z,21.89
2018-07-25T15:13:40.423Z,22.26
2018-07-25T15:17:05.067Z,22.31
2018-07-25T15:20:29.607Z,23.30
2018-07-25T15:23:59.840Z,24.83
2018-07-25T15:27:24.365Z,25.20
2018-07-25T15:30:48.574Z,26.52
2018-07-25T15:34:12.993Z,26.52
2018-07-25T15:37:37.453Z,29.71
2018-07-25T15:41:01.973Z,32.42
2018-07-25T15:44:27.369Z,35.18
2018-07-25T15:47:51.841Z,38.28
2018-07-25T15:51:16.402Z,39.66
2018-07-25T15:54:41.015Z,42.31
2018-07-25T15:58:05.620Z,46.49
2018-07-25T16:01:30.447Z,52.91
2018-07-25T16:04:55.314Z,52.35
2018-07-25T16:08:20.002Z,55.37
2018-07-25T16:11:44.543Z,55.35
2018-07-25T16:15:09.134Z,57.34
2018-07-25T16:18:33.592Z,58.23
2018-07-25T16:21:58.234Z,58.74
2018-07-25T16:25:22.764Z,59.81
2018-07-25T16:28:47.313Z,58.08
2018-07-25T16:32:11.971Z,56.97
2018-07-25T16:35:36.526Z,56.46
2018-07-25T16:39:01.058Z,57.96
2018-07-25T16:42:25.615Z,57.09
2018-07-25T16:45:50.174Z,56.98
2018-07-25T16:49:14.766Z,56.69
2018-07-25T16:52:39.402Z,54.53
2018-07-25T16:56:03.989Z,56.87
2018-07-25T16:59:28.527Z,54.65
2018-07-25T17:02:53.099Z,53.25
2018-07-25T17:06:17.720Z,50.72
2018-07-25T17:09:42.327Z,50.23
2018-07-25T17:13:06.885Z,50.37
2018-07-25T17:16:31.427Z,48.78
2018-07-25T17:19:56.061Z,50.77
2018-07-25T17:23:21.339Z,52.74
2018-07-25T17:26:45.871Z,52.86
2018-07-25T17:30:10.477Z,51.14
2018-07-25T17:33:34.997Z,48.42
2018-07-25T17:36:59.533Z,48.67
2018-07-25T17:40:24.018Z,47.60
2018-07-25T17:43:48.485Z,48.46
2018-07-25T17:47:13.009Z,49.52
2018-07-25T17:50:37.540Z,48.23
2018-07-25T17:54:02.047Z,48.89
2018-07-25T17:57:26.612Z,49.18
2018-07-25T18:00:51.188Z,48.09
2018-07-25T18:04:15.797Z,45.52
2018-07-25T18:07:40.365Z,45.78
2018-07-25T18:11:05.166Z,47.61
2018-07-25T18:14:29.657Z,47.18
2018-07-25T18:17:54.251Z,45.30
2018-07-25T18:21:18.782Z,45.95
2018-07-25T18:24:43.387Z,46.43
2018-07-25T18:28:08.046Z,47.28
2018-07-25T18:31:32.721Z,47.83
2018-07-25T18:34:57.363Z,47.73
2018-07-25T18:38:22.241Z,48.60
2018-07-25T18:41:47.188Z,48.50
2018-07-25T18:45:11.988Z,48.42
2018-07-25T18:48:36.872Z,50.31
2018-07-25T18:52:01.555Z,49.62
2018-07-25T18:55:26.223Z,49.83
2018-07-25T18:58:51.336Z,50.73
2018-07-25T19:02:16.427Z,50.16
2018-07-25T19:05:41.172Z,50.34
2018-07-25T19:09:10.769Z,49.86
2018-07-25T19:12:36.065Z,51.10
2018-07-25T19:16:01.031Z,49.93
2018-07-25T19:19:25.775Z,50.76
2018-07-25T19:22:51.423Z,48.77
2018-07-25T19:26:16.380Z,46.83
2018-07-25T19:29:41.114Z,46.10
2018-07-25T19:33:05.738Z,47.13
2018-07-25T19:36:30.817Z,46.44
2018-07-25T19:39:55.603Z,48.42
2018-07-25T19:43:20.225Z,47.74
2018-07-25T19:46:45.159Z,47.47
2018-07-25T19:50:09.898Z,47.27
2018-07-25T19:53:34.850Z,48.52
2018-07-25T19:56:59.791Z,49.23
2018-07-25T20:00:24.689Z,48.18
2018-07-25T20:03:49.838Z,48.65
2018-07-25T20:07:14.790Z,49.42
2018-07-25T20:10:39.601Z,48.53
2018-07-25T20:14:10.597Z,49.31
2018-07-25T20:17:35.366Z,50.84
2018-07-25T20:20:59.973Z,50.14
2018-07-25T20:24:24.766Z,50.58
2018-07-25T20:27:49.339Z,51.54
2018-07-25T20:31:14.185Z,51.60
2018-07-25T20:34:39.021Z,51.31
2018-07-25T20:38:03.790Z,52.01
2018-07-25T20:41:28.760Z,51.82
2018-07-25T20:44:53.375Z,51.53
2018-07-25T20:48:18.217Z,51.97
2018-07-25T20:51:42.742Z,52.05
2018-07-25T20:55:07.442Z,52.74
2018-07-25T20:58:32.103Z,54.05
2018-07-25T21:01:56.847Z,53.21
2018-07-25T21:05:21.477Z,52.57
2018-07-25T21:08:46.058Z,53.78
2018-07-25T21:12:10.690Z,54.73
2018-07-25T21:15:35.251Z,54.52
2018-07-25T21:18:59.854Z,53.95
2018-07-25T21:22:24.442Z,54.33
2018-07-25T21:25:49.039Z,54.32
2018-07-25T21:29:13.603Z,53.59
2018-07-25T21:32:38.172Z,53.21
2018-07-25T21:36:02.832Z,52.27
2018-07-25T21:39:27.397Z,51.61
2018-07-25T21:42:52.035Z,52.70
2018-07-25T21:46:16.612Z,52.62
2018-07-25T21:49:41.222Z,52.65
2018-07-25T21:53:05.977Z,52.17
2018-07-25T21:56:30.519Z,53.42
2018-07-25T21:59:55.124Z,52.64
2018-07-25T22:03:20.014Z,52.91
2018-07-25T22:06:44.523Z,53.82
2018-07-25T22:10:09.566Z,53.09
2018-07-25T22:13:34.147Z,53.18
2018-07-25T22:16:58.659Z,53.70
2018-07-25T22:20:23.080Z,53.09
2018-07-25T22:23:47.498Z,53.44
2018-07-25T22:27:12.049Z,53.62
2018-07-25T22:30:36.434Z,52.64
2018-07-25T22:34:01.022Z,53.19
2018-07-25T22:37:25.608Z,54.29
2018-07-25T22:40:50.099Z,54.17
2018-07-25T22:44:14.669Z,53.56
2018-07-25T22:47:39.195Z,54.06
2018-07-25T22:51:03.681Z,54.54
2018-07-25T22:54:28.154Z,54.86
2018-07-25T22:57:52.601Z,54.33
2018-07-25T23:01:17.037Z,54.92
2018-07-25T23:04:41.471Z,55.30
2018-07-25T23:08:06.131Z,56.60
2018-07-25T23:11:30.584Z,56.13
2018-07-25T23:14:55.055Z,55.76
2018-07-25T23:18:19.564Z,56.27
2018-07-25T23:21:44.040Z,56.83
2018-07-25T23:25:08.510Z,56.66
2018-07-25T23:28:32.929Z,57.47
2018-07-25T23:31:57.362Z,57.51
2018-07-25T23:35:22.160Z,58.10
2018-07-25T23:38:46.590Z,57.63
2018-07-25T23:42:11.090Z,57.45
2018-07-25T23:45:35.487Z,57.91
2018-07-25T23:48:59.926Z,57.82
2018-07-25T23:52:24.373Z,56.94
2018-07-25T23:55:48.779Z,56.96
2018-07-25T23:59:13.223Z,58.32
