createdAt,value
2019-01-12T00:01:11.226Z,106.42
2019-01-12T00:04:15.590Z,106.16
2019-01-12T00:07:19.900Z,105.55
2019-01-12T00:10:24.141Z,105.58
2019-01-12T00:13:28.460Z,105.68
2019-01-12T00:16:32.785Z,105.97
2019-01-12T00:19:37.094Z,106.42
2019-01-12T00:22:41.366Z,106.54
2019-01-12T00:25:45.670Z,106.97
2019-01-12T00:28:49.916Z,106.99
2019-01-12T00:31:54.230Z,107.30
2019-01-12T00:34:58.585Z,107.44
2019-01-12T00:38:02.867Z,107.53
2019-01-12T00:41:07.169Z,107.52
2019-01-12T00:44:11.459Z,107.67
2019-01-12T00:47:15.728Z,108.22
2019-01-12T00:50:20.244Z,108.57
2019-01-12T00:53:24.489Z,108.90
2019-01-12T00:56:28.792Z,109.02
2019-01-12T00:59:33.115Z,109.20
2019-01-12T01:02:37.389Z,109.55
2019-01-12T01:05:41.666Z,109.89
2019-01-12T01:08:45.995Z,110.16
2019-01-12T01:11:50.214Z,110.34
2019-01-12T01:14:54.576Z,110.80
2019-01-12T01:17:58.862Z,110.86
2019-01-12T01:21:03.151Z,110.54
2019-01-12T01:24:07.470Z,110.35
2019-01-12T01:27:11.826Z,110.42
2019-01-12T01:30:20.424Z,110.37
2019-01-12T01:33:28.021Z,110.00
2019-01-12T01:36:30.779Z,109.72
2019-01-12T01:39:35.065Z,109.54
2019-01-12T01:42:39.424Z,109.20
2019-01-12T01:45:43.769Z,108.86
2019-01-12T01:48:48.020Z,108.36
2019-01-12T01:51:52.455Z,108.09
2019-01-12T01:54:56.749Z,107.81
2019-01-12T01:58:01.090Z,108.25
2019-01-12T02:01:05.783Z,108.51
2019-01-12T02:04:10.056Z,109.12
2019-01-12T02:07:14.369Z,109.45
2019-01-12T02:10:22.876Z,109.60
2019-01-12T02:13:27.191Z,110.14
2019-01-12T02:16:31.446Z,110.37
2019-01-12T02:19:35.750Z,110.29
2019-01-12T02:22:39.986Z,110.42
2019-01-12T02:25:44.263Z,110.75
2019-01-12T02:28:48.515Z,110.85
2019-01-12T02:31:52.836Z,110.99
2019-01-12T02:34:57.134Z,110.54
2019-01-12T02:38:01.378Z,110.25
2019-01-12T02:41:05.672Z,110.05
2019-01-12T02:44:10.003Z,109.51
2019-01-12T02:47:14.255Z,109.11
2019-01-12T02:50:18.662Z,108.99
2019-01-12T02:53:22.954Z,108.72
2019-01-12T02:56:27.290Z,108.56
2019-01-12T02:59:31.639Z,108.54
2019-01-12T03:02:35.989Z,108.58
2019-01-12T03:05:40.301Z,109.01
2019-01-12T03:08:44.668Z,109.14
2019-01-12T03:11:49.003Z,109.21
2019-01-12T03:14:53.328Z,108.84
2019-01-12T03:17:57.627Z,108.66
2019-01-12T03:21:01.979Z,108.35
2019-01-12T03:24:06.405Z,108.51
2019-01-12T03:27:10.677Z,108.19
2019-01-12T03:30:19.124Z,108.48
2019-01-12T03:33:23.408Z,108.60
2019-01-12T03:36:27.793Z,108.25
2019-01-12T03:39:32.032Z,107.91
2019-01-12T03:42:36.376Z,107.80
2019-01-12T03:45:40.693Z,107.50
2019-01-12T03:48:44.994Z,107.33
2019-01-12T03:51:49.269Z,107.58
2019-01-12T03:54:53.610Z,107.48
2019-01-12T03:57:57.905Z,107.74
2019-01-12T04:01:02.281Z,107.90
2019-01-12T04:04:06.616Z,107.97
2019-01-12T04:07:10.977Z,108.55
2019-01-12T04:10:15.308Z,109.02
2019-01-12T04:13:19.598Z,109.41
2019-01-12T04:16:23.876Z,109.28
2019-01-12T04:19:28.234Z,109.44
2019-01-12T04:22:32.553Z,109.49
2019-01-12T04:25:36.814Z,109.66
2019-01-12T04:28:41.151Z,109.64
2019-01-12T04:31:45.513Z,109.63
2019-01-12T04:34:49.874Z,109.68
2019-01-12T04:37:54.232Z,109.67
2019-01-12T04:40:58.500Z,109.93
2019-01-12T04:44:02.817Z,110.16
2019-01-12T04:47:07.162Z,110.09
2019-01-12T04:50:13.955Z,110.18
2019-01-12T04:53:18.257Z,110.02
2019-01-12T04:56:22.581Z,109.54
2019-01-12T04:59:26.876Z,108.73
2019-01-12T05:02:31.221Z,107.87
2019-01-12T05:05:35.520Z,108.22
2019-01-12T05:08:39.814Z,107.48
2019-01-12T05:11:44.118Z,107.33
2019-01-12T05:14:48.401Z,107.13
2019-01-12T05:17:52.679Z,106.48
2019-01-12T05:20:56.929Z,106.09
2019-01-12T05:24:01.219Z,105.71
2019-01-12T05:27:05.511Z,106.03
2019-01-12T05:30:12.530Z,105.35
2019-01-12T05:33:16.828Z,105.18
2019-01-12T05:36:21.263Z,104.81
2019-01-12T05:39:25.567Z,104.77
2019-01-12T05:42:30.015Z,103.98
2019-01-12T05:45:34.391Z,104.32
2019-01-12T05:48:38.743Z,103.23
2019-01-12T05:51:43.097Z,103.59
2019-01-12T05:54:47.425Z,103.94
2019-01-12T05:57:51.699Z,104.03
2019-01-12T06:00:56.103Z,103.25
2019-01-12T06:04:00.408Z,103.15
2019-01-12T06:07:04.764Z,103.94
2019-01-12T06:10:09.376Z,104.60
2019-01-12T06:13:13.624Z,104.97
2019-01-12T06:16:17.928Z,104.41
2019-01-12T06:19:22.302Z,104.52
2019-01-12T06:22:26.557Z,104.69
2019-01-12T06:25:30.832Z,103.77
2019-01-12T06:28:35.093Z,103.42
2019-01-12T06:31:39.387Z,104.37
2019-01-12T06:34:43.712Z,103.94
2019-01-12T06:37:48.185Z,104.22
2019-01-12T06:40:52.574Z,104.12
2019-01-12T06:43:56.822Z,104.50
2019-01-12T06:47:01.115Z,105.24
2019-01-12T06:50:06.817Z,105.90
2019-01-12T06:53:11.184Z,106.50
2019-01-12T06:56:15.479Z,106.72
2019-01-12T06:59:19.793Z,106.62
2019-01-12T07:02:24.157Z,106.64
2019-01-12T07:05:28.749Z,106.33
2019-01-12T07:08:33.012Z,105.81
2019-01-12T07:11:37.394Z,104.99
2019-01-12T07:14:41.774Z,105.31
2019-01-12T07:17:46.162Z,105.02
2019-01-12T07:20:50.668Z,105.42
2019-01-12T07:23:55.053Z,105.77
2019-01-12T07:26:59.420Z,106.02
2019-01-12T07:30:05.069Z,106.25
2019-01-12T07:33:09.368Z,106.61
2019-01-12T07:36:13.668Z,106.24
2019-01-12T07:39:17.914Z,105.52
2019-01-12T07:42:22.231Z,105.80
2019-01-12T07:45:26.584Z,105.29
2019-01-12T07:48:30.850Z,104.79
2019-01-12T07:51:35.167Z,105.32
2019-01-12T07:54:39.493Z,105.49
2019-01-12T07:57:43.797Z,105.33
2019-01-12T08:00:48.138Z,105.21
2019-01-12T08:03:52.522Z,104.90
2019-01-12T08:06:56.771Z,105.29
2019-01-12T08:10:01.089Z,105.27
2019-01-12T08:13:05.385Z,105.38
2019-01-12T08:16:09.652Z,104.74
2019-01-12T08:19:14.003Z,104.57
2019-01-12T08:22:18.334Z,104.58
2019-01-12T08:25:22.668Z,104.94
2019-01-12T08:28:26.959Z,105.05
2019-01-12T08:31:31.459Z,105.10
2019-01-12T08:34:35.757Z,104.58
2019-01-12T08:37:40.048Z,104.97
2019-01-12T08:40:44.329Z,104.84
2019-01-12T08:43:48.649Z,104.50
2019-01-12T08:46:52.964Z,104.90
2019-01-12T08:49:57.279Z,104.58
2019-01-12T08:53:01.592Z,104.66
2019-01-12T08:56:06.033Z,104.69
2019-01-12T08:59:10.358Z,104.88
2019-01-12T09:02:14.679Z,105.21
2019-01-12T09:05:19.107Z,105.61
2019-01-12T09:08:23.475Z,106.74
2019-01-12T09:11:27.803Z,106.96
2019-01-12T09:14:32.149Z,107.19
2019-01-12T09:17:36.398Z,107.38
2019-01-12T09:20:40.679Z,107.64
2019-01-12T09:23:45.028Z,108.14
2019-01-12T09:26:49.319Z,108.27
2019-01-12T09:29:53.700Z,108.77
2019-01-12T09:32:57.984Z,108.58
2019-01-12T09:36:02.299Z,108.88
2019-01-12T09:39:09.008Z,109.14
2019-01-12T09:42:13.302Z,108.77
2019-01-12T09:45:18.077Z,108.86
2019-01-12T09:48:22.452Z,109.05
2019-01-12T09:51:26.839Z,108.91
2019-01-12T09:54:31.237Z,108.60
2019-01-12T09:57:35.569Z,108.98
2019-01-12T10:00:39.899Z,109.24
2019-01-12T10:03:44.284Z,108.96
2019-01-12T10:06:48.652Z,109.02
2019-01-12T10:09:53.009Z,108.88
2019-01-12T10:12:57.313Z,108.72
2019-01-12T10:16:01.629Z,108.83
2019-01-12T10:19:05.893Z,108.97
2019-01-12T10:22:10.308Z,109.03
2019-01-12T10:25:15.157Z,109.16
2019-01-12T10:28:19.492Z,109.08
2019-01-12T10:31:23.789Z,109.16
2019-01-12T10:34:28.123Z,109.31
2019-01-12T10:37:32.392Z,109.16
2019-01-12T10:40:36.689Z,109.39
2019-01-12T10:43:41.024Z,109.60
2019-01-12T10:46:46.233Z,109.82
2019-01-12T10:49:50.473Z,109.86
2019-01-12T10:52:56.402Z,109.99
2019-01-12T10:56:00.818Z,109.94
2019-01-12T10:59:06.248Z,109.96
2019-01-12T11:02:10.569Z,110.02
2019-01-12T11:05:15.034Z,109.71
2019-01-12T11:08:19.345Z,109.80
2019-01-12T11:11:23.627Z,109.81
2019-01-12T11:14:27.972Z,110.08
2019-01-12T11:17:32.243Z,110.07
2019-01-12T11:20:36.647Z,110.00
2019-01-12T11:23:40.951Z,109.86
2019-01-12T11:26:45.307Z,109.73
2019-01-12T11:29:49.609Z,109.74
2019-01-12T11:32:53.925Z,109.80
2019-01-12T11:35:58.244Z,109.95
2019-01-12T11:39:02.613Z,109.69
2019-01-12T11:42:06.940Z,109.63
2019-01-12T11:45:11.364Z,109.87
2019-01-12T11:48:15.678Z,109.63
2019-01-12T11:51:20.025Z,110.23
2019-01-12T11:54:24.296Z,110.24
2019-01-12T11:57:28.582Z,110.28
2019-01-12T12:00:32.945Z,110.34
2019-01-12T12:03:37.358Z,110.50
2019-01-12T12:06:41.776Z,110.62
2019-01-12T12:09:46.058Z,110.66
2019-01-12T12:12:50.448Z,110.76
2019-01-12T12:15:54.698Z,110.83
2019-01-12T12:18:59.036Z,110.69
2019-01-12T12:22:03.288Z,110.24
2019-01-12T12:25:07.741Z,110.28
2019-01-12T12:28:12.027Z,110.20
2019-01-12T12:31:16.388Z,110.36
2019-01-12T12:34:20.729Z,110.28
2019-01-12T12:37:25.017Z,110.38
2019-01-12T12:40:29.346Z,110.18
2019-01-12T12:43:34.836Z,110.32
2019-01-12T12:46:39.144Z,110.24
2019-01-12T12:49:43.424Z,110.07
2019-01-12T12:52:47.756Z,110.09
2019-01-12T12:55:52.110Z,110.57
2019-01-12T12:58:56.541Z,110.76
2019-01-12T13:02:00.864Z,110.92
2019-01-12T13:05:08.822Z,110.89
2019-01-12T13:08:13.184Z,111.02
2019-01-12T13:11:17.513Z,111.23
2019-01-12T13:14:21.816Z,111.18
2019-01-12T13:17:26.174Z,111.20
2019-01-12T13:20:30.658Z,111.17
2019-01-12T13:23:35.035Z,111.27
2019-01-12T13:26:39.358Z,111.34
2019-01-12T13:29:43.718Z,111.24
2019-01-12T13:32:49.727Z,111.31
2019-01-12T13:35:54.074Z,111.36
2019-01-12T13:39:01.414Z,111.37
2019-01-12T13:42:05.708Z,111.50
2019-01-12T13:45:11.772Z,111.53
2019-01-12T13:48:16.209Z,111.34
2019-01-12T13:51:20.486Z,111.44
2019-01-12T13:54:25.886Z,111.34
2019-01-12T13:57:30.273Z,111.43
2019-01-12T14:00:36.176Z,111.60
2019-01-12T14:03:40.476Z,111.79
2019-01-12T14:06:44.961Z,111.63
2019-01-12T14:09:49.282Z,111.86
2019-01-12T14:12:53.804Z,112.03
2019-01-12T14:15:58.148Z,112.07
2019-01-12T14:19:02.446Z,112.00
2019-01-12T14:22:06.775Z,112.17
2019-01-12T14:25:11.237Z,112.01
2019-01-12T14:28:15.607Z,112.16
2019-01-12T14:31:19.933Z,112.26
2019-01-12T14:34:24.292Z,112.31
2019-01-12T14:37:28.587Z,112.43
2019-01-12T14:40:33.098Z,112.41
2019-01-12T14:43:37.441Z,112.35
2019-01-12T14:46:41.784Z,112.39
2019-01-12T14:49:46.120Z,112.43
2019-01-12T14:52:50.738Z,112.44
2019-01-12T14:55:55.063Z,112.40
2019-01-12T14:58:59.403Z,112.52
2019-01-12T15:02:03.813Z,112.38
2019-01-12T15:05:10.090Z,112.63
2019-01-12T15:08:14.536Z,112.69
2019-01-12T15:11:18.912Z,112.69
2019-01-12T15:14:23.266Z,112.53
2019-01-12T15:17:27.642Z,112.60
2019-01-12T15:20:32.158Z,112.62
2019-01-12T15:23:36.508Z,112.63
2019-01-12T15:26:40.870Z,112.72
2019-01-12T15:29:45.242Z,112.60
2019-01-12T15:32:49.518Z,112.76
2019-01-12T15:35:53.826Z,112.82
2019-01-12T15:39:01.647Z,112.63
2019-01-12T15:42:04.322Z,112.24
2019-01-12T15:45:11.336Z,110.79
2019-01-12T15:48:15.711Z,110.62
2019-01-12T15:51:20.132Z,110.81
2019-01-12T15:54:24.519Z,110.99
2019-01-12T15:57:28.842Z,111.12
2019-01-12T16:00:33.173Z,110.86
2019-01-12T16:03:37.547Z,110.42
2019-01-12T16:06:41.919Z,110.13
2019-01-12T16:09:46.246Z,109.73
2019-01-12T16:12:50.591Z,109.11
2019-01-12T16:15:54.886Z,107.23
2019-01-12T16:18:59.141Z,107.01
2019-01-12T16:22:03.581Z,107.27
2019-01-12T16:25:08.101Z,107.71
2019-01-12T16:28:12.422Z,106.95
2019-01-12T16:31:16.750Z,107.58
2019-01-12T16:34:21.068Z,107.99
2019-01-12T16:37:25.346Z,108.06
2019-01-12T16:40:29.677Z,108.24
2019-01-12T16:43:33.968Z,108.10
2019-01-12T16:46:38.261Z,107.83
2019-01-12T16:49:42.528Z,107.93
2019-01-12T16:52:48.157Z,107.02
2019-01-12T16:55:52.469Z,107.17
2019-01-12T16:58:56.707Z,106.23
2019-01-12T17:02:01.026Z,106.09
2019-01-12T17:05:06.091Z,105.60
2019-01-12T17:08:10.582Z,105.87
2019-01-12T17:11:14.905Z,105.90
2019-01-12T17:14:19.191Z,106.00
2019-01-12T17:17:23.597Z,105.70
2019-01-12T17:20:28.923Z,105.60
2019-01-12T17:23:33.279Z,105.48
2019-01-12T17:26:37.616Z,105.30
2019-01-12T17:29:42.030Z,104.56
2019-01-12T17:32:46.339Z,105.35
2019-01-12T17:35:50.665Z,104.97
2019-01-12T17:38:54.949Z,105.34
2019-01-12T17:41:59.207Z,104.51
2019-01-12T17:45:03.510Z,104.04
2019-01-12T17:48:07.831Z,104.32
2019-01-12T17:51:12.101Z,104.26
2019-01-12T17:54:16.455Z,104.15
2019-01-12T17:57:20.752Z,103.06
2019-01-12T18:00:45.834Z,103.33
2019-01-12T18:03:50.230Z,102.01
2019-01-12T18:06:54.521Z,101.35
2019-01-12T18:09:58.887Z,101.64
2019-01-12T18:13:03.197Z,101.19
2019-01-12T18:16:07.546Z,100.75
2019-01-12T18:19:11.865Z,100.45
2019-01-12T18:22:16.205Z,100.23
2019-01-12T18:25:20.591Z,100.57
2019-01-12T18:28:24.945Z,99.52
2019-01-12T18:31:29.258Z,100.08
2019-01-12T18:34:33.520Z,100.47
2019-01-12T18:37:37.801Z,101.40
2019-01-12T18:40:42.150Z,101.53
2019-01-12T18:43:46.481Z,102.02
2019-01-12T18:46:50.805Z,102.94
2019-01-12T18:49:55.159Z,103.29
2019-01-12T18:52:59.515Z,103.97
2019-01-12T18:56:03.901Z,103.23
2019-01-12T18:59:08.147Z,104.14
2019-01-12T19:02:12.469Z,103.03
2019-01-12T19:05:16.760Z,103.11
2019-01-12T19:08:21.069Z,103.42
2019-01-12T19:11:25.386Z,104.13
2019-01-12T19:14:29.723Z,103.03
2019-01-12T19:17:34.041Z,103.03
2019-01-12T19:20:38.330Z,102.18
2019-01-12T19:23:42.582Z,102.37
2019-01-12T19:26:46.910Z,103.05
2019-01-12T19:29:51.244Z,103.05
2019-01-12T19:32:55.515Z,103.85
2019-01-12T19:35:59.903Z,103.94
2019-01-12T19:39:05.756Z,102.91
2019-01-12T19:42:10.072Z,103.62
2019-01-12T19:45:15.227Z,103.74
2019-01-12T19:48:19.555Z,104.13
2019-01-12T19:51:23.885Z,104.57
2019-01-12T19:54:28.216Z,104.23
2019-01-12T19:57:32.582Z,104.75
2019-01-12T20:00:37.810Z,105.87
2019-01-12T20:03:42.177Z,106.73
2019-01-12T20:06:46.605Z,107.25
2019-01-12T20:09:50.914Z,107.53
2019-01-12T20:12:55.615Z,107.76
2019-01-12T20:15:59.951Z,107.35
2019-01-12T20:19:04.460Z,105.71
2019-01-12T20:22:08.786Z,104.45
2019-01-12T20:25:15.921Z,103.56
2019-01-12T20:28:21.481Z,102.49
2019-01-12T20:31:34.221Z,102.86
2019-01-12T20:34:46.090Z,103.12
2019-01-12T20:38:31.235Z,103.78
2019-01-12T20:41:59.433Z,102.26
2019-01-12T20:46:05.840Z,102.93
2019-01-12T20:49:15.175Z,103.47
2019-01-12T20:52:42.821Z,102.36
2019-01-12T20:56:01.414Z,102.10
2019-01-12T20:59:44.672Z,101.27
2019-01-12T21:03:04.934Z,101.90
2019-01-12T21:06:44.821Z,100.80
2019-01-12T21:10:17.310Z,101.65
2019-01-12T21:13:51.246Z,101.69
2019-01-12T21:17:04.730Z,102.30
2019-01-12T21:20:12.119Z,101.74
2019-01-12T21:23:16.415Z,101.88
2019-01-12T21:26:20.752Z,101.72
2019-01-12T21:29:25.066Z,100.93
2019-01-12T21:32:29.355Z,101.81
2019-01-12T21:35:33.724Z,102.15
2019-01-12T21:38:39.246Z,101.91
2019-01-12T21:41:43.634Z,101.11
2019-01-12T21:44:47.931Z,101.10
2019-01-12T21:47:52.331Z,101.12
2019-01-12T21:50:56.619Z,101.64
2019-01-12T21:54:03.487Z,101.19
2019-01-12T21:57:19.636Z,101.01
2019-01-12T22:00:32.091Z,99.11
2019-01-12T22:04:04.846Z,99.55
2019-01-12T22:07:13.475Z,99.08
2019-01-12T22:10:19.256Z,99.06
2019-01-12T22:13:23.756Z,98.92
2019-01-12T22:16:28.069Z,98.43
2019-01-12T22:19:32.387Z,97.76
2019-01-12T22:22:36.728Z,98.40
2019-01-12T22:25:41.012Z,100.09
2019-01-12T22:28:45.409Z,100.23
2019-01-12T22:31:49.814Z,100.53
2019-01-12T22:34:54.124Z,101.11
2019-01-12T22:37:58.620Z,101.03
2019-01-12T22:41:02.905Z,101.22
2019-01-12T22:44:07.287Z,101.85
2019-01-12T22:47:11.626Z,101.30
2019-01-12T22:50:16.170Z,100.82
2019-01-12T22:53:20.492Z,101.07
2019-01-12T22:56:24.840Z,101.21
2019-01-12T22:59:29.154Z,101.44
2019-01-12T23:02:33.458Z,101.86
2019-01-12T23:05:37.776Z,103.28
2019-01-12T23:08:42.086Z,103.26
2019-01-12T23:11:46.404Z,102.88
2019-01-12T23:14:50.705Z,101.28
2019-01-12T23:17:55.023Z,100.79
2019-01-12T23:20:59.325Z,101.28
2019-01-12T23:24:03.631Z,100.84
2019-01-12T23:27:07.959Z,100.99
2019-01-12T23:30:13.075Z,101.11
2019-01-12T23:33:17.376Z,102.60
2019-01-12T23:36:21.749Z,103.48
2019-01-12T23:39:26.074Z,103.10
2019-01-12T23:42:30.427Z,102.69
2019-01-12T23:45:34.744Z,102.01
2019-01-12T23:48:39.100Z,101.66
2019-01-12T23:51:43.399Z,101.67
2019-01-12T23:54:47.743Z,102.35
2019-01-12T23:57:52.031Z,101.57
