createdAt,value
2019-05-29T00:02:12.649Z,17.30
2019-05-29T00:04:43.739Z,17.30
2019-05-29T00:07:16.567Z,17.30
2019-05-29T00:09:47.855Z,17.30
2019-05-29T00:12:21.077Z,17.30
2019-05-29T00:14:50.835Z,17.30
2019-05-29T00:17:20.483Z,17.30
2019-05-29T00:19:50.871Z,17.30
2019-05-29T00:22:23.530Z,17.20
2019-05-29T00:24:53.754Z,17.20
2019-05-29T00:27:23.465Z,17.30
2019-05-29T00:29:53.090Z,17.20
2019-05-29T00:32:22.630Z,17.30
2019-05-29T00:34:52.247Z,17.20
2019-05-29T00:37:23.376Z,17.20
2019-05-29T00:39:54.868Z,17.20
2019-05-29T00:42:24.349Z,17.20
2019-05-29T00:44:53.933Z,17.20
2019-05-29T00:47:23.421Z,17.10
2019-05-29T00:49:53.014Z,17.10
2019-05-29T00:52:22.548Z,17.10
2019-05-29T00:54:52.042Z,17.10
2019-05-29T00:57:21.448Z,17.10
2019-05-29T00:59:51.033Z,17.10
2019-05-29T01:02:20.531Z,17.10
2019-05-29T01:04:50.035Z,17.10
2019-05-29T01:07:20.506Z,17.10
2019-05-29T01:09:50.075Z,17.10
2019-05-29T01:12:19.631Z,17.10
2019-05-29T01:14:50.464Z,17.00
2019-05-29T01:17:20.306Z,17.00
2019-05-29T01:19:51.402Z,16.90
2019-05-29T01:22:20.854Z,16.80
2019-05-29T01:24:50.445Z,16.80
2019-05-29T01:27:20.889Z,16.80
2019-05-29T01:29:50.363Z,16.80
2019-05-29T01:32:19.797Z,16.80
2019-05-29T01:34:49.283Z,16.80
2019-05-29T01:37:20.387Z,16.80
2019-05-29T01:39:49.822Z,16.70
2019-05-29T01:42:19.522Z,16.70
2019-05-29T01:45:03.815Z,16.70
2019-05-29T01:47:21.504Z,16.60
2019-05-29T01:50:12.117Z,16.60
2019-05-29T01:52:49.329Z,16.70
2019-05-29T01:55:24.998Z,16.70
2019-05-29T01:57:57.150Z,16.70
2019-05-29T02:00:28.496Z,16.70
2019-05-29T02:02:58.135Z,16.70
2019-05-29T02:05:31.199Z,16.70
2019-05-29T02:08:01.344Z,16.70
2019-05-29T02:10:30.971Z,16.70
2019-05-29T02:13:00.386Z,16.70
2019-05-29T02:15:33.877Z,16.70
2019-05-29T02:18:02.254Z,16.70
2019-05-29T02:20:31.801Z,16.70
2019-05-29T02:23:01.325Z,16.70
2019-05-29T02:25:30.883Z,16.70
2019-05-29T02:28:00.375Z,16.70
2019-05-29T02:30:30.811Z,16.70
2019-05-29T02:33:01.543Z,16.70
2019-05-29T02:35:30.996Z,16.60
2019-05-29T02:38:00.539Z,16.60
2019-05-29T02:40:31.732Z,16.60
2019-05-29T02:43:01.790Z,16.60
2019-05-29T02:45:50.805Z,16.60
2019-05-29T02:48:02.597Z,16.60
2019-05-29T02:50:32.342Z,16.60
2019-05-29T02:53:01.811Z,16.60
2019-05-29T02:55:31.469Z,16.60
2019-05-29T02:58:00.969Z,16.60
2019-05-29T03:00:39.919Z,16.60
2019-05-29T03:03:09.508Z,16.60
2019-05-29T03:05:39.208Z,16.60
2019-05-29T03:08:08.773Z,16.60
2019-05-29T03:10:38.332Z,16.60
2019-05-29T03:13:07.821Z,16.50
2019-05-29T03:15:37.451Z,16.50
2019-05-29T03:18:07.043Z,16.50
2019-05-29T03:20:36.592Z,16.50
2019-05-29T03:23:06.152Z,16.50
2019-05-29T03:25:37.033Z,16.50
2019-05-29T03:28:06.727Z,16.60
2019-05-29T03:30:44.268Z,16.50
2019-05-29T03:33:07.616Z,16.50
2019-05-29T03:35:43.291Z,16.50
2019-05-29T03:38:08.375Z,16.40
2019-05-29T03:40:38.691Z,16.40
2019-05-29T03:43:08.254Z,16.40
2019-05-29T03:45:38.101Z,16.40
2019-05-29T03:48:07.594Z,16.40
2019-05-29T03:50:38.330Z,16.30
2019-05-29T03:53:08.346Z,16.30
2019-05-29T03:55:38.091Z,16.30
2019-05-29T03:58:10.599Z,16.30
2019-05-29T04:00:46.124Z,16.30
2019-05-29T04:03:11.540Z,16.20
2019-05-29T04:05:44.040Z,16.20
2019-05-29T04:08:13.510Z,16.20
2019-05-29T04:10:43.002Z,16.20
2019-05-29T04:13:13.157Z,16.20
2019-05-29T04:15:44.788Z,16.20
2019-05-29T04:18:19.553Z,16.20
2019-05-29T04:20:48.744Z,16.20
2019-05-29T04:23:19.790Z,16.20
2019-05-29T04:25:51.201Z,16.20
2019-05-29T04:28:20.761Z,16.20
2019-05-29T04:30:50.345Z,16.20
2019-05-29T04:33:24.617Z,16.20
2019-05-29T04:35:56.853Z,16.20
2019-05-29T04:38:26.406Z,16.20
2019-05-29T04:40:55.939Z,16.30
2019-05-29T04:43:25.458Z,16.30
2019-05-29T04:45:54.983Z,16.30
2019-05-29T04:48:24.636Z,16.20
2019-05-29T04:50:54.353Z,16.30
2019-05-29T04:56:30.726Z,16.30
2019-05-29T04:59:00.320Z,16.30
2019-05-29T05:01:30.802Z,16.30
2019-05-29T05:04:00.290Z,16.30
2019-05-29T05:06:29.662Z,16.20
2019-05-29T05:08:59.077Z,16.30
2019-05-29T05:11:29.378Z,16.30
2019-05-29T05:14:01.743Z,16.30
2019-05-29T05:16:31.689Z,16.30
2019-05-29T05:19:01.172Z,16.30
2019-05-29T05:21:31.870Z,16.30
2019-05-29T05:24:01.458Z,16.30
2019-05-29T05:26:32.157Z,16.40
2019-05-29T05:29:01.496Z,16.40
2019-05-29T05:31:30.929Z,16.40
2019-05-29T05:34:00.268Z,16.50
2019-05-29T05:36:30.633Z,16.40
2019-05-29T05:39:01.739Z,16.50
2019-05-29T05:41:32.771Z,16.50
2019-05-29T05:44:02.249Z,16.60
2019-05-29T05:46:31.582Z,16.60
2019-05-29T05:49:00.928Z,16.60
2019-05-29T05:51:31.217Z,16.70
2019-05-29T05:54:00.619Z,16.70
2019-05-29T05:56:29.983Z,16.80
2019-05-29T05:58:59.439Z,16.90
2019-05-29T06:01:28.835Z,16.90
2019-05-29T06:03:58.193Z,17.00
2019-05-29T06:06:27.627Z,17.00
2019-05-29T06:08:56.964Z,17.10
2019-05-29T06:11:26.331Z,17.10
2019-05-29T06:13:55.805Z,17.10
2019-05-29T06:16:25.234Z,17.20
2019-05-29T06:18:54.584Z,17.20
2019-05-29T06:21:23.986Z,17.30
2019-05-29T06:23:53.318Z,17.30
2019-05-29T06:26:22.741Z,17.40
2019-05-29T06:28:52.102Z,17.50
2019-05-29T06:31:21.537Z,17.50
2019-05-29T06:33:50.963Z,17.60
2019-05-29T06:36:20.398Z,17.70
2019-05-29T06:38:49.732Z,17.70
2019-05-29T06:41:19.096Z,17.80
2019-05-29T06:43:48.600Z,17.90
2019-05-29T06:46:18.049Z,18.00
2019-05-29T06:48:59.045Z,18.10
2019-05-29T06:51:18.545Z,18.10
2019-05-29T06:53:48.299Z,18.20
2019-05-29T06:56:18.176Z,18.30
2019-05-29T06:58:48.514Z,18.30
2019-05-29T07:01:18.300Z,18.40
2019-05-29T07:03:48.210Z,18.50
2019-05-29T07:06:17.828Z,18.50
2019-05-29T07:08:49.636Z,18.60
2019-05-29T07:11:18.243Z,18.60
2019-05-29T07:13:50.327Z,18.70
2019-05-29T07:16:18.653Z,18.70
2019-05-29T07:19:23.331Z,18.80
2019-05-29T07:21:19.149Z,18.90
2019-05-29T07:23:48.927Z,19.00
2019-05-29T07:26:18.405Z,19.00
2019-05-29T07:29:07.430Z,19.00
2019-05-29T07:31:19.896Z,19.00
2019-05-29T07:33:49.230Z,19.10
2019-05-29T07:36:18.608Z,19.20
2019-05-29T07:39:01.778Z,19.20
2019-05-29T07:41:19.950Z,19.20
2019-05-29T07:43:49.328Z,19.30
2019-05-29T07:46:18.835Z,19.30
2019-05-29T07:48:50.224Z,19.30
2019-05-29T07:51:19.442Z,19.30
2019-05-29T07:53:48.984Z,19.30
2019-05-29T07:56:23.015Z,19.30
2019-05-29T07:59:01.893Z,19.30
2019-05-29T08:01:22.810Z,19.30
2019-05-29T08:03:52.320Z,19.30
2019-05-29T08:06:21.933Z,19.20
2019-05-29T08:08:51.394Z,19.20
2019-05-29T08:11:20.800Z,19.30
2019-05-29T08:13:50.172Z,19.30
2019-05-29T08:16:19.603Z,19.40
2019-05-29T08:18:52.667Z,19.50
2019-05-29T08:21:20.411Z,19.60
2019-05-29T08:23:50.796Z,19.60
2019-05-29T08:26:20.475Z,19.70
2019-05-29T08:28:51.185Z,19.70
2019-05-29T08:31:20.764Z,19.80
2019-05-29T08:33:51.297Z,19.70
2019-05-29T08:36:21.970Z,19.70
2019-05-29T08:38:52.399Z,19.80
2019-05-29T08:41:21.895Z,19.90
2019-05-29T08:43:52.599Z,19.90
2019-05-29T08:46:22.254Z,20.00
2019-05-29T08:48:52.252Z,20.00
2019-05-29T08:51:21.887Z,20.10
2019-05-29T08:53:52.481Z,20.20
2019-05-29T08:56:23.983Z,20.20
2019-05-29T08:58:53.347Z,20.20
2019-05-29T09:01:23.843Z,20.10
2019-05-29T09:03:53.430Z,20.20
2019-05-29T09:06:23.992Z,20.30
2019-05-29T09:08:54.983Z,20.40
2019-05-29T09:11:24.404Z,20.40
2019-05-29T09:13:53.843Z,20.50
2019-05-29T09:16:23.298Z,20.70
2019-05-29T09:18:52.705Z,20.80
2019-05-29T09:21:22.909Z,20.80
2019-05-29T09:23:53.161Z,20.90
2019-05-29T09:26:25.534Z,21.00
2019-05-29T09:28:53.595Z,21.00
2019-05-29T09:31:24.009Z,21.00
2019-05-29T09:33:53.386Z,21.00
2019-05-29T09:36:22.880Z,21.00
2019-05-29T09:38:52.378Z,21.00
2019-05-29T09:41:22.209Z,21.00
2019-05-29T09:43:58.899Z,21.10
2019-05-29T09:46:23.917Z,21.20
2019-05-29T09:48:53.296Z,21.30
2019-05-29T09:51:22.704Z,21.30
2019-05-29T09:53:52.533Z,21.30
2019-05-29T09:56:23.359Z,21.30
2019-05-29T09:58:53.828Z,21.30
2019-05-29T10:01:25.077Z,21.30
2019-05-29T10:03:56.697Z,21.30
2019-05-29T10:06:27.013Z,21.40
2019-05-29T10:08:57.884Z,21.50
2019-05-29T10:11:27.460Z,21.60
2019-05-29T10:13:58.549Z,21.70
2019-05-29T10:16:28.287Z,21.80
2019-05-29T10:18:59.808Z,21.80
2019-05-29T10:21:39.011Z,21.80
2019-05-29T10:24:01.232Z,21.90
2019-05-29T10:26:30.872Z,22.00
2019-05-29T10:29:07.388Z,22.00
2019-05-29T10:31:31.409Z,22.00
2019-05-29T10:34:00.801Z,22.10
2019-05-29T10:36:30.217Z,22.10
2019-05-29T10:38:59.584Z,22.10
2019-05-29T10:41:30.543Z,22.20
2019-05-29T10:43:59.928Z,22.20
2019-05-29T10:46:29.351Z,22.40
2019-05-29T10:48:58.722Z,22.50
2019-05-29T10:51:28.181Z,22.60
2019-05-29T10:53:59.127Z,22.70
2019-05-29T10:56:28.824Z,22.80
2019-05-29T10:59:00.145Z,22.80
2019-05-29T11:01:29.217Z,22.80
2019-05-29T11:03:58.590Z,22.90
2019-05-29T11:06:28.004Z,22.90
2019-05-29T11:08:57.423Z,23.00
2019-05-29T11:11:26.843Z,23.00
2019-05-29T11:13:57.146Z,23.00
2019-05-29T11:16:26.719Z,23.00
2019-05-29T11:18:57.568Z,23.00
2019-05-29T11:21:27.141Z,23.10
2019-05-29T11:23:56.470Z,23.30
2019-05-29T11:26:25.813Z,23.30
2019-05-29T11:28:56.487Z,23.40
2019-05-29T11:31:26.072Z,23.50
2019-05-29T11:33:55.519Z,23.60
2019-05-29T11:36:24.997Z,23.80
2019-05-29T11:38:54.650Z,23.80
2019-05-29T11:41:26.670Z,23.90
2019-05-29T11:43:55.152Z,24.00
2019-05-29T11:46:24.614Z,24.10
2019-05-29T11:48:55.138Z,24.30
2019-05-29T11:51:24.819Z,24.30
2019-05-29T11:53:55.412Z,24.30
2019-05-29T11:56:25.018Z,24.30
2019-05-29T11:58:54.821Z,24.40
2019-05-29T12:01:24.459Z,24.50
2019-05-29T12:04:13.559Z,24.50
2019-05-29T12:06:24.903Z,24.60
2019-05-29T12:08:55.627Z,24.70
2019-05-29T12:11:25.183Z,24.80
2019-05-29T12:13:55.944Z,24.90
2019-05-29T12:16:25.624Z,25.00
2019-05-29T12:18:55.661Z,25.10
2019-05-29T12:21:25.071Z,25.10
2019-05-29T12:23:54.413Z,25.20
2019-05-29T12:32:30.943Z,24.90
2019-05-29T12:35:01.131Z,24.70
2019-05-29T12:37:30.705Z,24.50
2019-05-29T12:40:01.434Z,24.40
2019-05-29T12:42:32.262Z,24.40
2019-05-29T12:45:02.062Z,24.30
2019-05-29T12:47:31.662Z,24.20
2019-05-29T12:50:02.677Z,23.90
2019-05-29T12:52:32.173Z,23.70
2019-05-29T12:55:02.449Z,23.60
2019-05-29T12:57:32.136Z,23.50
2019-05-29T13:00:03.884Z,23.40
2019-05-29T13:02:32.734Z,23.30
2019-05-29T13:05:09.352Z,23.30
2019-05-29T13:07:33.308Z,23.30
2019-05-29T13:10:02.857Z,23.30
2019-05-29T13:12:32.240Z,23.30
2019-05-29T13:15:03.464Z,23.20
2019-05-29T13:17:32.792Z,23.10
2019-05-29T13:20:17.031Z,23.00
2019-05-29T13:22:33.300Z,22.90
2019-05-29T13:25:03.462Z,22.90
2019-05-29T13:27:32.919Z,22.80
2019-05-29T13:30:04.978Z,22.70
2019-05-29T13:32:33.870Z,22.70
2019-05-29T13:35:04.224Z,22.60
2019-05-29T13:37:33.758Z,22.60
2019-05-29T13:40:07.100Z,22.60
2019-05-29T13:42:36.268Z,22.60
2019-05-29T13:45:16.804Z,22.60
2019-05-29T13:47:40.572Z,22.70
2019-05-29T13:50:12.572Z,22.80
2019-05-29T13:52:42.054Z,22.80
2019-05-29T13:55:13.661Z,22.80
2019-05-29T13:57:43.081Z,22.90
2019-05-29T14:00:32.240Z,23.00
2019-05-29T14:02:46.513Z,23.10
2019-05-29T14:05:16.914Z,23.10
2019-05-29T14:07:46.370Z,23.20
2019-05-29T14:10:16.136Z,23.30
2019-05-29T14:12:45.572Z,23.20
2019-05-29T14:15:15.229Z,23.30
2019-05-29T14:17:44.735Z,23.40
2019-05-29T14:20:15.214Z,23.40
2019-05-29T14:22:44.678Z,23.50
2019-05-29T14:25:14.301Z,23.50
2019-05-29T14:27:43.714Z,23.50
2019-05-29T14:30:14.473Z,23.50
2019-05-29T14:32:43.907Z,23.60
2019-05-29T14:35:13.623Z,23.60
2019-05-29T14:37:43.019Z,23.70
2019-05-29T14:40:15.032Z,23.70
2019-05-29T14:42:44.744Z,23.70
2019-05-29T14:45:15.866Z,23.80
2019-05-29T14:47:45.312Z,23.80
2019-05-29T14:50:16.549Z,23.80
2019-05-29T14:52:45.970Z,23.70
2019-05-29T14:55:18.233Z,23.70
2019-05-29T14:57:47.215Z,23.70
2019-05-29T15:00:24.770Z,23.70
2019-05-29T15:02:48.258Z,23.70
2019-05-29T15:05:18.070Z,23.70
2019-05-29T15:07:47.424Z,23.70
2019-05-29T15:10:26.823Z,23.80
2019-05-29T15:12:48.064Z,23.80
2019-05-29T15:15:17.936Z,23.90
2019-05-29T15:17:47.304Z,23.90
2019-05-29T15:20:17.270Z,23.90
2019-05-29T15:22:46.718Z,23.90
2019-05-29T15:25:23.523Z,23.90
2019-05-29T15:27:47.584Z,23.80
2019-05-29T15:30:22.794Z,23.80
2019-05-29T15:32:48.988Z,23.80
2019-05-29T15:35:20.109Z,23.80
2019-05-29T15:37:49.742Z,23.90
2019-05-29T15:40:20.326Z,23.80
2019-05-29T15:42:49.665Z,23.80
2019-05-29T15:45:20.471Z,23.90
2019-05-29T15:47:49.861Z,23.90
2019-05-29T15:50:19.463Z,23.90
2019-05-29T15:52:50.107Z,23.90
2019-05-29T15:55:29.712Z,23.90
2019-05-29T15:57:52.112Z,23.90
2019-05-29T16:00:22.005Z,23.80
2019-05-29T16:02:51.774Z,23.60
2019-05-29T16:05:21.739Z,23.50
2019-05-29T16:07:51.234Z,23.30
2019-05-29T16:10:21.201Z,23.20
2019-05-29T16:12:50.623Z,23.20
2019-05-29T16:15:21.310Z,23.20
2019-05-29T16:17:50.732Z,23.10
2019-05-29T16:20:20.372Z,23.10
2019-05-29T16:22:49.794Z,23.00
2019-05-29T16:25:19.324Z,22.80
2019-05-29T16:27:49.805Z,22.70
2019-05-29T16:30:20.085Z,22.60
2019-05-29T16:32:50.314Z,22.50
2019-05-29T16:35:19.962Z,22.30
2019-05-29T16:37:49.414Z,22.30
2019-05-29T16:40:21.854Z,22.20
2019-05-29T16:42:51.340Z,22.20
2019-05-29T16:45:22.415Z,22.20
2019-05-29T16:47:51.866Z,22.20
2019-05-29T16:50:21.369Z,22.10
2019-05-29T16:52:51.204Z,22.10
2019-05-29T16:55:21.156Z,22.10
2019-05-29T16:57:50.668Z,22.10
2019-05-29T17:00:21.988Z,22.00
2019-05-29T17:02:52.925Z,21.90
2019-05-29T17:05:24.143Z,21.90
2019-05-29T17:07:55.259Z,21.90
2019-05-29T17:10:30.188Z,21.80
2019-05-29T17:13:01.107Z,21.70
2019-05-29T17:15:34.178Z,21.60
2019-05-29T17:18:10.453Z,21.60
2019-05-29T17:20:48.900Z,21.40
2019-05-29T17:23:18.866Z,21.30
2019-05-29T17:25:48.338Z,21.10
2019-05-29T17:28:21.420Z,21.00
2019-05-29T17:30:48.778Z,20.90
2019-05-29T17:33:19.045Z,20.80
2019-05-29T17:35:49.132Z,20.70
2019-05-29T17:38:19.012Z,20.70
2019-05-29T17:40:48.467Z,20.70
2019-05-29T17:43:24.570Z,20.60
2019-05-29T17:45:51.756Z,20.60
2019-05-29T17:48:21.720Z,20.50
2019-05-29T17:50:51.422Z,20.50
2019-05-29T17:53:26.175Z,20.50
2019-05-29T17:55:58.793Z,20.40
2019-05-29T17:58:28.282Z,20.40
2019-05-29T18:00:59.859Z,20.30
2019-05-29T18:03:29.557Z,20.20
2019-05-29T18:05:58.954Z,20.20
2019-05-29T18:08:29.380Z,20.10
2019-05-29T18:11:00.655Z,20.10
2019-05-29T18:13:30.143Z,20.00
2019-05-29T18:15:59.620Z,20.00
2019-05-29T18:18:28.981Z,19.90
2019-05-29T18:20:58.425Z,19.90
2019-05-29T18:23:28.209Z,19.80
2019-05-29T18:25:57.877Z,19.80
2019-05-29T18:28:28.269Z,19.70
2019-05-29T18:30:57.741Z,19.70
2019-05-29T18:33:27.344Z,19.60
2019-05-29T18:35:56.771Z,19.50
2019-05-29T18:38:26.533Z,19.50
2019-05-29T18:40:56.056Z,19.50
2019-05-29T18:43:26.578Z,19.40
2019-05-29T18:45:56.070Z,19.30
2019-05-29T18:48:25.502Z,19.30
2019-05-29T18:50:54.951Z,19.20
2019-05-29T18:53:24.764Z,19.20
2019-05-29T18:55:54.301Z,19.20
2019-05-29T18:58:26.016Z,19.20
2019-05-29T19:00:55.572Z,19.10
2019-05-29T19:03:25.370Z,19.10
2019-05-29T19:05:54.959Z,19.10
2019-05-29T19:08:25.661Z,19.00
2019-05-29T19:10:56.615Z,19.00
2019-05-29T19:13:25.952Z,19.00
2019-05-29T19:15:55.450Z,18.90
2019-05-29T19:18:26.062Z,19.00
2019-05-29T19:20:55.454Z,18.90
2019-05-29T19:23:26.313Z,18.90
2019-05-29T19:25:57.691Z,18.90
2019-05-29T19:28:27.132Z,18.80
2019-05-29T19:31:00.908Z,18.80
2019-05-29T19:33:33.564Z,18.80
2019-05-29T19:36:07.973Z,18.70
2019-05-29T19:38:38.919Z,18.60
2019-05-29T19:41:08.679Z,18.60
2019-05-29T19:43:46.148Z,18.60
2019-05-29T19:46:17.215Z,18.60
2019-05-29T19:48:51.363Z,18.60
2019-05-29T19:51:18.138Z,18.50
2019-05-29T19:53:48.859Z,18.50
2019-05-29T19:56:18.494Z,18.40
2019-05-29T19:58:49.096Z,18.40
2019-05-29T20:01:30.541Z,18.30
2019-05-29T20:03:51.314Z,18.30
2019-05-29T20:06:26.878Z,18.20
2019-05-29T20:08:58.590Z,18.20
2019-05-29T20:11:29.426Z,18.20
2019-05-29T20:13:59.195Z,18.20
2019-05-29T20:16:32.141Z,18.10
2019-05-29T20:19:02.050Z,18.10
2019-05-29T20:21:34.773Z,18.20
2019-05-29T20:24:12.850Z,18.10
2019-05-29T20:26:52.637Z,18.10
2019-05-29T20:29:23.708Z,18.10
2019-05-29T20:31:53.315Z,18.00
2019-05-29T20:34:26.074Z,18.00
2019-05-29T20:36:57.124Z,18.00
2019-05-29T20:39:30.110Z,17.90
2019-05-29T20:41:58.127Z,17.90
2019-05-29T20:44:27.783Z,17.80
2019-05-29T20:46:57.434Z,17.80
2019-05-29T20:49:26.983Z,17.80
2019-05-29T20:51:56.645Z,17.70
2019-05-29T20:54:26.147Z,17.70
2019-05-29T20:56:55.701Z,17.60
2019-05-29T20:59:26.265Z,17.60
2019-05-29T21:01:56.959Z,17.60
2019-05-29T21:04:26.376Z,17.60
2019-05-29T21:06:56.046Z,17.50
2019-05-29T21:09:25.502Z,17.50
2019-05-29T21:11:54.962Z,17.50
2019-05-29T21:14:24.401Z,17.40
2019-05-29T21:16:54.974Z,17.40
2019-05-29T21:19:24.545Z,17.30
2019-05-29T21:21:53.984Z,17.40
2019-05-29T21:24:23.508Z,17.30
2019-05-29T21:26:53.003Z,17.20
2019-05-29T21:29:22.483Z,17.20
2019-05-29T21:31:51.990Z,17.10
2019-05-29T21:34:22.233Z,17.10
2019-05-29T21:36:51.822Z,17.10
2019-05-29T21:39:21.367Z,17.10
2019-05-29T21:41:50.865Z,17.00
2019-05-29T21:44:20.405Z,17.00
2019-05-29T21:46:49.922Z,17.00
2019-05-29T21:49:19.472Z,16.90
2019-05-29T21:51:56.947Z,16.90
2019-05-29T21:54:26.459Z,16.90
2019-05-29T21:56:56.008Z,16.90
2019-05-29T21:59:25.498Z,16.90
2019-05-29T22:01:55.093Z,16.80
2019-05-29T22:04:24.601Z,16.80
2019-05-29T22:06:54.180Z,16.80
2019-05-29T22:09:26.231Z,16.80
2019-05-29T22:11:56.358Z,16.80
2019-05-29T22:14:26.020Z,16.80
2019-05-29T22:16:57.036Z,16.70
2019-05-29T22:19:26.655Z,16.70
2019-05-29T22:21:57.101Z,16.70
2019-05-29T22:24:26.693Z,16.70
2019-05-29T22:26:57.272Z,16.60
2019-05-29T22:29:26.934Z,16.60
2019-05-29T22:31:57.521Z,16.60
2019-05-29T22:34:27.220Z,16.50
2019-05-29T22:36:57.496Z,16.50
2019-05-29T22:39:27.571Z,16.40
2019-05-29T22:41:57.621Z,16.40
2019-05-29T22:44:27.141Z,16.40
2019-05-29T22:46:57.821Z,16.30
2019-05-29T22:49:27.441Z,16.30
2019-05-29T22:51:57.807Z,16.20
2019-05-29T22:54:27.472Z,16.30
2019-05-29T22:56:57.972Z,16.30
2019-05-29T22:59:32.295Z,16.20
2019-05-29T23:02:00.530Z,16.20
2019-05-29T23:04:30.082Z,16.20
2019-05-29T23:07:00.451Z,16.20
2019-05-29T23:09:29.989Z,16.20
2019-05-29T23:12:00.644Z,16.20
2019-05-29T23:14:30.271Z,16.20
2019-05-29T23:17:00.639Z,16.10
2019-05-29T23:19:30.117Z,16.10
2019-05-29T23:22:01.097Z,16.10
2019-05-29T23:24:30.621Z,16.10
2019-05-29T23:27:00.855Z,16.10
2019-05-29T23:29:30.359Z,16.10
2019-05-29T23:32:00.959Z,16.10
2019-05-29T23:34:30.673Z,16.10
2019-05-29T23:37:01.261Z,16.00
2019-05-29T23:39:30.971Z,16.10
2019-05-29T23:42:01.485Z,16.00
2019-05-29T23:44:31.239Z,16.00
2019-05-29T23:47:01.771Z,16.00
2019-05-29T23:49:31.377Z,16.00
2019-05-29T23:52:02.894Z,16.00
2019-05-29T23:54:33.306Z,16.00
2019-05-29T23:57:04.058Z,15.90
2019-05-29T23:59:33.827Z,15.90
