createdAt,value
2018-05-03T00:02:40.406Z,10.40
2018-05-03T00:05:44.589Z,10.40
2018-05-03T00:08:47.915Z,10.40
2018-05-03T00:11:52.090Z,10.40
2018-05-03T00:14:55.418Z,10.40
2018-05-03T00:17:58.769Z,10.30
2018-05-03T00:21:02.107Z,10.40
2018-05-03T00:24:05.452Z,10.40
2018-05-03T00:27:08.764Z,10.40
2018-05-03T00:30:12.213Z,10.40
2018-05-03T00:33:16.315Z,10.30
2018-05-03T00:36:19.713Z,10.30
2018-05-03T00:39:23.056Z,10.30
2018-05-03T00:42:26.415Z,10.20
2018-05-03T00:45:29.721Z,10.10
2018-05-03T00:48:33.048Z,10.10
2018-05-03T00:51:36.377Z,10.10
2018-05-03T00:54:48.401Z,10.10
2018-05-03T00:57:51.749Z,10.10
2018-05-03T01:00:55.070Z,10.00
2018-05-03T01:03:58.402Z,9.90
2018-05-03T01:07:01.722Z,9.90
2018-05-03T01:10:05.810Z,9.90
2018-05-03T01:13:09.141Z,9.90
2018-05-03T01:16:13.207Z,9.90
2018-05-03T01:19:16.516Z,9.90
2018-05-03T01:22:19.820Z,9.90
2018-05-03T01:25:23.145Z,9.90
2018-05-03T01:28:27.225Z,9.80
2018-05-03T01:31:30.581Z,9.80
2018-05-03T01:34:33.908Z,9.90
2018-05-03T01:37:37.238Z,9.90
2018-05-03T01:40:40.623Z,9.80
2018-05-03T01:43:44.013Z,9.70
2018-05-03T01:46:47.329Z,9.70
2018-05-03T01:49:50.719Z,9.60
2018-05-03T01:52:54.119Z,9.60
2018-05-03T01:55:57.522Z,9.60
2018-05-03T01:59:00.831Z,9.60
2018-05-03T02:02:04.136Z,9.60
2018-05-03T02:05:07.457Z,9.60
2018-05-03T02:11:15.547Z,9.60
2018-05-03T02:14:18.945Z,9.60
2018-05-03T02:17:22.250Z,9.40
2018-05-03T02:20:25.645Z,9.40
2018-05-03T02:23:28.973Z,9.30
2018-05-03T02:26:33.046Z,9.30
2018-05-03T02:29:36.456Z,9.30
2018-05-03T02:32:39.791Z,9.40
2018-05-03T02:35:43.873Z,9.30
2018-05-03T02:38:47.256Z,9.30
2018-05-03T02:41:50.667Z,9.30
2018-05-03T02:44:54.065Z,9.30
2018-05-03T02:47:57.461Z,9.30
2018-05-03T02:51:00.873Z,9.40
2018-05-03T02:54:04.203Z,9.40
2018-05-03T02:57:26.196Z,9.50
2018-05-03T03:00:53.059Z,9.50
2018-05-03T03:04:20.062Z,9.50
2018-05-03T03:11:49.321Z,9.50
2018-05-03T03:15:15.917Z,9.50
2018-05-03T03:18:42.741Z,9.50
2018-05-03T03:22:09.576Z,9.60
2018-05-03T03:29:43.936Z,9.60
2018-05-03T03:33:05.271Z,9.60
2018-05-03T03:40:25.681Z,9.50
2018-05-03T03:43:46.801Z,9.50
2018-05-03T03:46:50.200Z,9.50
2018-05-03T03:49:53.606Z,9.50
2018-05-03T03:52:56.927Z,9.50
2018-05-03T03:56:01.014Z,9.50
2018-05-03T03:59:04.427Z,9.50
2018-05-03T04:02:07.804Z,9.50
2018-05-03T04:05:11.214Z,9.50
2018-05-03T04:08:14.545Z,9.60
2018-05-03T04:11:18.635Z,9.60
2018-05-03T04:14:22.027Z,9.60
2018-05-03T04:17:43.247Z,9.60
2018-05-03T04:21:15.080Z,9.70
2018-05-03T04:24:36.066Z,9.70
2018-05-03T04:27:40.161Z,9.70
2018-05-03T04:30:43.539Z,9.60
2018-05-03T04:33:46.937Z,9.70
2018-05-03T04:36:50.337Z,9.70
2018-05-03T04:39:53.738Z,9.70
2018-05-03T04:42:57.056Z,9.70
2018-05-03T04:46:00.442Z,9.50
2018-05-03T04:49:03.824Z,9.20
2018-05-03T04:52:07.157Z,9.00
2018-05-03T04:55:10.542Z,8.90
2018-05-03T04:58:13.864Z,8.70
2018-05-03T05:01:17.229Z,8.70
2018-05-03T05:04:20.642Z,8.70
2018-05-03T05:07:24.034Z,8.70
2018-05-03T05:10:27.497Z,8.60
2018-05-03T05:13:30.834Z,8.60
2018-05-03T05:16:34.225Z,8.50
2018-05-03T05:19:37.526Z,8.60
2018-05-03T05:22:40.924Z,8.60
2018-05-03T05:25:44.313Z,8.60
2018-05-03T05:28:47.729Z,8.60
2018-05-03T05:31:51.030Z,8.60
2018-05-03T05:34:54.391Z,8.60
2018-05-03T05:37:57.692Z,8.50
2018-05-03T05:41:01.039Z,8.40
2018-05-03T05:44:04.347Z,8.30
2018-05-03T05:47:07.672Z,8.10
2018-05-03T05:50:11.750Z,8.00
2018-05-03T05:53:15.073Z,8.00
2018-05-03T05:56:19.140Z,8.00
2018-05-03T05:59:22.478Z,8.00
2018-05-03T06:02:26.555Z,8.10
2018-05-03T06:05:30.016Z,8.10
2018-05-03T06:08:33.356Z,8.00
2018-05-03T06:11:36.756Z,8.20
2018-05-03T06:14:40.082Z,8.30
2018-05-03T06:17:43.509Z,8.30
2018-05-03T06:20:46.809Z,8.30
2018-05-03T06:23:50.158Z,8.40
2018-05-03T06:26:53.469Z,8.20
2018-05-03T06:29:56.850Z,8.30
2018-05-03T06:33:00.154Z,8.20
2018-05-03T06:36:03.489Z,8.30
2018-05-03T06:39:07.556Z,8.70
2018-05-03T06:42:10.886Z,8.60
2018-05-03T06:45:14.276Z,8.90
2018-05-03T06:48:17.547Z,9.20
2018-05-03T06:51:20.863Z,9.20
2018-05-03T06:54:24.257Z,8.90
2018-05-03T06:57:27.570Z,8.90
2018-05-03T07:00:30.892Z,9.10
2018-05-03T07:03:34.971Z,9.70
2018-05-03T07:06:38.370Z,9.70
2018-05-03T07:09:41.668Z,9.50
2018-05-03T07:12:45.223Z,9.40
2018-05-03T07:15:48.521Z,9.30
2018-05-03T07:18:51.869Z,9.10
2018-05-03T07:21:55.183Z,9.40
2018-05-03T07:24:58.535Z,9.70
2018-05-03T07:28:01.851Z,9.60
2018-05-03T07:31:05.180Z,9.40
2018-05-03T07:34:08.559Z,9.50
2018-05-03T07:37:11.957Z,9.60
2018-05-03T07:40:15.264Z,9.80
2018-05-03T07:43:18.653Z,9.90
2018-05-03T07:46:21.965Z,9.80
2018-05-03T07:49:25.303Z,10.10
2018-05-03T07:52:28.623Z,10.20
2018-05-03T07:55:31.955Z,10.30
2018-05-03T07:58:35.355Z,10.30
2018-05-03T08:01:39.561Z,10.40
2018-05-03T08:04:42.866Z,10.40
2018-05-03T08:07:46.268Z,10.40
2018-05-03T08:10:49.652Z,10.60
2018-05-03T08:13:53.052Z,10.90
2018-05-03T08:16:56.483Z,10.80
2018-05-03T08:19:59.864Z,11.00
2018-05-03T08:23:03.182Z,11.20
2018-05-03T08:26:08.036Z,11.20
2018-05-03T08:29:12.110Z,11.60
2018-05-03T08:32:15.508Z,11.60
2018-05-03T08:35:18.826Z,11.70
2018-05-03T08:38:22.177Z,11.60
2018-05-03T08:41:25.490Z,11.70
2018-05-03T08:44:28.894Z,11.80
2018-05-03T08:47:33.020Z,12.10
2018-05-03T08:50:36.422Z,12.10
2018-05-03T08:53:39.720Z,11.80
2018-05-03T08:56:43.070Z,12.10
2018-05-03T08:59:46.388Z,12.30
2018-05-03T09:02:49.757Z,12.50
2018-05-03T09:05:53.920Z,12.20
2018-05-03T09:08:57.334Z,12.20
2018-05-03T09:12:00.723Z,12.20
2018-05-03T09:15:04.176Z,12.30
2018-05-03T09:18:07.448Z,12.10
2018-05-03T09:21:10.840Z,12.10
2018-05-03T09:24:14.230Z,12.40
2018-05-03T09:27:17.565Z,12.70
2018-05-03T09:30:21.638Z,12.90
2018-05-03T09:33:24.986Z,12.80
2018-05-03T09:36:29.063Z,12.70
2018-05-03T09:39:32.463Z,12.70
2018-05-03T09:42:36.821Z,13.00
2018-05-03T09:45:40.938Z,13.00
2018-05-03T09:48:45.006Z,13.00
2018-05-03T09:51:48.360Z,12.90
2018-05-03T09:54:52.520Z,12.90
2018-05-03T09:57:55.852Z,12.90
2018-05-03T10:00:59.246Z,13.10
2018-05-03T10:04:02.647Z,13.20
2018-05-03T10:07:05.979Z,13.20
2018-05-03T10:10:09.313Z,13.20
2018-05-03T10:13:12.753Z,13.50
2018-05-03T10:16:16.117Z,13.90
2018-05-03T10:19:19.430Z,13.60
2018-05-03T10:22:22.885Z,13.50
2018-05-03T10:25:26.203Z,13.50
2018-05-03T10:28:29.521Z,13.60
2018-05-03T10:31:32.837Z,13.60
2018-05-03T10:34:36.176Z,13.40
2018-05-03T10:37:39.473Z,13.60
2018-05-03T10:40:42.937Z,13.40
2018-05-03T10:43:46.312Z,13.70
2018-05-03T10:46:49.664Z,13.80
2018-05-03T10:49:53.069Z,13.80
2018-05-03T10:52:56.402Z,13.70
2018-05-03T10:55:59.720Z,13.70
2018-05-03T10:59:03.058Z,13.70
2018-05-03T11:02:06.357Z,13.90
2018-05-03T11:05:09.825Z,13.80
2018-05-03T11:08:13.131Z,14.00
2018-05-03T11:11:16.493Z,14.00
2018-05-03T11:14:19.857Z,13.80
2018-05-03T11:17:23.305Z,14.20
2018-05-03T11:20:26.633Z,14.50
2018-05-03T11:23:30.736Z,14.40
2018-05-03T11:26:34.071Z,14.50
2018-05-03T11:29:37.399Z,15.00
2018-05-03T11:32:40.709Z,14.90
2018-05-03T11:35:44.060Z,15.50
2018-05-03T11:38:47.370Z,15.40
2018-05-03T11:41:50.805Z,15.00
2018-05-03T11:44:54.119Z,14.20
2018-05-03T11:47:57.522Z,14.20
2018-05-03T11:51:00.847Z,14.70
2018-05-03T11:54:05.000Z,14.40
2018-05-03T11:57:08.352Z,14.40
2018-05-03T12:00:11.698Z,14.60
2018-05-03T12:03:15.118Z,14.70
2018-05-03T12:06:18.513Z,14.80
2018-05-03T12:09:21.929Z,14.50
2018-05-03T12:12:25.282Z,14.40
2018-05-03T12:15:28.595Z,14.10
2018-05-03T12:18:31.969Z,14.00
2018-05-03T12:21:35.272Z,14.60
2018-05-03T12:24:38.606Z,14.70
2018-05-03T12:27:42.023Z,15.10
2018-05-03T12:30:45.409Z,14.70
2018-05-03T12:33:48.729Z,14.80
2018-05-03T12:36:52.113Z,14.70
2018-05-03T12:39:55.506Z,14.60
2018-05-03T12:42:58.906Z,14.60
2018-05-03T12:46:02.222Z,14.80
2018-05-03T12:49:05.565Z,15.00
2018-05-03T12:52:09.527Z,14.10
2018-05-03T12:55:12.891Z,14.10
2018-05-03T12:58:16.217Z,14.20
2018-05-03T13:01:19.694Z,14.30
2018-05-03T13:04:23.728Z,14.10
2018-05-03T13:07:27.143Z,14.10
2018-05-03T13:10:30.475Z,13.90
2018-05-03T13:13:34.600Z,14.20
2018-05-03T13:16:37.924Z,14.10
2018-05-03T13:19:41.332Z,14.00
2018-05-03T13:22:44.637Z,13.90
2018-05-03T13:25:48.038Z,14.00
2018-05-03T13:28:51.342Z,14.50
2018-05-03T13:31:54.685Z,14.60
2018-05-03T13:34:58.776Z,14.00
2018-05-03T13:38:02.142Z,14.00
2018-05-03T13:41:05.485Z,14.10
2018-05-03T13:44:09.620Z,14.50
2018-05-03T13:47:12.960Z,14.50
2018-05-03T13:50:16.303Z,14.40
2018-05-03T13:53:20.491Z,14.50
2018-05-03T13:56:24.566Z,14.50
2018-05-03T13:59:27.883Z,14.50
2018-05-03T14:02:31.229Z,14.40
2018-05-03T14:05:35.426Z,14.20
2018-05-03T14:08:38.770Z,14.20
2018-05-03T14:11:42.076Z,14.50
2018-05-03T14:14:45.517Z,14.40
2018-05-03T14:17:48.826Z,14.50
2018-05-03T14:20:53.104Z,14.40
2018-05-03T14:23:56.367Z,14.30
2018-05-03T14:27:00.538Z,14.80
2018-05-03T14:30:03.850Z,14.80
2018-05-03T14:33:07.197Z,14.90
2018-05-03T14:36:10.503Z,14.60
2018-05-03T14:39:13.950Z,14.60
2018-05-03T14:42:17.268Z,14.80
2018-05-03T14:45:20.630Z,14.90
2018-05-03T14:48:24.069Z,14.60
2018-05-03T14:51:27.432Z,14.70
2018-05-03T14:54:30.836Z,14.40
2018-05-03T14:57:34.254Z,14.40
2018-05-03T15:00:37.588Z,14.30
2018-05-03T15:03:41.768Z,14.30
2018-05-03T15:06:45.165Z,14.20
2018-05-03T15:09:48.562Z,14.10
2018-05-03T15:12:51.954Z,14.10
2018-05-03T15:15:55.290Z,14.10
2018-05-03T15:18:59.476Z,14.50
2018-05-03T15:22:02.874Z,14.50
2018-05-03T15:25:06.469Z,14.90
2018-05-03T15:28:09.819Z,15.10
2018-05-03T15:31:13.899Z,15.10
2018-05-03T15:34:17.248Z,15.10
2018-05-03T15:37:20.574Z,15.50
2018-05-03T15:40:23.995Z,16.10
2018-05-03T15:43:27.391Z,16.20
2018-05-03T15:46:30.749Z,15.90
2018-05-03T15:49:34.062Z,16.40
2018-05-03T15:52:37.462Z,16.10
2018-05-03T15:55:40.856Z,16.60
2018-05-03T15:58:44.143Z,16.30
2018-05-03T16:01:47.458Z,16.40
2018-05-03T16:04:50.793Z,16.30
2018-05-03T16:07:54.197Z,16.30
2018-05-03T16:10:57.545Z,16.50
2018-05-03T16:14:00.863Z,16.50
2018-05-03T16:17:04.222Z,16.50
2018-05-03T16:20:08.297Z,17.00
2018-05-03T16:23:11.701Z,17.10
2018-05-03T16:26:15.044Z,17.60
2018-05-03T16:29:18.505Z,17.80
2018-05-03T16:32:21.874Z,17.80
2018-05-03T16:35:25.232Z,17.20
2018-05-03T16:38:29.396Z,17.50
2018-05-03T16:41:32.801Z,17.50
2018-05-03T16:44:36.210Z,17.60
2018-05-03T16:47:39.607Z,17.30
2018-05-03T16:50:42.917Z,17.60
2018-05-03T16:53:46.313Z,17.90
2018-05-03T16:56:49.626Z,18.20
2018-05-03T16:59:54.494Z,18.60
2018-05-03T17:02:57.811Z,18.60
2018-05-03T17:06:01.241Z,19.20
2018-05-03T17:09:04.582Z,18.60
2018-05-03T17:12:08.762Z,18.50
2018-05-03T17:15:12.795Z,18.50
2018-05-03T17:18:16.221Z,18.00
2018-05-03T17:21:19.528Z,17.70
2018-05-03T17:24:22.967Z,17.50
2018-05-03T17:27:26.280Z,17.00
2018-05-03T17:30:29.676Z,16.70
2018-05-03T17:33:33.071Z,15.80
2018-05-03T17:36:36.401Z,14.70
2018-05-03T17:39:40.491Z,13.40
2018-05-03T17:42:43.830Z,13.30
2018-05-03T17:45:47.154Z,12.90
2018-05-03T17:48:50.585Z,12.70
2018-05-03T17:51:53.904Z,12.40
2018-05-03T17:54:58.103Z,11.90
2018-05-03T17:58:01.482Z,11.90
2018-05-03T18:01:04.898Z,11.90
2018-05-03T18:04:08.174Z,11.70
2018-05-03T18:07:11.519Z,11.50
2018-05-03T18:10:14.892Z,11.30
2018-05-03T18:13:18.292Z,11.20
2018-05-03T18:16:21.704Z,11.10
2018-05-03T18:19:24.985Z,11.00
2018-05-03T18:22:28.374Z,10.90
2018-05-03T18:25:31.731Z,10.70
2018-05-03T18:28:35.813Z,10.60
2018-05-03T18:31:39.161Z,10.60
2018-05-03T18:34:42.468Z,10.50
2018-05-03T18:37:45.814Z,10.40
2018-05-03T18:40:49.120Z,10.30
2018-05-03T18:43:52.514Z,10.20
2018-05-03T18:46:55.824Z,10.20
2018-05-03T18:50:00.021Z,10.00
2018-05-03T18:53:03.406Z,10.00
2018-05-03T18:56:06.819Z,9.90
2018-05-03T18:59:10.164Z,9.90
2018-05-03T19:02:13.515Z,9.90
2018-05-03T19:05:16.909Z,9.80
2018-05-03T19:08:20.256Z,9.80
2018-05-03T19:11:23.616Z,9.70
2018-05-03T19:14:26.967Z,9.60
2018-05-03T19:17:30.283Z,9.60
2018-05-03T19:20:33.688Z,9.50
2018-05-03T19:23:36.970Z,9.40
2018-05-03T19:26:40.386Z,9.30
2018-05-03T19:29:43.714Z,9.20
2018-05-03T19:32:47.086Z,9.10
2018-05-03T19:35:50.406Z,9.10
2018-05-03T19:38:53.845Z,9.10
2018-05-03T19:41:57.183Z,9.00
2018-05-03T19:45:00.514Z,9.00
2018-05-03T19:48:03.823Z,8.90
2018-05-03T19:51:08.023Z,8.80
2018-05-03T19:54:11.331Z,8.80
2018-05-03T19:57:14.700Z,8.80
2018-05-03T20:00:18.031Z,8.70
2018-05-03T20:03:22.226Z,8.60
2018-05-03T20:06:25.527Z,8.60
2018-05-03T20:09:28.906Z,8.50
2018-05-03T20:12:32.398Z,8.40
2018-05-03T20:15:35.780Z,8.40
2018-05-03T20:18:39.130Z,8.40
2018-05-03T20:21:42.509Z,8.30
2018-05-03T20:24:45.829Z,8.30
2018-05-03T20:27:49.218Z,8.30
2018-05-03T20:30:52.733Z,8.30
2018-05-03T20:33:56.119Z,8.20
2018-05-03T20:36:59.513Z,8.10
2018-05-03T20:40:03.105Z,8.00
2018-05-03T20:43:06.420Z,7.90
2018-05-03T20:46:09.887Z,7.90
2018-05-03T20:49:13.275Z,7.80
2018-05-03T20:52:16.716Z,7.80
2018-05-03T20:55:20.293Z,7.70
2018-05-03T20:58:23.726Z,7.70
2018-05-03T21:01:27.042Z,7.70
2018-05-03T21:04:30.386Z,7.70
2018-05-03T21:07:33.750Z,7.70
2018-05-03T21:10:37.953Z,7.60
2018-05-03T21:13:41.268Z,7.60
2018-05-03T21:16:44.616Z,7.50
2018-05-03T21:19:47.959Z,7.50
2018-05-03T21:22:51.502Z,7.50
2018-05-03T21:25:54.810Z,7.50
2018-05-03T21:28:58.234Z,7.50
2018-05-03T21:32:01.625Z,7.50
2018-05-03T21:35:04.961Z,7.40
2018-05-03T21:38:08.262Z,7.40
2018-05-03T21:41:12.446Z,7.30
2018-05-03T21:44:15.755Z,7.30
2018-05-03T21:47:19.101Z,7.30
2018-05-03T21:50:22.445Z,7.20
2018-05-03T21:53:25.806Z,7.20
2018-05-03T21:56:29.131Z,7.10
2018-05-03T21:59:32.456Z,7.10
2018-05-03T22:02:35.858Z,7.00
2018-05-03T22:05:39.197Z,7.10
2018-05-03T22:08:42.516Z,7.00
2018-05-03T22:11:45.837Z,7.10
2018-05-03T22:14:49.264Z,7.10
2018-05-03T22:17:52.640Z,7.00
2018-05-03T22:20:55.943Z,7.00
2018-05-03T22:23:59.277Z,7.00
2018-05-03T22:27:03.441Z,6.90
2018-05-03T22:30:06.802Z,6.90
2018-05-03T22:33:10.141Z,6.90
2018-05-03T22:36:13.541Z,6.90
2018-05-03T22:39:16.856Z,6.80
2018-05-03T22:42:20.248Z,6.80
2018-05-03T22:45:23.565Z,6.80
2018-05-03T22:48:26.874Z,6.80
2018-05-03T22:51:31.055Z,6.70
2018-05-03T22:54:34.389Z,6.70
2018-05-03T22:57:38.462Z,6.50
2018-05-03T23:00:41.778Z,6.50
2018-05-03T23:03:45.161Z,6.50
2018-05-03T23:06:48.462Z,6.40
2018-05-03T23:09:51.858Z,6.50
2018-05-03T23:12:55.167Z,6.40
2018-05-03T23:15:58.521Z,6.40
2018-05-03T23:19:01.817Z,6.40
2018-05-03T23:22:05.160Z,6.30
2018-05-03T23:25:08.479Z,6.20
2018-05-03T23:28:11.850Z,6.30
2018-05-03T23:31:15.148Z,6.20
2018-05-03T23:34:18.444Z,6.20
2018-05-03T23:37:21.773Z,6.30
2018-05-03T23:40:25.072Z,6.20
2018-05-03T23:43:28.370Z,6.20
2018-05-03T23:46:31.749Z,6.20
2018-05-03T23:49:35.123Z,6.20
2018-05-03T23:52:38.425Z,6.10
2018-05-03T23:55:41.747Z,6.10
2018-05-03T23:58:45.138Z,6.10
