createdAt,value
2018-12-12T00:00:04.350Z,100249.86
2018-12-12T00:02:30.700Z,100250.44
2018-12-12T00:04:56.751Z,100249.25
2018-12-12T00:07:23.174Z,100251.16
2018-12-12T00:09:49.791Z,100252.02
2018-12-12T00:12:16.165Z,100249.96
2018-12-12T00:14:42.334Z,100251.78
2018-12-12T00:17:09.395Z,100249.55
2018-12-12T00:19:35.581Z,100249.42
2018-12-12T00:22:01.680Z,100248.29
2018-12-12T00:24:28.061Z,100251.30
2018-12-12T00:26:54.237Z,100250.95
2018-12-12T00:29:20.420Z,100250.98
2018-12-12T00:31:46.973Z,100250.31
2018-12-12T00:34:13.260Z,100256.34
2018-12-12T00:36:39.466Z,100255.20
2018-12-12T00:39:06.481Z,100254.81
2018-12-12T00:41:32.653Z,100257.61
2018-12-12T00:43:58.857Z,100261.37
2018-12-12T00:46:25.405Z,100262.23
2018-12-12T00:48:51.671Z,100262.41
2018-12-12T00:51:18.135Z,100266.45
2018-12-12T00:53:44.871Z,100266.66
2018-12-12T00:56:13.044Z,100270.47
2018-12-12T00:58:39.231Z,100272.16
2018-12-12T01:01:05.711Z,100270.33
2018-12-12T01:03:32.064Z,100273.27
2018-12-12T01:05:58.487Z,100276.73
2018-12-12T01:08:24.918Z,100280.64
2018-12-12T01:10:53.555Z,100285.33
2018-12-12T01:13:19.823Z,100288.23
2018-12-12T01:15:47.959Z,100293.52
2018-12-12T01:18:14.157Z,100298.47
2018-12-12T01:20:40.214Z,100294.57
2018-12-12T01:23:07.398Z,100295.55
2018-12-12T01:25:33.582Z,100298.02
2018-12-12T01:27:59.865Z,100302.77
2018-12-12T01:30:26.419Z,100297.06
2018-12-12T01:32:52.593Z,100302.30
2018-12-12T01:35:18.866Z,100299.34
2018-12-12T01:37:45.825Z,100299.16
2018-12-12T01:40:12.146Z,100298.24
2018-12-12T01:42:38.608Z,100297.91
2018-12-12T01:45:05.268Z,100295.77
2018-12-12T01:47:31.340Z,100300.19
2018-12-12T01:49:57.454Z,100299.86
2018-12-12T01:52:23.886Z,100304.28
2018-12-12T01:54:50.072Z,100307.09
2018-12-12T01:57:16.522Z,100312.27
2018-12-12T01:59:42.880Z,100315.55
2018-12-12T02:02:09.186Z,100314.38
2018-12-12T02:04:35.247Z,100316.20
2018-12-12T02:07:01.593Z,100317.63
2018-12-12T02:09:27.913Z,100321.44
2018-12-12T02:11:54.098Z,100322.97
2018-12-12T02:14:20.603Z,100319.52
2018-12-12T02:16:46.819Z,100322.64
2018-12-12T02:19:13.189Z,100327.30
2018-12-12T02:21:39.694Z,100324.48
2018-12-12T02:24:05.880Z,100329.27
2018-12-12T02:26:32.146Z,100332.23
2018-12-12T02:28:58.470Z,100340.45
2018-12-12T02:31:24.652Z,100345.35
2018-12-12T02:33:51.175Z,100344.20
2018-12-12T02:36:17.560Z,100339.80
2018-12-12T02:38:43.876Z,100339.44
2018-12-12T02:41:10.131Z,100350.56
2018-12-12T02:43:36.809Z,100343.47
2018-12-12T02:46:03.179Z,100349.76
2018-12-12T02:48:29.355Z,100357.11
2018-12-12T02:50:55.758Z,100353.20
2018-12-12T02:53:21.956Z,100354.80
2018-12-12T02:55:48.138Z,100353.47
2018-12-12T02:58:14.551Z,100365.33
2018-12-12T03:00:40.723Z,100355.55
2018-12-12T03:03:07.054Z,100361.71
2018-12-12T03:05:33.467Z,100361.71
2018-12-12T03:10:30.374Z,100355.13
2018-12-12T03:12:56.989Z,100360.62
2018-12-12T03:15:23.208Z,100360.17
2018-12-12T03:17:49.420Z,100361.70
2018-12-12T03:20:16.303Z,100363.36
2018-12-12T03:22:42.604Z,100370.25
2018-12-12T03:25:09.437Z,100367.47
2018-12-12T03:27:35.765Z,100370.17
2018-12-12T03:30:02.356Z,100369.52
2018-12-12T03:32:28.461Z,100365.17
2018-12-12T03:34:55.356Z,100372.52
2018-12-12T03:37:21.689Z,100375.79
2018-12-12T03:39:47.844Z,100378.58
2018-12-12T03:42:14.237Z,100376.59
2018-12-12T03:44:40.525Z,100374.39
2018-12-12T03:47:06.742Z,100381.02
2018-12-12T03:49:33.060Z,100378.66
2018-12-12T03:51:59.178Z,100380.05
2018-12-12T03:54:25.461Z,100377.06
2018-12-12T03:56:51.676Z,100374.77
2018-12-12T03:59:17.765Z,100377.73
2018-12-12T04:01:43.837Z,100384.95
2018-12-12T04:04:10.280Z,100379.37
2018-12-12T04:06:36.437Z,100375.25
2018-12-12T04:09:05.464Z,100376.82
2018-12-12T04:11:31.908Z,100375.12
2018-12-12T04:13:58.226Z,100381.75
2018-12-12T04:16:24.819Z,100387.38
2018-12-12T04:18:51.264Z,100385.48
2018-12-12T04:21:17.427Z,100388.82
2018-12-12T04:23:43.634Z,100381.72
2018-12-12T04:26:10.015Z,100386.53
2018-12-12T04:28:36.299Z,100387.19
2018-12-12T04:31:02.591Z,100391.87
2018-12-12T04:33:28.965Z,100395.98
2018-12-12T04:35:55.066Z,100395.48
2018-12-12T04:38:21.144Z,100399.82
2018-12-12T04:40:47.665Z,100404.83
2018-12-12T04:43:13.873Z,100407.45
2018-12-12T04:45:40.084Z,100411.66
2018-12-12T04:48:06.682Z,100413.54
2018-12-12T04:50:32.915Z,100411.31
2018-12-12T04:52:59.083Z,100411.05
2018-12-12T04:55:25.461Z,100417.48
2018-12-12T04:57:51.555Z,100419.45
2018-12-12T05:00:17.735Z,100416.09
2018-12-12T05:02:45.115Z,100414.48
2018-12-12T05:05:11.437Z,100412.84
2018-12-12T05:07:37.549Z,100409.95
2018-12-12T05:10:04.307Z,100411.25
2018-12-12T05:12:30.541Z,100419.41
2018-12-12T05:14:56.867Z,100419.38
2018-12-12T05:17:23.358Z,100420.11
2018-12-12T05:19:49.561Z,100423.70
2018-12-12T05:22:15.899Z,100424.28
2018-12-12T05:24:42.907Z,100418.34
2018-12-12T05:27:09.095Z,100419.77
2018-12-12T05:29:35.226Z,100415.27
2018-12-12T05:32:01.779Z,100418.64
2018-12-12T05:34:28.179Z,100421.27
2018-12-12T05:36:56.276Z,100423.22
2018-12-12T05:39:23.049Z,100430.90
2018-12-12T05:41:49.342Z,100431.38
2018-12-12T05:44:15.409Z,100429.91
2018-12-12T05:46:42.087Z,100435.14
2018-12-12T05:49:08.355Z,100426.14
2018-12-12T05:51:34.423Z,100429.28
2018-12-12T05:54:00.855Z,100431.08
2018-12-12T05:56:27.025Z,100428.23
2018-12-12T05:58:53.335Z,100432.52
2018-12-12T06:01:19.948Z,100435.44
2018-12-12T06:03:46.129Z,100440.22
2018-12-12T06:06:12.343Z,100442.43
2018-12-12T06:08:38.706Z,100452.73
2018-12-12T06:11:05.003Z,100454.52
2018-12-12T06:13:31.415Z,100456.67
2018-12-12T06:15:57.776Z,100452.91
2018-12-12T06:18:24.056Z,100457.83
2018-12-12T06:20:50.287Z,100454.88
2018-12-12T06:23:16.821Z,100455.05
2018-12-12T06:25:43.019Z,100458.86
2018-12-12T06:28:09.136Z,100462.15
2018-12-12T06:30:35.565Z,100467.93
2018-12-12T06:33:04.364Z,100470.11
2018-12-12T06:35:31.265Z,100470.64
2018-12-12T06:37:58.061Z,100468.08
2018-12-12T06:40:24.182Z,100476.22
2018-12-12T06:42:50.552Z,100473.58
2018-12-12T06:45:17.119Z,100474.59
2018-12-12T06:47:43.279Z,100476.69
2018-12-12T06:50:09.446Z,100477.84
2018-12-12T06:52:35.813Z,100480.78
2018-12-12T06:55:02.169Z,100484.22
2018-12-12T06:57:28.437Z,100480.91
2018-12-12T06:59:54.926Z,100485.81
2018-12-12T07:02:20.997Z,100485.84
2018-12-12T07:04:47.355Z,100487.31
2018-12-12T07:07:14.213Z,100488.05
2018-12-12T07:09:40.387Z,100489.99
2018-12-12T07:12:06.698Z,100487.84
2018-12-12T07:14:33.139Z,100495.55
2018-12-12T07:16:59.471Z,100495.45
2018-12-12T07:19:25.853Z,100492.61
2018-12-12T07:21:52.183Z,100498.37
2018-12-12T07:24:18.480Z,100503.88
2018-12-12T07:26:45.007Z,100504.71
2018-12-12T07:29:22.955Z,100511.33
2018-12-12T07:31:49.142Z,100515.27
2018-12-12T07:34:15.859Z,100514.00
2018-12-12T07:36:42.483Z,100519.57
2018-12-12T07:39:08.752Z,100520.59
2018-12-12T07:41:35.530Z,100524.16
2018-12-12T07:44:02.836Z,100526.38
2018-12-12T07:46:29.446Z,100530.56
2018-12-12T07:48:55.532Z,100526.42
2018-12-12T07:51:22.026Z,100529.41
2018-12-12T07:53:48.178Z,100528.81
2018-12-12T07:56:14.484Z,100534.11
2018-12-12T07:58:40.930Z,100537.55
2018-12-12T08:01:07.211Z,100539.84
2018-12-12T08:03:33.582Z,100547.70
2018-12-12T08:05:59.947Z,100546.72
2018-12-12T08:08:26.354Z,100546.46
2018-12-12T08:10:52.683Z,100550.83
2018-12-12T08:13:19.016Z,100555.28
2018-12-12T08:15:45.284Z,100556.28
2018-12-12T08:18:11.482Z,100558.82
2018-12-12T08:20:38.135Z,100561.57
2018-12-12T08:23:06.698Z,100562.59
2018-12-12T08:25:33.451Z,100568.23
2018-12-12T08:28:00.080Z,100570.42
2018-12-12T08:30:26.490Z,100574.52
2018-12-12T08:32:52.996Z,100576.45
2018-12-12T08:35:19.559Z,100584.34
2018-12-12T08:37:45.897Z,100582.59
2018-12-12T08:40:12.225Z,100586.70
2018-12-12T08:42:38.692Z,100589.66
2018-12-12T08:45:05.176Z,100592.65
2018-12-12T08:47:31.477Z,100592.48
2018-12-12T08:49:57.899Z,100598.55
2018-12-12T08:52:24.224Z,100597.70
2018-12-12T08:54:50.564Z,100600.14
2018-12-12T08:57:17.389Z,100602.97
2018-12-12T08:59:43.754Z,100600.02
2018-12-12T09:02:10.070Z,100603.86
2018-12-12T09:04:37.678Z,100603.23
2018-12-12T09:07:03.870Z,100609.52
2018-12-12T09:09:30.194Z,100614.60
2018-12-12T09:11:56.925Z,100611.67
2018-12-12T09:14:23.239Z,100617.09
2018-12-12T09:16:49.455Z,100617.33
2018-12-12T09:19:16.001Z,100618.45
2018-12-12T09:21:42.298Z,100622.17
2018-12-12T09:24:08.485Z,100622.05
2018-12-12T09:26:35.062Z,100624.69
2018-12-12T09:29:01.291Z,100629.41
2018-12-12T09:31:27.629Z,100623.21
2018-12-12T09:33:54.275Z,100624.07
2018-12-12T09:36:20.454Z,100621.82
2018-12-12T09:38:46.557Z,100625.73
2018-12-12T09:41:13.455Z,100621.89
2018-12-12T09:43:39.787Z,100626.89
2018-12-12T09:46:06.018Z,100632.23
2018-12-12T09:48:32.666Z,100630.34
2018-12-12T09:51:06.873Z,100628.72
2018-12-12T09:53:27.294Z,100624.95
2018-12-12T09:55:53.924Z,100633.03
2018-12-12T09:58:20.742Z,100626.60
2018-12-12T10:00:47.040Z,100630.54
2018-12-12T10:03:14.816Z,100630.66
2018-12-12T10:05:41.134Z,100629.94
2018-12-12T10:08:07.441Z,100627.55
2018-12-12T10:10:34.362Z,100629.20
2018-12-12T10:13:00.630Z,100627.66
2018-12-12T10:15:27.148Z,100630.73
2018-12-12T10:17:53.517Z,100629.83
2018-12-12T10:20:19.799Z,100629.10
2018-12-12T10:22:46.161Z,100626.52
2018-12-12T10:25:13.304Z,100631.91
2018-12-12T10:27:39.514Z,100636.19
2018-12-12T10:30:05.905Z,100630.56
2018-12-12T10:32:32.586Z,100628.62
2018-12-12T10:34:59.198Z,100634.94
2018-12-12T10:37:25.471Z,100636.66
2018-12-12T10:39:51.874Z,100635.05
2018-12-12T10:42:18.172Z,100636.22
2018-12-12T10:44:44.440Z,100638.25
2018-12-12T10:47:10.974Z,100639.39
2018-12-12T10:49:37.231Z,100638.51
2018-12-12T10:52:03.563Z,100641.58
2018-12-12T10:54:30.149Z,100639.79
2018-12-12T10:56:56.466Z,100640.82
2018-12-12T10:59:22.529Z,100642.76
2018-12-12T11:01:51.085Z,100648.77
2018-12-12T11:04:17.941Z,100641.77
2018-12-12T11:06:44.296Z,100641.30
2018-12-12T11:09:10.900Z,100635.31
2018-12-12T11:11:37.071Z,100638.02
2018-12-12T11:14:06.629Z,100638.24
2018-12-12T11:16:41.339Z,100644.47
2018-12-12T11:19:07.464Z,100639.26
2018-12-12T11:21:33.724Z,100637.23
2018-12-12T11:24:00.078Z,100645.23
2018-12-12T11:26:26.260Z,100645.75
2018-12-12T11:28:52.527Z,100652.95
2018-12-12T11:31:19.347Z,100649.55
2018-12-12T11:33:50.516Z,100646.70
2018-12-12T11:36:13.931Z,100645.22
2018-12-12T11:38:40.430Z,100645.26
2018-12-12T11:41:06.672Z,100650.51
2018-12-12T11:43:33.179Z,100648.84
2018-12-12T11:46:00.919Z,100650.98
2018-12-12T11:48:27.084Z,100647.91
2018-12-12T11:50:53.295Z,100653.02
2018-12-12T11:53:19.520Z,100647.91
2018-12-12T11:56:25.430Z,100651.16
2018-12-12T11:58:51.967Z,100659.44
2018-12-12T12:01:18.195Z,100659.20
2018-12-12T12:03:44.498Z,100647.39
2018-12-12T12:06:10.874Z,100650.23
2018-12-12T12:08:37.115Z,100656.34
2018-12-12T12:11:03.423Z,100649.22
2018-12-12T12:13:30.182Z,100648.45
2018-12-12T12:15:56.465Z,100646.95
2018-12-12T12:18:22.936Z,100654.60
2018-12-12T12:20:49.623Z,100647.91
2018-12-12T12:23:15.812Z,100647.17
2018-12-12T12:25:42.109Z,100654.34
2018-12-12T12:28:08.745Z,100656.12
2018-12-12T12:30:35.077Z,100651.33
2018-12-12T12:33:01.159Z,100646.27
2018-12-12T12:35:28.153Z,100653.03
2018-12-12T12:37:54.423Z,100648.19
2018-12-12T12:40:20.730Z,100651.75
2018-12-12T12:42:47.462Z,100647.55
2018-12-12T12:45:13.676Z,100648.40
2018-12-12T12:47:39.939Z,100648.83
2018-12-12T12:50:06.798Z,100648.28
2018-12-12T12:52:32.896Z,100650.22
2018-12-12T12:54:59.091Z,100646.52
2018-12-12T12:57:25.600Z,100647.64
2018-12-12T12:59:51.778Z,100648.52
2018-12-12T13:02:18.433Z,100653.59
2018-12-12T13:04:45.027Z,100651.30
2018-12-12T13:07:11.378Z,100644.89
2018-12-12T13:09:38.912Z,100642.66
2018-12-12T13:12:05.755Z,100639.06
2018-12-12T13:14:32.149Z,100649.17
2018-12-12T13:16:58.378Z,100655.80
2018-12-12T13:19:25.192Z,100652.97
2018-12-12T13:21:51.526Z,100654.98
2018-12-12T13:24:17.722Z,100657.64
2018-12-12T13:26:45.529Z,100657.37
2018-12-12T13:29:12.441Z,100654.15
2018-12-12T13:31:38.744Z,100651.25
2018-12-12T13:34:05.274Z,100649.57
2018-12-12T13:36:32.061Z,100651.41
2018-12-12T13:38:58.363Z,100649.16
2018-12-12T13:41:24.773Z,100652.86
2018-12-12T13:43:50.854Z,100656.14
2018-12-12T13:46:17.156Z,100657.77
2018-12-12T13:48:43.894Z,100660.25
2018-12-12T13:51:10.081Z,100662.02
2018-12-12T13:53:36.254Z,100660.53
2018-12-12T13:56:02.913Z,100663.90
2018-12-12T13:58:29.230Z,100665.13
2018-12-12T14:00:55.512Z,100671.48
2018-12-12T14:03:22.019Z,100672.86
2018-12-12T14:05:48.138Z,100678.70
2018-12-12T14:08:14.354Z,100681.92
2018-12-12T14:10:40.917Z,100679.46
2018-12-12T14:13:07.136Z,100680.95
2018-12-12T14:15:33.266Z,100679.47
2018-12-12T14:17:59.635Z,100674.89
2018-12-12T14:20:25.827Z,100674.45
2018-12-12T14:22:52.067Z,100674.11
2018-12-12T14:25:18.535Z,100670.87
2018-12-12T14:27:44.695Z,100671.73
2018-12-12T14:30:11.026Z,100678.39
2018-12-12T14:32:37.667Z,100679.81
2018-12-12T14:35:04.315Z,100672.05
2018-12-12T14:37:30.489Z,100682.81
2018-12-12T14:39:57.010Z,100679.52
2018-12-12T14:42:23.202Z,100680.67
2018-12-12T14:44:49.481Z,100688.70
2018-12-12T14:47:16.121Z,100688.73
2018-12-12T14:49:42.366Z,100690.48
2018-12-12T14:52:08.630Z,100688.45
2018-12-12T14:54:35.116Z,100687.86
2018-12-12T14:57:01.529Z,100683.98
2018-12-12T14:59:27.802Z,100686.90
2018-12-12T15:01:54.402Z,100687.45
2018-12-12T15:04:20.574Z,100689.81
2018-12-12T15:06:46.851Z,100690.20
2018-12-12T15:09:13.329Z,100691.98
2018-12-12T15:11:41.171Z,100690.85
2018-12-12T15:14:07.484Z,100691.72
2018-12-12T15:16:34.659Z,100694.59
2018-12-12T15:19:00.823Z,100693.97
2018-12-12T15:21:27.003Z,100698.80
2018-12-12T15:23:53.594Z,100698.98
2018-12-12T15:26:19.691Z,100698.05
2018-12-12T15:28:45.753Z,100703.52
2018-12-12T15:31:12.218Z,100708.92
2018-12-12T15:33:38.411Z,100709.16
2018-12-12T15:36:05.254Z,100708.51
2018-12-12T15:38:32.129Z,100710.70
2018-12-12T15:40:58.532Z,100712.61
2018-12-12T15:43:24.738Z,100715.14
2018-12-12T15:45:51.464Z,100720.10
2018-12-12T15:48:17.634Z,100717.16
2018-12-12T15:50:43.819Z,100721.66
2018-12-12T15:53:10.458Z,100722.39
2018-12-12T15:55:36.754Z,100723.62
2018-12-12T15:58:03.049Z,100718.81
2018-12-12T16:00:29.887Z,100719.95
2018-12-12T16:02:56.357Z,100718.92
2018-12-12T16:05:22.657Z,100721.09
2018-12-12T16:07:49.117Z,100722.00
2018-12-12T16:10:15.742Z,100725.01
2018-12-12T16:12:42.039Z,100726.61
2018-12-12T16:15:08.456Z,100729.89
2018-12-12T16:17:34.680Z,100732.33
2018-12-12T16:20:05.174Z,100732.72
2018-12-12T16:22:31.728Z,100730.53
2018-12-12T16:24:57.930Z,100734.12
2018-12-12T16:27:24.130Z,100733.95
2018-12-12T16:29:50.431Z,100737.51
2018-12-12T16:32:16.789Z,100740.08
2018-12-12T16:34:43.047Z,100741.53
2018-12-12T16:37:10.039Z,100745.81
2018-12-12T16:39:36.629Z,100750.20
2018-12-12T16:42:02.939Z,100748.10
2018-12-12T16:44:29.482Z,100750.08
2018-12-12T16:46:55.983Z,100747.59
2018-12-12T16:49:22.085Z,100752.55
2018-12-12T16:51:48.510Z,100755.00
2018-12-12T16:54:14.727Z,100756.97
2018-12-12T16:56:40.817Z,100761.53
2018-12-12T16:59:07.680Z,100763.19
2018-12-12T17:01:33.874Z,100755.72
2018-12-12T17:04:00.118Z,100758.38
2018-12-12T17:06:26.827Z,100758.49
2018-12-12T17:08:53.023Z,100764.89
2018-12-12T17:11:19.200Z,100761.74
2018-12-12T17:13:45.657Z,100760.58
2018-12-12T17:16:11.942Z,100757.61
2018-12-12T17:18:38.198Z,100758.30
2018-12-12T17:21:04.434Z,100755.84
2018-12-12T17:23:30.719Z,100756.31
2018-12-12T17:25:57.003Z,100748.89
2018-12-12T17:28:23.287Z,100749.59
2018-12-12T17:30:49.557Z,100750.39
2018-12-12T17:33:16.118Z,100747.77
2018-12-12T17:35:42.874Z,100748.20
2018-12-12T17:38:09.139Z,100746.86
2018-12-12T17:40:35.769Z,100751.83
2018-12-12T17:43:02.397Z,100754.41
2018-12-12T17:45:28.760Z,100756.49
2018-12-12T17:47:55.059Z,100759.66
2018-12-12T17:50:21.518Z,100763.81
2018-12-12T17:52:47.688Z,100762.75
2018-12-12T17:55:13.867Z,100764.20
2018-12-12T17:57:40.397Z,100765.78
2018-12-12T18:00:07.997Z,100763.80
2018-12-12T18:02:34.179Z,100771.44
2018-12-12T18:05:00.849Z,100764.57
2018-12-12T18:07:27.045Z,100770.14
2018-12-12T18:09:53.311Z,100772.86
2018-12-12T18:12:20.791Z,100770.10
2018-12-12T18:14:47.072Z,100770.53
2018-12-12T18:17:13.419Z,100762.98
2018-12-12T18:19:40.003Z,100761.64
2018-12-12T18:22:06.226Z,100771.88
2018-12-12T18:24:32.331Z,100767.58
2018-12-12T18:26:58.899Z,100770.77
2018-12-12T18:29:24.971Z,100777.09
2018-12-12T18:31:51.157Z,100780.53
2018-12-12T18:34:18.711Z,100786.81
2018-12-12T18:36:44.843Z,100782.45
2018-12-12T18:39:11.207Z,100783.72
2018-12-12T18:41:37.496Z,100775.43
2018-12-12T18:44:03.805Z,100779.47
2018-12-12T18:46:30.083Z,100779.72
2018-12-12T18:48:56.692Z,100782.59
2018-12-12T18:51:23.070Z,100779.39
2018-12-12T18:53:49.363Z,100778.56
2018-12-12T18:56:15.903Z,100786.12
2018-12-12T18:58:42.205Z,100782.02
2018-12-12T19:01:08.499Z,100787.99
2018-12-12T19:03:34.840Z,100782.11
2018-12-12T19:06:01.183Z,100783.06
2018-12-12T19:08:27.810Z,100791.05
2018-12-12T19:10:54.244Z,100793.03
2018-12-12T19:13:20.437Z,100793.53
2018-12-12T19:15:46.730Z,100798.02
2018-12-12T19:18:13.042Z,100791.12
2018-12-12T19:20:39.322Z,100799.72
2018-12-12T19:23:05.708Z,100805.22
2018-12-12T19:25:32.310Z,100803.90
2018-12-12T19:27:58.603Z,100811.11
2018-12-12T19:30:24.887Z,100811.34
2018-12-12T19:32:51.416Z,100813.54
2018-12-12T19:35:17.580Z,100816.16
2018-12-12T19:37:43.778Z,100815.37
2018-12-12T19:40:10.470Z,100818.88
2018-12-12T19:42:37.335Z,100821.27
2018-12-12T19:45:04.534Z,100814.32
2018-12-12T19:47:31.012Z,100819.08
2018-12-12T19:49:57.170Z,100806.63
2018-12-12T19:52:23.505Z,100807.39
2018-12-12T19:54:49.799Z,100803.17
2018-12-12T19:57:16.004Z,100807.63
2018-12-12T19:59:42.205Z,100801.55
2018-12-12T20:02:08.614Z,100808.76
2018-12-12T20:04:34.732Z,100812.82
2018-12-12T20:07:01.020Z,100808.33
2018-12-12T20:09:28.102Z,100808.72
2018-12-12T20:11:54.292Z,100809.95
2018-12-12T20:14:20.626Z,100806.67
2018-12-12T20:16:46.994Z,100812.75
2018-12-12T20:19:13.209Z,100811.41
2018-12-12T20:21:39.457Z,100814.69
2018-12-12T20:24:06.072Z,100815.11
2018-12-12T20:26:32.488Z,100817.38
2018-12-12T20:28:58.655Z,100819.50
2018-12-12T20:31:24.895Z,100821.14
2018-12-12T20:33:51.194Z,100819.13
2018-12-12T20:36:17.423Z,100816.23
2018-12-12T20:38:44.346Z,100820.88
2018-12-12T20:41:10.542Z,100823.50
2018-12-12T20:43:36.866Z,100820.74
2018-12-12T20:46:03.457Z,100821.13
2018-12-12T20:48:29.683Z,100826.81
2018-12-12T20:50:55.874Z,100824.22
2018-12-12T20:53:22.231Z,100820.72
2018-12-12T20:55:48.383Z,100818.80
2018-12-12T20:58:14.646Z,100816.34
2018-12-12T21:00:41.295Z,100818.08
2018-12-12T21:03:07.584Z,100819.77
2018-12-12T21:05:33.772Z,100814.18
2018-12-12T21:08:00.630Z,100816.96
2018-12-12T21:10:28.032Z,100816.84
2018-12-12T21:12:54.410Z,100817.06
2018-12-12T21:15:21.247Z,100824.16
2018-12-12T21:17:47.479Z,100816.14
2018-12-12T21:20:14.134Z,100820.86
2018-12-12T21:22:40.647Z,100817.94
2018-12-12T21:25:07.048Z,100818.72
2018-12-12T21:27:33.253Z,100819.45
2018-12-12T21:29:59.560Z,100820.13
2018-12-12T21:32:25.919Z,100822.59
2018-12-12T21:34:52.136Z,100816.70
2018-12-12T21:37:18.989Z,100815.92
2018-12-12T21:39:45.444Z,100819.41
2018-12-12T21:42:11.551Z,100816.69
2018-12-12T21:44:38.005Z,100816.69
2018-12-12T21:47:04.658Z,100816.39
2018-12-12T21:49:30.852Z,100814.47
2018-12-12T21:51:57.606Z,100819.52
2018-12-12T21:54:25.626Z,100814.44
2018-12-12T21:56:51.850Z,100811.22
2018-12-12T21:59:18.647Z,100805.80
2018-12-12T22:01:44.953Z,100802.39
2018-12-12T22:04:11.277Z,100800.68
2018-12-12T22:06:38.046Z,100804.39
2018-12-12T22:09:07.011Z,100810.93
2018-12-12T22:11:33.855Z,100812.28
2018-12-12T22:14:00.443Z,100810.89
2018-12-12T22:16:26.633Z,100810.66
2018-12-12T22:18:52.766Z,100810.52
2018-12-12T22:21:19.359Z,100818.20
2018-12-12T22:23:45.534Z,100814.32
2018-12-12T22:26:11.626Z,100812.31
2018-12-12T22:28:38.042Z,100814.32
2018-12-12T22:31:04.202Z,100816.51
2018-12-12T22:33:30.371Z,100813.75
2018-12-12T22:35:56.842Z,100816.00
2018-12-12T22:38:23.143Z,100818.48
2018-12-12T22:40:49.339Z,100814.86
2018-12-12T22:43:15.990Z,100815.06
2018-12-12T22:45:42.311Z,100814.25
2018-12-12T22:48:08.686Z,100812.85
2018-12-12T22:50:35.031Z,100810.77
2018-12-12T22:53:01.251Z,100816.08
2018-12-12T22:55:27.454Z,100821.41
2018-12-12T22:57:54.194Z,100819.02
2018-12-12T23:00:26.568Z,100817.08
2018-12-12T23:02:52.924Z,100817.27
2018-12-12T23:05:19.678Z,100822.33
2018-12-12T23:07:45.896Z,100812.55
2018-12-12T23:10:12.232Z,100811.17
2018-12-12T23:12:39.388Z,100809.42
2018-12-12T23:15:06.499Z,100809.38
2018-12-12T23:17:32.798Z,100820.23
2018-12-12T23:19:59.195Z,100815.12
2018-12-12T23:22:25.486Z,100817.63
2018-12-12T23:24:51.655Z,100817.70
2018-12-12T23:27:18.319Z,100819.27
2018-12-12T23:29:45.009Z,100818.89
2018-12-12T23:32:11.308Z,100816.75
2018-12-12T23:34:37.884Z,100812.34
2018-12-12T23:37:04.144Z,100817.31
2018-12-12T23:39:30.321Z,100813.95
2018-12-12T23:41:56.680Z,100812.68
2018-12-12T23:44:22.839Z,100814.13
2018-12-12T23:46:49.176Z,100811.25
2018-12-12T23:49:15.739Z,100807.45
2018-12-12T23:51:42.107Z,100810.13
2018-12-12T23:54:08.302Z,100805.75
2018-12-12T23:56:34.887Z,100804.61
2018-12-12T23:59:01.299Z,100801.55
