createdAt,value
2022-12-26T00:02:24.450Z,3.37
2022-12-26T00:04:53.645Z,3.80
2022-12-26T00:07:21.459Z,3.50
2022-12-26T00:09:48.601Z,3.53
2022-12-26T00:12:15.797Z,4.13
2022-12-26T00:14:42.714Z,3.20
2022-12-26T00:17:09.962Z,2.80
2022-12-26T00:19:36.972Z,3.53
2022-12-26T00:22:04.169Z,3.13
2022-12-26T00:24:31.043Z,3.27
2022-12-26T00:26:58.292Z,3.07
2022-12-26T00:29:25.208Z,3.37
2022-12-26T00:31:52.513Z,3.10
2022-12-26T00:34:19.482Z,3.03
2022-12-26T00:36:46.731Z,3.27
2022-12-26T00:39:13.829Z,2.63
2022-12-26T00:41:41.270Z,2.53
2022-12-26T00:44:08.163Z,3.03
2022-12-26T00:46:35.465Z,2.40
2022-12-26T00:49:02.591Z,2.47
2022-12-26T00:51:29.884Z,2.87
2022-12-26T00:53:56.842Z,2.57
2022-12-26T00:56:24.135Z,3.00
2022-12-26T00:58:51.129Z,2.73
2022-12-26T01:01:23.844Z,2.73
2022-12-26T01:03:51.451Z,2.93
2022-12-26T01:06:18.915Z,2.63
2022-12-26T01:08:45.957Z,3.10
2022-12-26T01:11:15.433Z,2.70
2022-12-26T01:13:44.016Z,3.00
2022-12-26T01:16:11.365Z,2.88
2022-12-26T01:18:38.394Z,2.67
2022-12-26T01:21:11.709Z,3.33
2022-12-26T01:23:38.594Z,2.50
2022-12-26T01:26:15.845Z,2.90
2022-12-26T01:28:47.135Z,3.43
2022-12-26T01:31:14.461Z,3.00
2022-12-26T01:33:41.665Z,2.90
2022-12-26T01:36:09.185Z,2.83
2022-12-26T01:38:36.430Z,3.00
2022-12-26T01:41:21.678Z,2.80
2022-12-26T01:43:59.329Z,3.03
2022-12-26T01:46:42.741Z,2.83
2022-12-26T01:49:29.877Z,2.93
2022-12-26T01:52:02.837Z,3.50
2022-12-26T01:54:39.010Z,3.10
2022-12-26T01:57:24.632Z,2.93
2022-12-26T01:59:52.757Z,2.77
2022-12-26T02:02:22.035Z,2.83
2022-12-26T02:05:09.701Z,3.00
2022-12-26T02:07:40.620Z,3.10
2022-12-26T02:10:13.948Z,3.20
2022-12-26T02:12:41.702Z,3.00
2022-12-26T02:15:13.581Z,2.90
2022-12-26T02:17:41.944Z,2.70
2022-12-26T02:20:26.147Z,2.80
2022-12-26T02:23:13.592Z,2.60
2022-12-26T02:25:55.182Z,2.70
2022-12-26T02:28:44.250Z,3.80
2022-12-26T02:31:20.351Z,2.75
2022-12-26T02:34:12.388Z,3.10
2022-12-26T02:36:58.290Z,3.07
2022-12-26T02:39:59.798Z,2.83
2022-12-26T02:42:44.948Z,2.63
2022-12-26T02:46:01.770Z,2.87
2022-12-26T02:48:59.181Z,3.70
2022-12-26T02:51:50.817Z,3.27
2022-12-26T02:54:55.674Z,3.40
2022-12-26T02:57:58.581Z,3.20
2022-12-26T03:00:45.339Z,3.40
2022-12-26T03:03:38.414Z,3.50
2022-12-26T03:06:37.982Z,2.83
2022-12-26T03:09:28.710Z,4.33
2022-12-26T03:12:20.299Z,3.20
2022-12-26T03:15:01.336Z,3.60
2022-12-26T03:17:43.638Z,3.63
2022-12-26T03:20:33.294Z,4.00
2022-12-26T03:23:06.411Z,3.93
2022-12-26T03:26:07.577Z,3.63
2022-12-26T03:28:34.859Z,3.47
2022-12-26T03:31:06.150Z,3.67
2022-12-26T03:33:54.542Z,4.17
2022-12-26T03:36:21.649Z,3.90
2022-12-26T03:38:55.407Z,4.30
2022-12-26T03:41:52.644Z,3.87
2022-12-26T03:44:54.013Z,3.80
2022-12-26T03:47:59.823Z,3.50
2022-12-26T03:50:55.636Z,3.33
2022-12-26T03:53:55.966Z,4.22
2022-12-26T03:56:54.396Z,4.10
2022-12-26T03:59:49.524Z,3.65
2022-12-26T04:02:37.691Z,4.53
2022-12-26T04:05:25.730Z,4.40
2022-12-26T04:08:18.897Z,4.77
2022-12-26T04:11:12.312Z,4.60
2022-12-26T04:14:14.350Z,4.45
2022-12-26T04:17:15.634Z,4.20
2022-12-26T04:19:52.450Z,4.20
2022-12-26T04:23:11.252Z,4.67
2022-12-26T04:26:25.838Z,5.10
2022-12-26T04:29:12.452Z,4.67
2022-12-26T04:32:16.628Z,5.07
2022-12-26T04:35:13.764Z,5.13
2022-12-26T04:38:03.843Z,4.00
2022-12-26T04:40:55.076Z,4.07
2022-12-26T04:43:48.265Z,4.70
2022-12-26T04:46:21.074Z,4.50
2022-12-26T04:49:08.634Z,4.87
2022-12-26T04:51:36.470Z,4.83
2022-12-26T04:54:04.600Z,4.47
2022-12-26T04:56:31.874Z,3.97
2022-12-26T04:58:59.755Z,3.97
2022-12-26T05:01:46.084Z,4.13
2022-12-26T05:04:35.981Z,4.37
2022-12-26T05:07:24.130Z,4.67
2022-12-26T05:09:54.002Z,4.90
2022-12-26T05:12:21.744Z,5.00
2022-12-26T05:14:48.674Z,5.07
2022-12-26T05:17:34.485Z,5.03
2022-12-26T05:20:19.886Z,5.93
2022-12-26T05:23:06.119Z,4.80
2022-12-26T05:25:56.563Z,5.30
2022-12-26T05:28:42.251Z,4.33
2022-12-26T05:31:15.298Z,4.03
2022-12-26T05:34:01.526Z,4.37
2022-12-26T05:36:33.516Z,4.60
2022-12-26T05:39:01.990Z,4.63
2022-12-26T05:41:29.072Z,4.03
2022-12-26T05:43:56.278Z,4.87
2022-12-26T05:46:23.228Z,4.70
2022-12-26T05:48:50.715Z,4.67
2022-12-26T05:51:17.726Z,4.45
2022-12-26T05:53:44.981Z,3.72
2022-12-26T05:56:14.784Z,4.68
2022-12-26T05:58:42.511Z,3.72
2022-12-26T06:01:13.513Z,4.97
2022-12-26T06:03:43.541Z,5.10
2022-12-26T06:06:10.874Z,4.20
2022-12-26T06:08:38.412Z,3.53
2022-12-26T06:11:11.368Z,3.25
2022-12-26T06:13:39.415Z,3.87
2022-12-26T06:16:08.115Z,3.37
2022-12-26T06:18:35.560Z,4.55
2022-12-26T06:21:15.378Z,4.97
2022-12-26T06:23:43.341Z,4.40
2022-12-26T06:26:12.716Z,4.20
2022-12-26T06:28:42.351Z,3.80
2022-12-26T06:33:42.782Z,4.20
2022-12-26T06:36:15.505Z,3.73
2022-12-26T06:38:43.547Z,3.92
2022-12-26T06:41:16.192Z,3.78
2022-12-26T06:43:43.958Z,4.78
2022-12-26T06:46:15.253Z,4.68
2022-12-26T06:48:42.813Z,4.80
2022-12-26T06:51:19.933Z,4.70
2022-12-26T06:53:48.949Z,4.20
2022-12-26T06:56:21.428Z,3.65
2022-12-26T06:58:53.891Z,3.65
2022-12-26T07:01:22.462Z,3.53
2022-12-26T07:03:52.178Z,3.90
2022-12-26T07:06:25.214Z,3.53
2022-12-26T07:08:59.130Z,3.15
2022-12-26T07:11:37.829Z,3.53
2022-12-26T07:14:05.957Z,4.50
2022-12-26T07:16:36.851Z,3.20
2022-12-26T07:19:04.554Z,4.00
2022-12-26T07:21:37.939Z,3.35
2022-12-26T07:24:09.081Z,4.05
2022-12-26T07:26:36.238Z,4.07
2022-12-26T07:29:03.554Z,4.43
2022-12-26T07:31:30.772Z,4.72
2022-12-26T07:33:58.081Z,4.43
2022-12-26T07:36:25.471Z,3.75
2022-12-26T07:38:52.840Z,4.43
2022-12-26T07:41:39.157Z,4.68
2022-12-26T07:44:06.677Z,4.13
2022-12-26T07:46:34.294Z,4.72
2022-12-26T07:49:01.837Z,4.95
2022-12-26T07:51:29.076Z,4.93
2022-12-26T07:53:56.353Z,5.22
2022-12-26T07:56:23.894Z,3.70
2022-12-26T07:58:52.196Z,4.65
2022-12-26T08:01:19.479Z,5.32
2022-12-26T08:03:49.042Z,5.30
2022-12-26T08:08:50.242Z,4.20
2022-12-26T08:11:21.319Z,3.67
2022-12-26T08:13:48.779Z,4.30
2022-12-26T08:16:16.090Z,6.00
2022-12-26T08:18:43.844Z,5.20
2022-12-26T08:21:12.310Z,4.22
2022-12-26T08:23:40.029Z,4.95
2022-12-26T08:26:09.340Z,4.78
2022-12-26T08:28:37.356Z,4.10
2022-12-26T08:31:08.314Z,4.07
2022-12-26T08:33:36.308Z,4.68
2022-12-26T08:36:04.813Z,4.32
2022-12-26T08:38:33.982Z,4.40
2022-12-26T08:41:01.693Z,4.72
2022-12-26T08:43:48.930Z,5.10
2022-12-26T08:46:17.235Z,3.53
2022-12-26T08:48:45.926Z,4.60
2022-12-26T08:51:22.040Z,4.30
2022-12-26T08:53:49.962Z,3.85
2022-12-26T08:56:19.825Z,4.45
2022-12-26T08:58:48.239Z,4.00
2022-12-26T09:01:16.787Z,4.43
2022-12-26T09:03:44.695Z,3.80
2022-12-26T09:06:14.236Z,3.45
2022-12-26T09:08:42.345Z,4.00
2022-12-26T09:11:12.468Z,4.15
2022-12-26T09:13:40.917Z,3.63
2022-12-26T09:16:11.818Z,4.88
2022-12-26T09:18:44.754Z,3.67
2022-12-26T09:21:13.918Z,5.22
2022-12-26T09:23:44.277Z,5.10
2022-12-26T09:26:17.252Z,4.82
2022-12-26T09:28:47.145Z,4.45
2022-12-26T09:31:17.605Z,4.43
2022-12-26T09:33:45.264Z,4.93
2022-12-26T09:36:15.401Z,4.63
2022-12-26T09:38:44.029Z,7.25
2022-12-26T09:41:48.567Z,5.28
2022-12-26T09:44:33.829Z,5.30
2022-12-26T09:47:07.469Z,4.78
2022-12-26T09:50:09.760Z,4.60
2022-12-26T09:52:50.009Z,5.18
2022-12-26T09:55:32.575Z,5.38
2022-12-26T09:58:05.596Z,5.35
2022-12-26T10:00:43.622Z,6.07
2022-12-26T10:03:12.068Z,5.57
2022-12-26T10:05:52.723Z,5.53
2022-12-26T10:08:30.012Z,5.25
2022-12-26T10:11:03.186Z,4.90
2022-12-26T10:13:54.137Z,5.60
2022-12-26T10:16:31.945Z,4.97
2022-12-26T10:19:32.454Z,6.82
2022-12-26T10:22:24.876Z,6.13
2022-12-26T10:24:52.415Z,4.95
2022-12-26T10:27:21.526Z,5.18
2022-12-26T10:30:21.681Z,6.35
2022-12-26T10:32:56.322Z,6.40
2022-12-26T10:35:31.556Z,7.35
2022-12-26T10:38:06.562Z,6.18
2022-12-26T10:40:41.241Z,6.03
2022-12-26T10:43:22.877Z,6.10
2022-12-26T10:45:58.651Z,4.80
2022-12-26T10:48:28.946Z,4.22
2022-12-26T10:50:56.785Z,5.88
2022-12-26T10:53:24.588Z,5.35
2022-12-26T10:55:51.642Z,6.60
2022-12-26T10:58:28.908Z,6.60
2022-12-26T11:00:56.109Z,6.03
2022-12-26T11:03:23.809Z,6.43
2022-12-26T11:06:07.416Z,7.63
2022-12-26T11:08:47.320Z,6.13
2022-12-26T11:11:29.075Z,6.85
2022-12-26T11:14:04.493Z,9.07
2022-12-26T11:16:38.771Z,6.40
2022-12-26T11:19:26.063Z,5.82
2022-12-26T11:21:53.403Z,5.80
2022-12-26T11:24:21.283Z,9.68
2022-12-26T11:26:49.063Z,14.23
2022-12-26T11:29:18.318Z,5.10
2022-12-26T11:31:58.700Z,5.93
2022-12-26T11:34:46.309Z,4.97
2022-12-26T11:37:28.828Z,8.95
2022-12-26T11:39:57.329Z,7.30
2022-12-26T11:42:27.195Z,6.72
2022-12-26T11:44:57.407Z,5.90
2022-12-26T11:47:28.319Z,6.32
2022-12-26T11:50:06.461Z,7.13
2022-12-26T11:52:42.505Z,6.38
2022-12-26T11:55:34.432Z,7.22
2022-12-26T11:58:10.646Z,6.65
2022-12-26T12:00:50.977Z,7.72
2022-12-26T12:03:31.757Z,9.45
2022-12-26T12:06:40.731Z,9.02
2022-12-26T12:09:20.030Z,6.45
2022-12-26T12:12:18.467Z,8.93
2022-12-26T12:15:03.508Z,7.20
2022-12-26T12:17:45.790Z,8.68
2022-12-26T12:20:27.225Z,28.33
2022-12-26T12:23:33.641Z,17.70
2022-12-26T12:26:14.527Z,7.47
2022-12-26T12:29:22.569Z,8.95
2022-12-26T12:32:10.627Z,8.52
2022-12-26T12:35:25.808Z,9.00
2022-12-26T12:38:17.419Z,7.38
2022-12-26T12:41:12.740Z,8.63
2022-12-26T12:43:55.814Z,7.80
2022-12-26T12:46:51.056Z,9.63
2022-12-26T12:49:30.342Z,7.60
2022-12-26T12:52:15.934Z,8.95
2022-12-26T12:54:54.732Z,9.82
2022-12-26T12:57:58.817Z,8.18
2022-12-26T13:00:30.708Z,4.35
2022-12-26T13:03:13.579Z,7.32
2022-12-26T13:05:48.985Z,9.30
2022-12-26T13:08:25.539Z,9.15
2022-12-26T13:10:59.406Z,8.65
2022-12-26T13:13:42.470Z,8.23
2022-12-26T13:16:16.850Z,9.20
2022-12-26T13:18:54.049Z,7.28
2022-12-26T13:21:22.797Z,10.85
2022-12-26T13:24:18.325Z,7.65
2022-12-26T13:26:54.473Z,8.18
2022-12-26T13:29:42.642Z,7.70
2022-12-26T13:32:26.519Z,8.65
2022-12-26T13:34:56.701Z,9.63
2022-12-26T13:37:32.827Z,11.45
2022-12-26T13:40:01.840Z,9.98
2022-12-26T13:42:54.678Z,9.73
2022-12-26T13:45:43.773Z,8.13
2022-12-26T13:48:17.162Z,9.38
2022-12-26T13:50:55.154Z,6.93
2022-12-26T13:53:25.623Z,7.82
2022-12-26T13:56:00.730Z,5.47
2022-12-26T13:59:05.309Z,10.00
2022-12-26T14:01:41.297Z,8.02
2022-12-26T14:04:29.830Z,5.10
2022-12-26T14:07:55.262Z,4.93
2022-12-26T14:10:26.364Z,6.15
2022-12-26T14:13:36.704Z,5.93
2022-12-26T14:16:11.432Z,7.07
2022-12-26T14:19:31.617Z,4.93
2022-12-26T14:22:04.521Z,8.40
2022-12-26T14:24:47.107Z,7.55
2022-12-26T14:27:41.003Z,8.13
2022-12-26T14:30:20.710Z,8.13
2022-12-26T14:33:09.167Z,8.63
2022-12-26T14:36:29.256Z,20.05
2022-12-26T14:39:05.596Z,9.48
2022-12-26T14:43:00.651Z,9.43
2022-12-26T14:47:40.573Z,6.18
2022-12-26T14:49:35.010Z,6.55
2022-12-26T14:52:25.477Z,7.75
2022-12-26T14:54:53.721Z,6.43
2022-12-26T14:57:44.218Z,7.68
2022-12-26T15:00:15.247Z,7.78
2022-12-26T15:02:46.554Z,7.75
2022-12-26T15:05:27.889Z,6.82
2022-12-26T15:08:09.967Z,8.23
2022-12-26T15:10:40.142Z,7.18
2022-12-26T15:13:44.513Z,7.28
2022-12-26T15:16:32.815Z,8.85
2022-12-26T15:19:40.914Z,8.35
2022-12-26T15:22:14.287Z,9.18
2022-12-26T15:25:18.210Z,8.73
2022-12-26T15:27:40.384Z,7.38
2022-12-26T15:30:19.240Z,8.27
2022-12-26T15:33:07.799Z,9.15
2022-12-26T15:36:14.326Z,8.60
2022-12-26T15:38:53.351Z,8.63
2022-12-26T15:41:46.128Z,7.80
2022-12-26T15:48:51.630Z,8.70
2022-12-26T15:51:52.339Z,9.25
2022-12-26T15:54:41.141Z,10.93
2022-12-26T15:57:43.378Z,8.27
2022-12-26T16:00:16.434Z,10.15
2022-12-26T16:03:17.538Z,5.85
2022-12-26T16:06:12.246Z,8.85
2022-12-26T16:09:06.268Z,10.10
2022-12-26T16:11:45.518Z,8.13
2022-12-26T16:14:29.836Z,7.78
2022-12-26T16:17:15.274Z,9.25
2022-12-26T16:19:47.475Z,9.20
2022-12-26T16:22:42.514Z,8.63
2022-12-26T16:25:21.661Z,9.35
2022-12-26T16:27:54.967Z,8.07
2022-12-26T16:30:30.740Z,9.70
2022-12-26T16:33:00.351Z,10.02
2022-12-26T16:38:04.397Z,9.85
2022-12-26T16:40:48.767Z,10.73
2022-12-26T16:43:18.690Z,9.95
2022-12-26T16:45:54.585Z,6.95
2022-12-26T16:48:24.327Z,10.75
2022-12-26T16:50:58.151Z,9.38
2022-12-26T16:53:41.412Z,9.80
2022-12-26T16:56:40.678Z,9.88
2022-12-26T16:59:17.834Z,7.82
2022-12-26T17:01:57.240Z,8.65
2022-12-26T17:04:26.980Z,9.80
2022-12-26T17:06:59.286Z,7.75
2022-12-26T17:09:29.115Z,9.25
2022-12-26T17:12:09.329Z,8.87
2022-12-26T17:17:31.503Z,9.32
2022-12-26T17:20:20.063Z,9.70
2022-12-26T17:22:47.207Z,8.50
2022-12-26T17:25:30.415Z,8.57
2022-12-26T17:28:09.941Z,9.52
2022-12-26T17:30:39.573Z,10.50
2022-12-26T17:33:22.778Z,8.77
2022-12-26T17:38:45.836Z,12.07
2022-12-26T17:41:16.688Z,13.80
2022-12-26T17:43:45.657Z,12.93
2022-12-26T17:48:44.791Z,9.93
2022-12-26T17:51:17.737Z,9.00
2022-12-26T17:53:50.439Z,8.02
2022-12-26T17:56:21.282Z,10.00
2022-12-26T17:58:49.376Z,7.60
2022-12-26T18:01:40.067Z,9.45
2022-12-26T18:04:07.159Z,9.57
2022-12-26T18:06:34.611Z,8.50
2022-12-26T18:09:01.584Z,8.13
2022-12-26T18:11:28.952Z,8.75
2022-12-26T18:13:55.915Z,9.15
2022-12-26T18:16:28.180Z,9.07
2022-12-26T18:18:55.208Z,9.80
2022-12-26T18:21:22.544Z,8.18
2022-12-26T18:23:49.530Z,8.77
2022-12-26T18:26:21.179Z,7.90
2022-12-26T18:28:50.435Z,8.83
2022-12-26T18:31:17.936Z,7.10
2022-12-26T18:33:45.163Z,8.10
2022-12-26T18:36:13.553Z,8.50
2022-12-26T18:38:40.722Z,7.15
2022-12-26T18:41:14.559Z,8.52
2022-12-26T18:43:41.465Z,9.02
2022-12-26T18:46:24.152Z,7.50
2022-12-26T18:48:54.032Z,8.80
2022-12-26T18:51:25.159Z,9.32
2022-12-26T18:53:52.656Z,8.67
2022-12-26T18:56:22.106Z,7.57
2022-12-26T18:58:57.107Z,8.48
2022-12-26T19:01:25.203Z,8.57
2022-12-26T19:03:53.946Z,5.83
2022-12-26T19:06:27.957Z,15.40
2022-12-26T19:08:55.253Z,15.83
2022-12-26T19:11:23.585Z,13.05
2022-12-26T19:13:50.945Z,16.60
2022-12-26T19:16:18.368Z,11.93
2022-12-26T19:18:45.334Z,24.03
2022-12-26T19:21:13.955Z,17.50
2022-12-26T19:23:42.144Z,13.73
2022-12-26T19:26:11.600Z,13.82
2022-12-26T19:28:39.284Z,13.70
2022-12-26T19:31:11.970Z,8.50
2022-12-26T19:33:39.029Z,18.43
2022-12-26T19:36:10.903Z,14.90
2022-12-26T19:38:38.037Z,11.07
2022-12-26T19:41:10.253Z,13.70
2022-12-26T19:43:37.633Z,12.90
2022-12-26T19:46:07.938Z,12.30
2022-12-26T19:48:36.366Z,13.13
2022-12-26T19:51:07.001Z,10.27
2022-12-26T19:53:34.841Z,14.73
2022-12-26T19:56:10.739Z,12.57
2022-12-26T19:58:38.342Z,14.13
2022-12-26T20:01:12.753Z,11.73
2022-12-26T20:03:40.033Z,16.83
2022-12-26T20:06:20.962Z,14.97
2022-12-26T20:08:49.732Z,15.13
2022-12-26T20:11:20.384Z,15.07
2022-12-26T20:13:48.372Z,15.13
2022-12-26T20:16:46.066Z,12.43
2022-12-26T20:19:05.349Z,9.57
2022-12-26T20:21:32.713Z,15.10
2022-12-26T20:24:00.901Z,10.73
2022-12-26T20:26:29.140Z,13.65
2022-12-26T20:28:58.552Z,12.87
2022-12-26T20:31:25.804Z,12.37
2022-12-26T20:33:52.824Z,13.07
2022-12-26T20:36:26.025Z,12.00
2022-12-26T20:38:54.708Z,12.93
2022-12-26T20:41:22.411Z,18.35
2022-12-26T20:43:50.326Z,14.40
2022-12-26T20:46:25.493Z,13.07
2022-12-26T20:48:53.525Z,18.20
2022-12-26T20:51:23.801Z,15.47
2022-12-26T20:53:51.873Z,13.17
2022-12-26T20:56:20.136Z,11.23
2022-12-26T20:58:47.962Z,14.73
2022-12-26T21:01:18.851Z,14.47
2022-12-26T21:03:46.293Z,16.27
2022-12-26T21:06:18.175Z,14.13
2022-12-26T21:08:46.947Z,11.17
2022-12-26T21:11:23.674Z,15.23
2022-12-26T21:13:52.153Z,14.33
2022-12-26T21:16:23.299Z,15.55
2022-12-26T21:18:50.349Z,14.77
2022-12-26T21:21:24.345Z,16.33
2022-12-26T21:23:59.619Z,11.63
2022-12-26T21:26:28.120Z,13.60
2022-12-26T21:28:57.345Z,14.63
2022-12-26T21:31:24.841Z,13.13
2022-12-26T21:33:54.999Z,13.13
2022-12-26T21:36:22.854Z,13.80
2022-12-26T21:38:50.063Z,12.33
2022-12-26T21:41:25.207Z,12.30
2022-12-26T21:43:54.573Z,14.63
2022-12-26T21:46:21.972Z,13.10
2022-12-26T21:48:50.285Z,15.27
2022-12-26T21:51:19.213Z,12.25
2022-12-26T21:53:47.612Z,12.10
2022-12-26T21:56:17.307Z,12.57
2022-12-26T21:59:03.535Z,14.50
2022-12-26T22:01:31.356Z,14.93
2022-12-26T22:04:16.976Z,13.70
2022-12-26T22:06:44.179Z,16.30
2022-12-26T22:09:12.355Z,10.60
2022-12-26T22:11:58.237Z,13.40
2022-12-26T22:14:25.087Z,13.10
2022-12-26T22:16:55.561Z,16.37
2022-12-26T22:19:27.061Z,13.30
2022-12-26T22:21:55.132Z,12.87
2022-12-26T22:24:22.533Z,12.20
2022-12-26T22:26:50.044Z,10.53
2022-12-26T22:29:17.138Z,11.97
2022-12-26T22:31:44.749Z,11.67
2022-12-26T22:34:13.779Z,11.33
2022-12-26T22:39:09.959Z,12.67
2022-12-26T22:41:38.179Z,11.65
2022-12-26T22:44:05.318Z,10.80
2022-12-26T22:46:32.584Z,12.80
2022-12-26T22:48:59.622Z,9.77
2022-12-26T22:51:27.374Z,10.10
2022-12-26T22:53:56.899Z,10.07
2022-12-26T22:56:24.236Z,8.80
2022-12-26T22:58:55.790Z,8.33
2022-12-26T23:01:23.420Z,8.87
2022-12-26T23:03:50.555Z,8.47
2022-12-26T23:06:29.299Z,8.23
2022-12-26T23:08:58.464Z,9.38
2022-12-26T23:11:34.302Z,8.37
2022-12-26T23:14:03.546Z,11.43
2022-12-26T23:16:40.033Z,8.50
2022-12-26T23:19:46.232Z,8.17
2022-12-26T23:22:13.763Z,7.03
2022-12-26T23:24:40.741Z,7.90
2022-12-26T23:27:28.838Z,8.17
2022-12-26T23:30:15.013Z,8.03
2022-12-26T23:32:43.523Z,8.20
2022-12-26T23:35:12.306Z,8.17
2022-12-26T23:37:41.111Z,8.93
2022-12-26T23:40:10.780Z,8.32
2022-12-26T23:42:38.190Z,7.53
2022-12-26T23:45:06.002Z,7.57
2022-12-26T23:47:37.034Z,8.43
2022-12-26T23:50:06.171Z,7.37
2022-12-26T23:52:33.814Z,7.57
2022-12-26T23:55:00.874Z,8.80
2022-12-26T23:57:28.165Z,7.80
2022-12-26T23:59:55.220Z,7.23
