createdAt,value
2022-09-01T00:03:37.685Z,100534.84
2022-09-01T00:08:39.271Z,100539.75
2022-09-01T00:13:42.466Z,100542.75
2022-09-01T00:18:49.575Z,100538.84
2022-09-01T00:23:51.196Z,100539.66
2022-09-01T00:28:52.825Z,100546.00
2022-09-01T00:33:54.973Z,100535.50
2022-09-01T00:38:56.681Z,100533.19
2022-09-01T00:44:05.431Z,100533.09
2022-09-01T00:49:17.715Z,100531.69
2022-09-01T00:54:22.956Z,100529.44
2022-09-01T00:59:26.562Z,100530.72
2022-09-01T01:04:30.237Z,100533.81
2022-09-01T01:09:36.056Z,100524.94
2022-09-01T01:14:39.972Z,100529.63
2022-09-01T01:20:11.265Z,100518.59
2022-09-01T01:25:12.906Z,100520.44
2022-09-01T01:30:16.858Z,100528.66
2022-09-01T01:35:21.831Z,100530.06
2022-09-01T01:40:23.942Z,100515.59
2022-09-01T01:45:25.663Z,100519.47
2022-09-01T01:50:33.455Z,100522.66
2022-09-01T01:55:35.182Z,100518.97
2022-09-01T02:00:38.071Z,100517.72
2022-09-01T02:05:40.409Z,100522.16
2022-09-01T02:10:45.455Z,100521.31
2022-09-01T02:15:53.961Z,100508.63
2022-09-01T02:20:56.311Z,100520.66
2022-09-01T02:26:16.235Z,100521.41
2022-09-01T02:31:20.976Z,100509.19
2022-09-01T02:36:25.248Z,100510.63
2022-09-01T02:41:30.088Z,100506.34
2022-09-01T02:46:32.789Z,100520.31
2022-09-01T02:51:34.513Z,100503.78
2022-09-01T02:56:36.837Z,100497.09
2022-09-01T03:01:40.177Z,100492.81
2022-09-01T03:06:41.987Z,100503.00
2022-09-01T03:11:47.649Z,100502.91
2022-09-01T03:16:49.757Z,100495.75
2022-09-01T03:21:51.770Z,100498.03
2022-09-01T03:26:58.016Z,100502.53
2022-09-01T03:31:59.887Z,100498.22
2022-09-01T03:37:03.553Z,100513.09
2022-09-01T03:42:09.736Z,100527.25
2022-09-01T03:47:15.259Z,100511.34
2022-09-01T03:52:17.875Z,100517.69
2022-09-01T03:57:19.481Z,100512.69
2022-09-01T04:02:22.186Z,100521.19
2022-09-01T04:07:27.474Z,100514.34
2022-09-01T04:12:30.806Z,100511.59
2022-09-01T04:17:51.096Z,100522.13
2022-09-01T04:22:52.802Z,100520.22
2022-09-01T04:27:58.543Z,100521.38
2022-09-01T04:33:00.105Z,100526.63
2022-09-01T04:38:01.842Z,100513.09
2022-09-01T04:43:03.526Z,100518.53
2022-09-01T04:48:05.817Z,100514.00
2022-09-01T04:53:07.922Z,100516.88
2022-09-01T04:58:18.635Z,100517.97
2022-09-01T05:03:23.453Z,100519.84
2022-09-01T05:08:49.586Z,100530.75
2022-09-01T05:14:08.463Z,100516.88
2022-09-01T05:19:14.692Z,100527.63
2022-09-01T05:24:19.985Z,100522.16
2022-09-01T05:29:22.183Z,100519.09
2022-09-01T05:34:29.657Z,100521.56
2022-09-01T05:39:31.565Z,100516.16
2022-09-01T05:44:33.604Z,100522.56
2022-09-01T05:49:35.348Z,100523.72
2022-09-01T05:54:39.120Z,100529.88
2022-09-01T05:59:42.056Z,100532.41
2022-09-01T06:04:48.959Z,100531.50
2022-09-01T06:09:57.584Z,100540.19
2022-09-01T06:15:00.141Z,100546.91
2022-09-01T06:20:10.491Z,100548.78
2022-09-01T06:25:14.955Z,100538.13
2022-09-01T06:30:25.029Z,100539.47
2022-09-01T06:35:42.376Z,100544.75
2022-09-01T06:40:45.159Z,100548.38
2022-09-01T06:45:54.498Z,100553.06
2022-09-01T06:51:20.871Z,100562.19
2022-09-01T06:56:32.168Z,100565.09
2022-09-01T07:01:39.396Z,100578.84
2022-09-01T07:12:25.789Z,100594.81
2022-09-01T07:17:30.612Z,100587.09
2022-09-01T07:27:54.671Z,100600.72
2022-09-01T07:42:31.492Z,100596.84
2022-09-01T07:43:56.243Z,100617.50
2022-09-01T07:49:49.168Z,100629.19
2022-09-01T07:54:38.066Z,100622.25
2022-09-01T07:59:40.344Z,100633.91
2022-09-01T08:04:55.302Z,100623.34
2022-09-01T08:10:01.697Z,100630.03
2022-09-01T08:20:30.514Z,100638.88
2022-09-01T08:25:54.204Z,100631.13
2022-09-01T08:30:56.291Z,100626.38
2022-09-01T08:35:59.118Z,100632.75
2022-09-01T08:41:03.270Z,100635.53
2022-09-01T08:46:14.678Z,100621.28
2022-09-01T08:51:41.893Z,100622.88
2022-09-01T08:56:57.503Z,100630.31
2022-09-01T09:02:37.268Z,100624.69
2022-09-01T09:07:41.475Z,100638.69
2022-09-01T09:13:16.709Z,100641.81
2022-09-01T09:18:38.960Z,100626.66
2022-09-01T09:23:46.780Z,100646.97
2022-09-01T09:28:50.027Z,100642.34
2022-09-01T09:33:53.582Z,100645.19
2022-09-01T09:39:11.600Z,100638.59
2022-09-01T09:44:25.655Z,100641.16
2022-09-01T09:49:35.189Z,100627.50
2022-09-01T09:54:57.243Z,100639.06
2022-09-01T10:00:06.254Z,100629.03
2022-09-01T10:05:45.684Z,100641.25
2022-09-01T10:10:58.057Z,100630.34
2022-09-01T10:16:05.630Z,100636.38
2022-09-01T10:21:15.223Z,100625.03
2022-09-01T10:26:23.805Z,100630.22
2022-09-01T10:31:29.537Z,100627.47
2022-09-01T10:36:37.367Z,100628.06
2022-09-01T10:41:59.732Z,100639.31
2022-09-01T10:47:29.883Z,100609.94
2022-09-01T10:53:09.569Z,100614.19
2022-09-01T11:03:57.131Z,100600.50
2022-09-01T11:09:05.281Z,100616.28
2022-09-01T11:14:26.777Z,100591.25
2022-09-01T11:20:00.655Z,100606.31
2022-09-01T11:25:42.266Z,100592.50
2022-09-01T11:30:53.113Z,100572.84
2022-09-01T11:36:05.049Z,100561.13
2022-09-01T11:41:06.647Z,100566.88
2022-09-01T11:46:32.967Z,100587.72
2022-09-01T11:51:47.401Z,100567.75
2022-09-01T11:56:49.018Z,100568.19
2022-09-01T12:01:58.125Z,100572.44
2022-09-01T12:07:08.030Z,100554.13
2022-09-01T12:12:29.344Z,100563.81
2022-09-01T12:17:31.027Z,100557.00
2022-09-01T12:22:32.837Z,100548.63
2022-09-01T12:27:36.591Z,100540.88
2022-09-01T12:32:39.226Z,100568.22
2022-09-01T12:37:40.908Z,100557.66
2022-09-01T12:42:51.501Z,100548.31
2022-09-01T12:47:53.063Z,100548.50
2022-09-01T12:53:02.070Z,100539.00
2022-09-01T12:58:06.945Z,100521.56
2022-09-01T13:03:14.841Z,100501.84
2022-09-01T13:08:22.069Z,100515.38
2022-09-01T13:13:27.672Z,100509.22
2022-09-01T13:18:31.532Z,100510.09
2022-09-01T13:23:33.761Z,100513.03
2022-09-01T13:28:37.570Z,100516.88
2022-09-01T13:39:03.815Z,100505.03
2022-09-01T13:44:11.037Z,100508.56
2022-09-01T13:54:34.509Z,100497.28
2022-09-01T13:59:36.243Z,100490.06
2022-09-01T14:04:38.255Z,100485.09
2022-09-01T14:09:39.866Z,100478.81
2022-09-01T14:20:06.436Z,100469.13
2022-09-01T14:25:10.535Z,100450.56
2022-09-01T14:30:17.140Z,100434.91
2022-09-01T14:35:24.062Z,100428.50
2022-09-01T14:40:29.330Z,100436.75
2022-09-01T14:45:31.435Z,100447.44
2022-09-01T14:50:33.767Z,100446.00
2022-09-01T14:55:35.810Z,100437.16
2022-09-01T15:00:39.128Z,100456.75
2022-09-01T15:05:40.934Z,100428.75
2022-09-01T15:10:42.535Z,100417.25
2022-09-01T15:15:44.107Z,100405.59
2022-09-01T15:20:45.735Z,100417.56
2022-09-01T15:25:48.483Z,100428.72
2022-09-01T15:30:51.061Z,100424.03
2022-09-01T15:35:55.922Z,100407.16
2022-09-01T15:41:01.961Z,100415.03
2022-09-01T15:46:04.837Z,100394.84
2022-09-01T15:51:39.806Z,100381.94
2022-09-01T15:56:42.923Z,100362.50
2022-09-01T16:01:46.118Z,100365.91
2022-09-01T16:06:49.470Z,100371.16
2022-09-01T16:11:51.372Z,100378.31
2022-09-01T16:17:04.135Z,100357.50
2022-09-01T16:22:43.665Z,100344.78
2022-09-01T16:27:46.331Z,100361.97
2022-09-01T16:32:49.279Z,100350.59
2022-09-01T16:38:09.178Z,100348.13
2022-09-01T16:43:39.294Z,100342.94
2022-09-01T16:48:47.128Z,100339.75
2022-09-01T16:54:20.694Z,100330.16
2022-09-01T16:59:53.341Z,100326.94
2022-09-01T17:05:19.729Z,100320.75
2022-09-01T17:10:27.562Z,100316.00
2022-09-01T17:15:39.597Z,100321.25
2022-09-01T17:20:50.263Z,100321.47
2022-09-01T17:26:24.812Z,100323.09
2022-09-01T17:31:36.073Z,100333.66
2022-09-01T17:37:17.555Z,100327.00
2022-09-01T17:42:27.647Z,100328.41
2022-09-01T17:47:43.597Z,100330.88
2022-09-01T17:53:20.256Z,100335.47
2022-09-01T17:58:34.221Z,100334.69
2022-09-01T18:03:45.448Z,100324.44
2022-09-01T18:08:53.870Z,100325.06
2022-09-01T18:13:58.228Z,100322.59
2022-09-01T18:19:08.024Z,100321.16
2022-09-01T18:24:26.341Z,100324.09
2022-09-01T18:29:29.805Z,100330.31
2022-09-01T18:34:55.848Z,100333.53
2022-09-01T18:40:12.497Z,100335.41
2022-09-01T18:45:30.660Z,100323.16
2022-09-01T18:50:58.543Z,100331.84
2022-09-01T18:56:19.901Z,100333.91
2022-09-01T19:01:38.893Z,100339.81
2022-09-01T19:07:00.165Z,100344.31
2022-09-01T19:12:31.332Z,100339.06
2022-09-01T19:17:57.532Z,100341.56
2022-09-01T19:23:25.247Z,100344.34
2022-09-01T19:28:40.770Z,100344.88
2022-09-01T19:33:47.211Z,100346.84
2022-09-01T19:38:49.037Z,100351.28
2022-09-01T19:44:00.464Z,100365.09
2022-09-01T19:49:25.674Z,100354.28
2022-09-01T19:55:14.956Z,100355.41
2022-09-01T20:00:27.373Z,100361.50
2022-09-01T20:05:33.528Z,100361.19
2022-09-01T20:10:59.857Z,100368.13
2022-09-01T20:16:01.489Z,100365.63
2022-09-01T20:21:08.795Z,100367.00
2022-09-01T20:26:31.986Z,100357.31
2022-09-01T20:31:38.913Z,100360.91
2022-09-01T20:36:48.973Z,100362.88
2022-09-01T20:42:06.219Z,100375.31
2022-09-01T20:47:07.958Z,100365.03
2022-09-01T20:52:18.988Z,100359.66
2022-09-01T20:57:42.773Z,100352.09
2022-09-01T21:03:12.107Z,100350.53
2022-09-01T21:08:14.589Z,100342.69
2022-09-01T21:13:39.358Z,100344.50
2022-09-01T21:18:55.029Z,100341.09
2022-09-01T21:23:56.693Z,100341.78
2022-09-01T21:29:04.516Z,100341.78
2022-09-01T21:34:06.104Z,100347.66
2022-09-01T21:39:07.682Z,100348.56
2022-09-01T21:44:09.488Z,100351.22
2022-09-01T21:49:14.145Z,100347.84
2022-09-01T21:54:15.816Z,100348.28
2022-09-01T21:59:17.388Z,100349.09
2022-09-01T22:04:19.298Z,100341.38
2022-09-01T22:09:21.909Z,100338.72
2022-09-01T22:14:23.821Z,100347.59
2022-09-01T22:19:25.684Z,100340.22
2022-09-01T22:24:27.397Z,100338.94
2022-09-01T22:29:29.032Z,100328.88
2022-09-01T22:34:33.471Z,100336.16
2022-09-01T22:39:35.174Z,100335.19
2022-09-01T22:44:36.769Z,100342.22
2022-09-01T22:49:38.385Z,100335.97
2022-09-01T22:54:40.009Z,100335.50
2022-09-01T22:59:43.077Z,100339.06
2022-09-01T23:04:46.593Z,100329.31
2022-09-01T23:09:48.199Z,100325.09
2022-09-01T23:14:49.856Z,100332.09
2022-09-01T23:19:51.449Z,100318.97
2022-09-01T23:24:53.273Z,100314.47
2022-09-01T23:29:54.901Z,100312.03
2022-09-01T23:34:56.852Z,100310.34
2022-09-01T23:39:58.524Z,100296.19
2022-09-01T23:45:00.110Z,100304.53
2022-09-01T23:50:02.693Z,100299.34
2022-09-01T23:55:04.570Z,100298.56
