createdAt,value
2023-01-20T00:02:45.362Z,120.18
2023-01-20T00:08:38.446Z,129.63
2023-01-20T00:14:30.697Z,143.73
2023-01-20T00:20:23.751Z,135.82
2023-01-20T00:26:19.807Z,131.10
2023-01-20T00:32:12.701Z,131.55
2023-01-20T00:38:05.859Z,133.70
2023-01-20T00:43:58.794Z,134.95
2023-01-20T00:49:51.745Z,127.43
2023-01-20T01:01:37.880Z,139.10
2023-01-20T01:07:30.526Z,149.77
2023-01-20T01:13:22.732Z,153.10
2023-01-20T01:19:14.852Z,168.30
2023-01-20T01:25:08.161Z,165.20
2023-01-20T01:31:05.140Z,161.02
2023-01-20T01:36:58.242Z,152.35
2023-01-20T01:42:50.402Z,137.10
2023-01-20T01:48:46.332Z,139.13
2023-01-20T01:54:43.130Z,147.30
2023-01-20T02:00:37.007Z,152.90
2023-01-20T02:06:34.452Z,151.27
2023-01-20T02:12:26.777Z,147.52
2023-01-20T02:18:51.942Z,158.27
2023-01-20T02:25:21.984Z,165.20
2023-01-20T02:31:25.657Z,150.48
2023-01-20T02:37:23.803Z,141.10
2023-01-20T02:43:31.847Z,140.80
2023-01-20T02:49:42.357Z,151.50
2023-01-20T02:55:49.867Z,151.27
2023-01-20T03:01:48.785Z,170.95
2023-01-20T03:07:44.080Z,149.65
2023-01-20T03:13:49.266Z,158.98
2023-01-20T03:19:41.981Z,162.50
2023-01-20T03:25:34.728Z,149.05
2023-01-20T03:31:50.338Z,150.00
2023-01-20T03:37:44.412Z,167.32
2023-01-20T03:43:52.190Z,174.75
2023-01-20T03:50:09.633Z,177.18
2023-01-20T03:56:44.201Z,194.35
2023-01-20T04:02:38.741Z,199.90
2023-01-20T04:08:35.591Z,176.50
2023-01-20T04:14:28.299Z,169.82
2023-01-20T04:20:21.708Z,164.13
2023-01-20T04:26:14.363Z,171.85
2023-01-20T04:32:06.960Z,172.43
2023-01-20T04:37:59.422Z,176.05
2023-01-20T04:43:52.415Z,167.15
2023-01-20T04:49:45.876Z,165.30
2023-01-20T04:55:38.653Z,164.98
2023-01-20T05:01:31.243Z,174.35
2023-01-20T05:13:16.419Z,158.95
2023-01-20T05:19:11.919Z,164.68
2023-01-20T05:25:04.897Z,161.13
2023-01-20T05:30:57.655Z,146.65
2023-01-20T05:36:54.117Z,161.02
2023-01-20T05:42:48.218Z,152.40
2023-01-20T05:48:41.456Z,170.43
2023-01-20T06:00:26.696Z,164.88
2023-01-20T06:06:19.578Z,144.77
2023-01-20T06:12:12.512Z,140.75
2023-01-20T06:18:06.342Z,166.80
2023-01-20T06:23:58.179Z,162.68
2023-01-20T06:29:51.139Z,161.13
2023-01-20T06:35:43.544Z,158.13
2023-01-20T06:41:36.589Z,163.23
2023-01-20T06:47:29.413Z,168.73
2023-01-20T06:53:21.861Z,167.17
2023-01-20T06:59:14.465Z,166.25
2023-01-20T07:05:08.405Z,153.00
2023-01-20T07:11:01.800Z,175.30
2023-01-20T07:16:54.663Z,154.55
2023-01-20T07:22:47.861Z,145.10
2023-01-20T07:28:40.848Z,201.27
2023-01-20T07:34:50.205Z,218.13
2023-01-20T07:40:42.761Z,175.32
2023-01-20T07:46:35.677Z,174.60
2023-01-20T07:52:28.511Z,173.52
2023-01-20T07:58:21.775Z,195.90
2023-01-20T08:04:15.140Z,140.48
2023-01-20T08:10:08.329Z,142.53
2023-01-20T08:16:03.188Z,143.93
2023-01-20T08:21:56.200Z,157.48
2023-01-20T08:27:50.302Z,138.52
2023-01-20T08:33:43.943Z,117.35
2023-01-20T08:39:36.450Z,113.63
2023-01-20T08:45:29.761Z,117.47
2023-01-20T08:51:26.001Z,109.47
2023-01-20T08:57:18.314Z,99.57
2023-01-20T09:03:12.886Z,109.18
2023-01-20T09:09:06.173Z,110.40
2023-01-20T09:14:59.223Z,122.35
2023-01-20T09:20:51.990Z,106.53
2023-01-20T09:26:45.595Z,102.00
2023-01-20T09:32:38.902Z,117.63
2023-01-20T09:38:49.551Z,123.90
2023-01-20T09:44:56.905Z,103.07
2023-01-20T09:51:17.304Z,89.20
2023-01-20T09:57:12.854Z,93.10
2023-01-20T10:03:16.463Z,91.40
2023-01-20T10:09:52.100Z,79.43
2023-01-20T10:15:50.577Z,60.45
2023-01-20T10:21:52.542Z,55.20
2023-01-20T10:27:58.849Z,50.15
2023-01-20T10:33:55.943Z,50.08
2023-01-20T10:39:53.743Z,41.15
2023-01-20T10:46:01.858Z,39.50
2023-01-20T10:52:18.221Z,43.22
2023-01-20T10:58:20.063Z,44.25
2023-01-20T11:04:22.095Z,37.55
2023-01-20T11:10:15.480Z,54.20
2023-01-20T11:16:24.807Z,60.13
2023-01-20T11:22:26.269Z,71.93
2023-01-20T11:28:20.272Z,100.45
2023-01-20T11:34:32.972Z,104.13
2023-01-20T11:40:28.800Z,97.15
2023-01-20T11:46:25.535Z,96.18
2023-01-20T11:52:21.239Z,88.60
2023-01-20T11:58:23.871Z,92.15
2023-01-20T12:04:37.824Z,94.93
2023-01-20T12:10:34.888Z,84.45
2023-01-20T12:16:31.174Z,90.13
2023-01-20T12:22:46.345Z,108.65
2023-01-20T12:28:49.629Z,92.80
2023-01-20T12:34:43.541Z,84.85
2023-01-20T12:40:54.143Z,90.13
2023-01-20T12:46:57.325Z,82.55
2023-01-20T12:53:18.400Z,89.87
2023-01-20T12:59:39.589Z,72.05
2023-01-20T13:06:09.565Z,73.43
2023-01-20T13:12:18.833Z,64.95
2023-01-20T13:18:36.261Z,71.32
2023-01-20T13:24:31.680Z,74.50
2023-01-20T13:30:45.412Z,64.60
2023-01-20T13:36:38.641Z,86.25
2023-01-20T13:42:37.365Z,62.57
2023-01-20T13:48:34.101Z,58.45
2023-01-20T13:54:29.340Z,53.22
2023-01-20T14:00:23.677Z,53.80
2023-01-20T14:06:22.925Z,52.20
2023-01-20T14:12:15.461Z,48.00
2023-01-20T14:18:15.420Z,53.25
2023-01-20T14:24:26.957Z,60.20
2023-01-20T14:30:27.769Z,69.28
2023-01-20T14:36:22.813Z,68.55
2023-01-20T14:42:20.860Z,82.05
2023-01-20T14:48:28.221Z,72.78
2023-01-20T14:54:37.332Z,73.05
2023-01-20T15:00:34.174Z,69.32
2023-01-20T15:06:27.185Z,54.53
2023-01-20T15:12:38.115Z,47.57
2023-01-20T15:18:31.032Z,44.67
2023-01-20T15:24:30.596Z,54.38
2023-01-20T15:30:28.099Z,53.35
2023-01-20T15:36:29.476Z,56.25
2023-01-20T15:42:21.652Z,60.65
2023-01-20T15:48:22.021Z,54.80
2023-01-20T15:54:15.103Z,62.72
2023-01-20T16:00:16.329Z,60.97
2023-01-20T16:06:14.313Z,60.25
2023-01-20T16:12:09.661Z,75.70
2023-01-20T16:18:03.238Z,74.72
2023-01-20T16:23:56.216Z,77.70
2023-01-20T16:29:50.024Z,75.13
2023-01-20T16:35:42.821Z,85.75
2023-01-20T16:41:37.479Z,93.07
2023-01-20T16:47:30.210Z,90.97
2023-01-20T16:53:23.170Z,94.10
2023-01-20T16:59:17.645Z,77.35
2023-01-20T17:05:10.291Z,89.88
2023-01-20T17:11:03.850Z,101.10
2023-01-20T17:16:58.660Z,94.07
2023-01-20T17:22:53.642Z,100.60
2023-01-20T17:28:47.171Z,98.93
2023-01-20T17:34:39.162Z,118.75
2023-01-20T17:40:31.800Z,109.90
2023-01-20T17:46:26.256Z,127.80
2023-01-20T17:52:20.400Z,109.97
2023-01-20T17:58:14.439Z,132.63
2023-01-20T18:04:10.569Z,114.93
2023-01-20T18:10:03.450Z,136.60
2023-01-20T18:15:56.421Z,120.05
2023-01-20T18:21:49.402Z,137.05
2023-01-20T18:27:42.213Z,131.60
2023-01-20T18:33:44.782Z,133.05
2023-01-20T18:39:37.570Z,102.80
2023-01-20T18:45:30.466Z,113.72
2023-01-20T18:51:28.661Z,115.20
2023-01-20T18:57:21.381Z,119.30
2023-01-20T19:03:15.394Z,117.40
2023-01-20T19:09:09.128Z,112.25
2023-01-20T19:15:01.551Z,107.05
2023-01-20T19:20:54.644Z,119.28
2023-01-20T19:26:47.868Z,86.30
2023-01-20T19:32:42.446Z,119.43
2023-01-20T19:38:35.872Z,91.90
2023-01-20T19:44:28.871Z,103.90
2023-01-20T19:50:23.164Z,109.43
2023-01-20T19:56:19.287Z,93.22
2023-01-20T20:02:11.512Z,96.38
2023-01-20T20:13:59.981Z,112.77
2023-01-20T20:19:53.141Z,149.00
2023-01-20T20:25:51.589Z,151.48
2023-01-20T20:31:43.765Z,122.30
2023-01-20T20:37:37.396Z,112.03
2023-01-20T20:43:29.978Z,137.25
2023-01-20T20:49:22.659Z,110.38
2023-01-20T20:55:15.734Z,141.30
2023-01-20T21:01:13.173Z,158.93
2023-01-20T21:07:05.257Z,143.45
2023-01-20T21:12:58.013Z,166.20
2023-01-20T21:18:52.823Z,113.60
2023-01-20T21:24:45.612Z,140.18
2023-01-20T21:36:32.775Z,138.02
2023-01-20T21:42:26.007Z,137.77
2023-01-20T21:54:31.204Z,119.97
2023-01-20T22:00:23.982Z,142.25
2023-01-20T22:06:16.827Z,135.75
2023-01-20T22:12:09.538Z,115.03
2023-01-20T22:18:02.980Z,101.65
2023-01-20T22:23:56.907Z,95.07
2023-01-20T22:29:49.357Z,102.85
2023-01-20T22:35:42.021Z,77.95
2023-01-20T22:41:34.904Z,105.45
2023-01-20T22:47:27.318Z,93.15
2023-01-20T22:53:20.061Z,110.65
2023-01-20T22:59:13.908Z,135.93
2023-01-20T23:05:07.202Z,114.85
2023-01-20T23:11:03.384Z,95.93
2023-01-20T23:16:56.231Z,68.57
2023-01-20T23:22:49.069Z,71.80
2023-01-20T23:34:35.110Z,95.30
2023-01-20T23:40:30.478Z,84.05
2023-01-20T23:46:23.292Z,96.40
2023-01-20T23:52:16.070Z,106.93
2023-01-20T23:58:08.314Z,91.97
