createdAt,value
2023-05-23T00:00:58.609Z,100804.06
2023-05-23T00:06:04.873Z,100798.39
2023-05-23T00:11:10.644Z,100794.66
2023-05-23T00:16:16.579Z,100782.20
2023-05-23T00:21:22.395Z,100787.27
2023-05-23T00:26:30.212Z,100786.48
2023-05-23T00:31:35.919Z,100792.27
2023-05-23T00:36:43.517Z,100784.41
2023-05-23T00:41:52.150Z,100784.06
2023-05-23T00:46:59.459Z,100784.34
2023-05-23T00:52:05.670Z,100781.28
2023-05-23T00:57:11.520Z,100775.81
2023-05-23T01:02:17.150Z,100775.09
2023-05-23T01:07:23.124Z,100764.81
2023-05-23T01:12:51.313Z,100766.70
2023-05-23T01:18:04.385Z,100759.73
2023-05-23T01:23:29.593Z,100764.78
2023-05-23T01:28:38.822Z,100757.93
2023-05-23T01:33:47.328Z,100751.69
2023-05-23T01:38:52.927Z,100754.80
2023-05-23T01:43:58.704Z,100750.20
2023-05-23T01:49:07.031Z,100749.75
2023-05-23T01:54:14.689Z,100744.59
2023-05-23T01:59:20.472Z,100739.04
2023-05-23T02:04:26.594Z,100740.30
2023-05-23T02:09:32.262Z,100737.44
2023-05-23T02:14:37.896Z,100739.83
2023-05-23T02:19:43.454Z,100739.27
2023-05-23T02:24:51.669Z,100733.66
2023-05-23T02:29:57.338Z,100722.91
2023-05-23T02:35:03.311Z,100724.78
2023-05-23T02:40:10.381Z,100717.98
2023-05-23T02:45:16.153Z,100717.26
2023-05-23T02:50:21.920Z,100722.39
2023-05-23T02:55:27.902Z,100725.23
2023-05-23T03:00:33.797Z,100719.25
2023-05-23T03:05:39.839Z,100721.95
2023-05-23T03:10:45.617Z,100718.12
2023-05-23T03:15:51.672Z,100719.63
2023-05-23T03:20:57.550Z,100711.29
2023-05-23T03:26:04.301Z,100705.65
2023-05-23T03:31:10.214Z,100695.83
2023-05-23T03:36:16.086Z,100693.14
2023-05-23T03:41:21.944Z,100682.67
2023-05-23T03:46:28.547Z,100690.52
2023-05-23T03:51:35.029Z,100673.58
2023-05-23T03:56:41.135Z,100668.41
2023-05-23T04:01:47.389Z,100672.16
2023-05-23T04:06:53.608Z,100673.56
2023-05-23T04:12:00.086Z,100665.20
2023-05-23T04:17:06.364Z,100663.99
2023-05-23T04:22:12.008Z,100662.91
2023-05-23T04:27:17.966Z,100663.44
2023-05-23T04:32:24.270Z,100663.53
2023-05-23T04:37:32.877Z,100673.49
2023-05-23T04:42:38.974Z,100659.08
2023-05-23T04:47:46.918Z,100661.65
2023-05-23T04:52:54.213Z,100661.95
2023-05-23T04:58:01.302Z,100661.02
2023-05-23T05:03:09.097Z,100654.82
2023-05-23T05:08:18.048Z,100646.13
2023-05-23T05:13:24.228Z,100649.84
2023-05-23T05:18:32.300Z,100648.80
2023-05-23T05:23:38.457Z,100648.50
2023-05-23T05:28:45.842Z,100646.63
2023-05-23T05:33:52.127Z,100642.67
2023-05-23T05:38:57.789Z,100645.10
2023-05-23T05:44:04.173Z,100641.42
2023-05-23T05:49:11.727Z,100637.91
2023-05-23T05:54:19.199Z,100631.73
2023-05-23T05:59:25.165Z,100639.27
2023-05-23T06:04:31.222Z,100633.14
2023-05-23T06:09:37.233Z,100645.47
2023-05-23T06:14:42.905Z,100645.11
2023-05-23T06:19:48.861Z,100631.63
2023-05-23T06:24:54.971Z,100631.42
2023-05-23T06:30:02.144Z,100632.52
2023-05-23T06:35:08.902Z,100626.88
2023-05-23T06:40:15.062Z,100627.41
2023-05-23T06:45:20.780Z,100614.34
2023-05-23T06:50:26.345Z,100617.45
2023-05-23T06:55:34.077Z,100613.19
2023-05-23T07:00:40.399Z,100606.34
2023-05-23T07:05:47.914Z,100607.03
2023-05-23T07:10:54.957Z,100614.54
2023-05-23T07:16:02.497Z,100613.39
2023-05-23T07:21:09.254Z,100610.06
2023-05-23T07:26:15.561Z,100606.04
2023-05-23T07:31:23.046Z,100599.86
2023-05-23T07:36:32.156Z,100599.75
2023-05-23T07:41:38.274Z,100597.56
2023-05-23T07:46:44.058Z,100587.53
2023-05-23T07:51:49.920Z,100587.70
2023-05-23T07:56:56.397Z,100587.48
2023-05-23T08:02:02.921Z,100584.81
2023-05-23T08:07:11.206Z,100585.63
2023-05-23T08:12:27.511Z,100585.78
2023-05-23T08:17:36.545Z,100581.70
2023-05-23T08:22:42.779Z,100590.85
2023-05-23T08:27:48.834Z,100583.86
2023-05-23T08:32:58.068Z,100579.67
2023-05-23T08:38:07.921Z,100581.73
2023-05-23T08:43:15.162Z,100587.22
2023-05-23T08:48:22.147Z,100589.87
2023-05-23T08:53:30.300Z,100589.67
2023-05-23T08:58:43.288Z,100587.41
2023-05-23T09:03:51.113Z,100588.03
2023-05-23T09:09:05.008Z,100580.10
2023-05-23T09:14:10.862Z,100587.91
2023-05-23T09:19:17.067Z,100590.78
2023-05-23T09:24:24.566Z,100594.20
2023-05-23T09:29:30.242Z,100596.61
2023-05-23T09:34:36.262Z,100600.00
2023-05-23T09:39:46.599Z,100598.52
2023-05-23T09:44:53.169Z,100605.88
2023-05-23T09:49:59.097Z,100608.81
2023-05-23T09:55:05.417Z,100607.47
2023-05-23T10:00:13.725Z,100613.31
2023-05-23T10:05:21.666Z,100606.41
2023-05-23T10:10:29.801Z,100607.94
2023-05-23T10:15:38.396Z,100616.42
2023-05-23T10:20:47.022Z,100612.87
2023-05-23T10:25:53.249Z,100614.41
2023-05-23T10:31:00.196Z,100607.05
2023-05-23T10:36:18.087Z,100609.61
2023-05-23T10:41:46.497Z,100615.53
2023-05-23T10:47:01.918Z,100609.22
2023-05-23T10:52:08.563Z,100618.71
2023-05-23T10:57:18.993Z,100623.33
2023-05-23T11:02:29.752Z,100641.80
2023-05-23T11:07:36.452Z,100636.11
2023-05-23T11:12:46.289Z,100641.52
2023-05-23T11:17:56.746Z,100642.26
2023-05-23T11:23:04.553Z,100638.11
2023-05-23T11:28:11.139Z,100647.31
2023-05-23T11:33:18.523Z,100644.59
2023-05-23T11:38:24.338Z,100645.27
2023-05-23T11:43:29.970Z,100648.69
2023-05-23T11:48:36.529Z,100649.36
2023-05-23T11:53:42.320Z,100642.22
2023-05-23T11:58:48.058Z,100642.72
2023-05-23T12:03:53.948Z,100633.53
2023-05-23T12:09:01.259Z,100636.66
2023-05-23T12:14:07.905Z,100638.68
2023-05-23T12:19:13.925Z,100642.61
2023-05-23T12:24:22.130Z,100637.37
2023-05-23T12:29:39.274Z,100632.33
2023-05-23T12:34:44.870Z,100640.89
2023-05-23T12:39:50.610Z,100642.29
2023-05-23T12:44:56.839Z,100634.66
2023-05-23T12:50:02.468Z,100632.07
2023-05-23T12:55:10.006Z,100631.98
2023-05-23T13:00:36.923Z,100632.62
2023-05-23T13:05:42.813Z,100631.00
2023-05-23T13:10:48.556Z,100628.39
2023-05-23T13:15:54.328Z,100631.81
2023-05-23T13:21:00.512Z,100628.78
2023-05-23T13:26:06.720Z,100634.48
2023-05-23T13:31:12.501Z,100635.55
2023-05-23T13:36:18.129Z,100640.58
2023-05-23T13:41:23.692Z,100635.06
2023-05-23T13:46:29.587Z,100643.77
2023-05-23T13:51:36.974Z,100651.03
2023-05-23T13:56:42.641Z,100653.55
2023-05-23T14:01:48.930Z,100655.70
2023-05-23T14:06:55.041Z,100639.46
2023-05-23T14:12:00.925Z,100633.11
2023-05-23T14:17:06.945Z,100633.46
2023-05-23T14:22:12.730Z,100642.50
2023-05-23T14:27:19.233Z,100640.76
2023-05-23T14:32:25.221Z,100639.34
2023-05-23T14:37:31.121Z,100648.28
2023-05-23T14:42:37.135Z,100642.83
2023-05-23T14:47:43.085Z,100642.08
2023-05-23T14:52:48.878Z,100643.75
2023-05-23T14:57:54.727Z,100647.86
2023-05-23T15:03:00.525Z,100654.67
2023-05-23T15:08:06.086Z,100660.39
2023-05-23T15:13:11.998Z,100663.03
2023-05-23T15:18:31.702Z,100659.44
2023-05-23T15:23:25.236Z,100656.25
2023-05-23T15:28:31.409Z,100663.81
2023-05-23T15:33:37.078Z,100670.64
2023-05-23T15:38:43.890Z,100664.50
2023-05-23T15:43:49.590Z,100652.21
2023-05-23T15:48:56.937Z,100645.05
2023-05-23T15:54:02.620Z,100646.86
2023-05-23T15:59:08.275Z,100647.03
2023-05-23T16:04:14.024Z,100648.27
2023-05-23T16:09:19.839Z,100638.45
2023-05-23T16:14:25.898Z,100638.62
2023-05-23T16:19:31.694Z,100544.88
2023-05-23T16:24:37.436Z,100660.78
2023-05-23T16:29:43.114Z,100671.53
2023-05-23T16:34:52.916Z,100665.88
2023-05-23T16:39:56.255Z,100680.50
2023-05-23T16:45:02.055Z,100682.25
2023-05-23T16:50:09.290Z,100686.01
2023-05-23T16:55:14.992Z,100693.81
2023-05-23T17:00:21.407Z,100708.67
2023-05-23T17:05:27.179Z,100726.71
2023-05-23T17:10:32.951Z,100721.20
2023-05-23T17:15:38.650Z,100736.30
2023-05-23T17:20:44.375Z,100732.97
2023-05-23T17:25:50.047Z,100738.37
2023-05-23T17:30:55.720Z,100751.95
2023-05-23T17:36:01.379Z,100767.91
2023-05-23T17:41:07.266Z,100784.11
2023-05-23T17:46:12.979Z,100792.02
2023-05-23T17:51:18.917Z,100786.70
2023-05-23T17:56:25.385Z,100802.53
2023-05-23T18:01:31.112Z,100815.14
2023-05-23T18:06:36.821Z,100820.97
2023-05-23T18:11:43.133Z,100817.44
2023-05-23T18:16:49.017Z,100827.16
2023-05-23T18:21:54.869Z,100837.53
2023-05-23T18:27:01.056Z,100830.91
2023-05-23T18:32:07.345Z,100835.22
2023-05-23T18:37:13.073Z,100839.44
2023-05-23T18:42:18.772Z,100853.71
2023-05-23T18:47:24.615Z,100868.08
2023-05-23T18:52:31.102Z,100876.90
2023-05-23T18:57:37.107Z,100881.53
2023-05-23T19:02:44.625Z,100902.20
2023-05-23T19:07:50.814Z,100911.50
2023-05-23T19:12:56.636Z,100909.22
2023-05-23T19:18:02.466Z,100920.38
2023-05-23T19:23:08.337Z,100929.17
2023-05-23T19:28:15.482Z,100945.27
2023-05-23T19:33:22.338Z,100949.11
2023-05-23T19:38:27.969Z,100958.24
2023-05-23T19:43:33.603Z,100961.53
2023-05-23T19:48:39.164Z,100967.38
2023-05-23T19:53:44.832Z,100982.57
2023-05-23T19:58:50.404Z,100981.10
2023-05-23T20:03:56.025Z,100983.88
2023-05-23T20:09:02.160Z,100998.55
2023-05-23T20:14:08.214Z,101000.56
2023-05-23T20:19:14.535Z,100995.77
2023-05-23T20:24:20.452Z,101004.45
2023-05-23T20:29:26.428Z,101016.55
2023-05-23T20:34:32.345Z,101019.99
2023-05-23T20:39:38.848Z,101014.40
2023-05-23T20:44:44.984Z,101027.16
2023-05-23T20:49:50.669Z,101029.69
2023-05-23T20:54:56.333Z,101030.92
2023-05-23T21:00:02.068Z,101026.52
2023-05-23T21:05:09.046Z,101034.94
2023-05-23T21:10:15.329Z,101026.89
2023-05-23T21:15:21.470Z,101035.22
2023-05-23T21:20:29.198Z,101030.52
2023-05-23T21:25:35.044Z,101034.98
2023-05-23T21:30:40.877Z,101051.25
2023-05-23T21:35:46.792Z,101053.16
2023-05-23T21:40:52.360Z,101059.11
2023-05-23T21:45:58.157Z,101066.39
2023-05-23T21:51:03.883Z,101061.41
2023-05-23T21:56:09.555Z,101066.24
2023-05-23T22:01:15.169Z,101065.95
2023-05-23T22:06:20.888Z,101065.09
2023-05-23T22:11:27.587Z,101061.07
2023-05-23T22:16:33.707Z,101066.73
2023-05-23T22:21:39.639Z,101066.77
2023-05-23T22:26:45.366Z,101067.06
2023-05-23T22:31:51.063Z,101074.55
2023-05-23T22:36:59.692Z,101076.55
2023-05-23T22:42:04.251Z,101080.66
2023-05-23T22:47:11.415Z,101088.70
2023-05-23T22:52:17.541Z,101082.95
2023-05-23T22:57:23.089Z,101078.13
2023-05-23T23:02:28.661Z,101090.49
2023-05-23T23:07:34.318Z,101079.20
2023-05-23T23:12:40.096Z,101073.23
2023-05-23T23:17:47.965Z,101083.30
2023-05-23T23:22:53.905Z,101084.05
2023-05-23T23:27:59.448Z,101090.14
2023-05-23T23:33:05.136Z,101078.55
2023-05-23T23:38:10.780Z,101089.31
2023-05-23T23:43:16.451Z,101096.80
2023-05-23T23:48:22.003Z,101080.02
2023-05-23T23:53:27.701Z,101087.53
2023-05-23T23:58:33.272Z,101091.02
