createdAt,value
2023-04-05T00:01:25.521Z,22.62
2023-04-05T00:03:58.452Z,22.58
2023-04-05T00:06:26.588Z,22.56
2023-04-05T00:08:55.534Z,22.53
2023-04-05T00:11:22.621Z,22.50
2023-04-05T00:13:48.963Z,22.48
2023-04-05T00:16:16.034Z,22.45
2023-04-05T00:18:46.120Z,22.45
2023-04-05T00:21:14.698Z,22.42
2023-04-05T00:23:41.453Z,22.40
2023-04-05T00:26:07.993Z,22.38
2023-04-05T00:28:34.326Z,22.37
2023-04-05T00:31:00.723Z,22.34
2023-04-05T00:33:27.058Z,22.33
2023-04-05T00:35:53.404Z,22.32
2023-04-05T00:38:19.760Z,22.29
2023-04-05T00:40:46.193Z,22.26
2023-04-05T00:43:12.534Z,22.22
2023-04-05T00:45:39.021Z,22.19
2023-04-05T00:48:05.599Z,22.17
2023-04-05T00:50:32.690Z,22.14
2023-04-05T00:52:59.132Z,22.11
2023-04-05T00:55:26.570Z,22.10
2023-04-05T00:57:59.089Z,22.09
2023-04-05T01:00:26.031Z,22.11
2023-04-05T01:02:52.637Z,22.14
2023-04-05T01:05:21.965Z,22.14
2023-04-05T01:07:54.187Z,22.14
2023-04-05T01:10:21.231Z,22.13
2023-04-05T01:12:47.554Z,22.11
2023-04-05T01:15:14.035Z,22.11
2023-04-05T01:17:42.860Z,22.09
2023-04-05T01:20:13.193Z,22.07
2023-04-05T01:22:40.329Z,22.05
2023-04-05T01:25:11.024Z,22.04
2023-04-05T01:27:45.672Z,22.03
2023-04-05T01:30:17.685Z,22.00
2023-04-05T01:32:47.183Z,21.99
2023-04-05T01:35:29.599Z,21.97
2023-04-05T01:37:57.588Z,21.94
2023-04-05T01:40:23.926Z,21.92
2023-04-05T01:42:50.239Z,21.90
2023-04-05T01:45:16.612Z,21.87
2023-04-05T01:47:43.020Z,21.82
2023-04-05T01:50:09.492Z,21.76
2023-04-05T01:52:35.893Z,21.77
2023-04-05T01:55:03.365Z,21.74
2023-04-05T01:57:29.695Z,21.71
2023-04-05T01:59:56.049Z,21.69
2023-04-05T02:02:22.424Z,21.71
2023-04-05T02:04:48.781Z,21.73
2023-04-05T02:07:15.680Z,21.76
2023-04-05T02:09:42.009Z,21.73
2023-04-05T02:12:08.322Z,21.73
2023-04-05T02:14:35.374Z,21.71
2023-04-05T02:17:03.155Z,21.69
2023-04-05T02:19:31.671Z,21.68
2023-04-05T02:21:58.030Z,21.69
2023-04-05T02:24:24.409Z,21.70
2023-04-05T02:26:51.194Z,21.70
2023-04-05T02:29:17.539Z,21.68
2023-04-05T02:31:43.948Z,21.67
2023-04-05T02:34:11.606Z,21.67
2023-04-05T02:36:37.954Z,21.66
2023-04-05T02:39:04.782Z,21.65
2023-04-05T02:41:31.119Z,21.62
2023-04-05T02:43:57.464Z,21.61
2023-04-05T02:46:24.055Z,21.58
2023-04-05T02:48:50.477Z,21.57
2023-04-05T02:51:16.805Z,21.58
2023-04-05T02:53:44.841Z,21.56
2023-04-05T02:56:14.284Z,21.52
2023-04-05T02:58:41.086Z,21.50
2023-04-05T03:01:07.519Z,21.48
2023-04-05T03:03:37.503Z,21.45
2023-04-05T03:06:10.202Z,21.44
2023-04-05T03:08:38.706Z,21.47
2023-04-05T03:11:06.031Z,21.46
2023-04-05T03:13:32.336Z,21.48
2023-04-05T03:15:58.659Z,21.44
2023-04-05T03:18:26.640Z,21.45
2023-04-05T03:20:59.698Z,21.44
2023-04-05T03:23:27.382Z,21.44
2023-04-05T03:25:54.745Z,21.44
2023-04-05T03:28:21.069Z,21.46
2023-04-05T03:30:47.445Z,21.43
2023-04-05T03:33:13.812Z,21.44
2023-04-05T03:35:40.344Z,21.42
2023-04-05T03:38:07.549Z,21.39
2023-04-05T03:40:33.889Z,21.39
2023-04-05T03:43:00.330Z,21.38
2023-04-05T03:45:27.097Z,21.38
2023-04-05T03:47:54.908Z,21.36
2023-04-05T03:50:21.456Z,21.36
2023-04-05T03:52:48.028Z,21.35
2023-04-05T03:55:16.870Z,21.33
2023-04-05T03:57:43.223Z,21.29
2023-04-05T04:00:14.434Z,21.27
2023-04-05T04:02:42.273Z,21.27
2023-04-05T04:05:08.694Z,21.24
2023-04-05T04:07:35.278Z,21.24
2023-04-05T04:10:01.616Z,21.25
2023-04-05T04:12:27.945Z,21.24
2023-04-05T04:14:54.299Z,21.22
2023-04-05T04:17:30.362Z,21.22
2023-04-05T04:19:56.804Z,21.24
2023-04-05T04:22:23.682Z,21.21
2023-04-05T04:24:50.127Z,21.19
2023-04-05T04:27:20.405Z,21.22
2023-04-05T04:29:49.533Z,21.19
2023-04-05T04:32:16.180Z,21.19
2023-04-05T04:34:44.734Z,21.18
2023-04-05T04:37:18.305Z,21.19
2023-04-05T04:39:46.306Z,21.19
2023-04-05T04:42:12.914Z,21.18
2023-04-05T04:44:39.248Z,21.19
2023-04-05T04:47:13.739Z,21.17
2023-04-05T04:49:41.637Z,21.16
2023-04-05T04:52:07.993Z,21.16
2023-04-05T04:54:34.884Z,21.13
2023-04-05T04:57:02.166Z,21.11
2023-04-05T04:59:28.923Z,21.15
2023-04-05T05:01:55.300Z,21.14
2023-04-05T05:04:22.789Z,21.14
2023-04-05T05:06:53.972Z,21.14
2023-04-05T05:09:20.706Z,21.14
2023-04-05T05:11:47.065Z,21.12
2023-04-05T05:14:13.418Z,21.09
2023-04-05T05:16:39.795Z,21.09
2023-04-05T05:19:06.299Z,21.08
2023-04-05T05:21:32.680Z,21.08
2023-04-05T05:23:59.010Z,21.06
2023-04-05T05:26:25.379Z,21.06
2023-04-05T05:28:51.725Z,21.06
2023-04-05T05:31:18.395Z,21.05
2023-04-05T05:33:47.788Z,21.07
2023-04-05T05:36:14.114Z,21.05
2023-04-05T05:38:40.448Z,21.03
2023-04-05T05:41:06.783Z,21.02
2023-04-05T05:43:33.162Z,21.02
2023-04-05T05:46:02.337Z,21.02
2023-04-05T05:48:28.714Z,21.05
2023-04-05T05:50:56.306Z,21.07
2023-04-05T05:53:22.874Z,21.11
2023-04-05T05:55:49.205Z,21.14
2023-04-05T05:58:15.870Z,21.07
2023-04-05T06:00:42.767Z,21.14
2023-04-05T06:03:09.925Z,21.16
2023-04-05T06:05:36.381Z,21.17
2023-04-05T06:08:03.904Z,21.22
2023-04-05T06:10:30.706Z,21.28
2023-04-05T06:12:57.019Z,21.35
2023-04-05T06:15:23.353Z,21.38
2023-04-05T06:17:49.745Z,21.43
2023-04-05T06:20:16.509Z,21.48
2023-04-05T06:22:44.372Z,21.56
2023-04-05T06:25:12.289Z,21.68
2023-04-05T06:27:38.612Z,21.83
2023-04-05T06:30:05.358Z,21.98
2023-04-05T06:32:31.724Z,22.04
2023-04-05T06:34:58.144Z,22.10
2023-04-05T06:37:24.520Z,22.18
2023-04-05T06:39:50.924Z,22.28
2023-04-05T06:42:17.393Z,22.36
2023-04-05T06:44:50.114Z,22.41
2023-04-05T06:47:16.461Z,22.50
2023-04-05T06:49:43.466Z,22.61
2023-04-05T06:52:09.902Z,22.78
2023-04-05T06:54:39.678Z,22.97
2023-04-05T06:57:06.332Z,23.13
2023-04-05T06:59:32.881Z,23.27
2023-04-05T07:01:59.800Z,23.32
2023-04-05T07:04:26.727Z,23.33
2023-04-05T07:06:53.873Z,23.34
2023-04-05T07:09:22.164Z,23.38
2023-04-05T07:11:48.492Z,23.38
2023-04-05T07:14:14.999Z,23.41
2023-04-05T07:16:42.081Z,23.48
2023-04-05T07:19:08.591Z,23.52
2023-04-05T07:21:35.522Z,23.57
2023-04-05T07:24:03.330Z,23.61
2023-04-05T07:26:29.662Z,23.63
2023-04-05T07:28:56.517Z,23.60
2023-04-05T07:31:23.026Z,23.63
2023-04-05T07:33:49.746Z,23.64
2023-04-05T07:36:16.121Z,23.61
2023-04-05T07:38:43.095Z,23.58
2023-04-05T07:41:09.431Z,23.55
2023-04-05T07:43:36.028Z,23.42
2023-04-05T07:46:03.109Z,23.21
2023-04-05T07:48:29.621Z,23.18
2023-04-05T07:50:55.988Z,23.26
2023-04-05T07:53:22.303Z,23.27
2023-04-05T07:55:49.908Z,23.25
2023-04-05T07:58:16.223Z,23.26
2023-04-05T08:00:43.026Z,23.29
2023-04-05T08:03:13.224Z,23.24
2023-04-05T08:05:40.734Z,23.39
2023-04-05T08:08:08.778Z,23.07
2023-04-05T08:10:38.386Z,22.93
2023-04-05T08:13:06.813Z,22.89
2023-04-05T08:15:33.508Z,22.87
2023-04-05T08:17:59.855Z,22.74
2023-04-05T08:20:26.312Z,22.59
2023-04-05T08:22:52.859Z,22.57
2023-04-05T08:25:19.187Z,22.43
2023-04-05T08:27:45.874Z,22.32
2023-04-05T08:30:12.276Z,22.29
2023-04-05T08:32:38.619Z,22.39
2023-04-05T08:35:05.059Z,22.39
2023-04-05T08:37:34.822Z,22.29
2023-04-05T08:40:01.264Z,22.24
2023-04-05T08:42:33.312Z,22.17
2023-04-05T08:44:59.991Z,22.17
2023-04-05T08:47:26.409Z,22.18
2023-04-05T08:49:52.835Z,22.27
2023-04-05T08:52:19.175Z,22.29
2023-04-05T08:54:45.559Z,22.34
2023-04-05T08:57:11.873Z,22.32
2023-04-05T08:59:38.421Z,22.38
2023-04-05T09:02:07.024Z,22.36
2023-04-05T09:04:34.989Z,22.35
2023-04-05T09:07:01.442Z,22.33
2023-04-05T09:09:28.686Z,22.26
2023-04-05T09:11:56.993Z,22.19
2023-04-05T09:14:23.304Z,22.16
2023-04-05T09:16:49.670Z,22.22
2023-04-05T09:19:16.152Z,22.16
2023-04-05T09:21:57.242Z,22.29
2023-04-05T09:24:31.002Z,22.33
2023-04-05T09:27:03.416Z,22.45
2023-04-05T09:29:30.522Z,22.43
2023-04-05T09:31:56.860Z,22.49
2023-04-05T09:34:23.187Z,22.52
2023-04-05T09:36:49.516Z,22.57
2023-04-05T09:39:20.416Z,22.63
2023-04-05T09:41:46.729Z,22.66
2023-04-05T09:44:13.041Z,22.76
2023-04-05T09:46:39.816Z,22.81
2023-04-05T09:49:07.891Z,22.91
2023-04-05T09:51:34.688Z,23.06
2023-04-05T09:54:02.104Z,23.15
2023-04-05T09:56:28.898Z,23.21
2023-04-05T09:59:08.052Z,23.26
2023-04-05T10:01:34.441Z,23.34
2023-04-05T10:04:01.073Z,23.38
2023-04-05T10:06:37.527Z,23.44
2023-04-05T10:09:04.963Z,23.47
2023-04-05T10:11:32.020Z,23.54
2023-04-05T10:14:00.122Z,23.58
2023-04-05T10:16:26.508Z,23.63
2023-04-05T10:18:52.877Z,23.66
2023-04-05T10:21:21.440Z,23.71
2023-04-05T10:23:47.805Z,23.73
2023-04-05T10:26:16.928Z,23.79
2023-04-05T10:28:43.504Z,23.81
2023-04-05T10:31:36.402Z,23.86
2023-04-05T10:34:07.355Z,23.90
2023-04-05T10:36:38.268Z,23.88
2023-04-05T10:39:05.992Z,23.93
2023-04-05T10:41:36.616Z,23.95
2023-04-05T10:44:09.193Z,24.01
2023-04-05T10:46:41.643Z,23.88
2023-04-05T10:49:21.866Z,23.75
2023-04-05T10:51:48.255Z,23.90
2023-04-05T10:54:17.046Z,23.97
2023-04-05T10:56:43.380Z,23.98
2023-04-05T10:59:11.022Z,23.96
2023-04-05T11:01:38.688Z,24.00
2023-04-05T11:04:11.807Z,23.96
2023-04-05T11:06:38.229Z,23.96
2023-04-05T11:09:11.473Z,24.01
2023-04-05T11:11:41.600Z,23.95
2023-04-05T11:14:17.631Z,23.87
2023-04-05T11:16:44.682Z,23.85
2023-04-05T11:19:11.050Z,23.89
2023-04-05T11:21:37.407Z,23.86
2023-04-05T11:24:07.021Z,23.85
2023-04-05T11:26:34.072Z,23.89
2023-04-05T11:29:34.551Z,23.93
2023-04-05T11:32:06.092Z,23.86
2023-04-05T11:34:35.616Z,23.80
2023-04-05T11:37:02.029Z,23.74
2023-04-05T11:39:28.775Z,23.68
2023-04-05T11:42:04.068Z,23.66
2023-04-05T11:44:39.371Z,23.61
2023-04-05T11:47:05.888Z,23.54
2023-04-05T11:49:32.667Z,23.51
2023-04-05T11:51:58.968Z,23.51
2023-04-05T11:54:31.722Z,23.55
2023-04-05T11:56:58.006Z,23.52
2023-04-05T11:59:36.326Z,23.45
2023-04-05T12:02:04.094Z,23.42
2023-04-05T12:04:30.435Z,23.38
2023-04-05T12:07:12.640Z,23.40
2023-04-05T12:09:57.295Z,23.38
2023-04-05T12:12:23.603Z,23.45
2023-04-05T12:14:49.878Z,23.49
2023-04-05T12:17:16.176Z,23.58
2023-04-05T12:19:42.579Z,23.60
2023-04-05T12:22:08.862Z,23.64
2023-04-05T12:24:35.167Z,23.62
2023-04-05T12:27:01.471Z,23.61
2023-04-05T12:29:27.752Z,23.61
2023-04-05T12:31:54.297Z,23.56
2023-04-05T12:34:24.049Z,23.52
2023-04-05T12:36:50.410Z,23.43
2023-04-05T12:39:17.096Z,23.42
2023-04-05T12:41:43.396Z,23.39
2023-04-05T12:44:16.119Z,23.36
2023-04-05T12:46:45.897Z,23.32
2023-04-05T12:49:12.618Z,23.31
2023-04-05T12:54:05.135Z,23.25
2023-04-05T12:56:32.410Z,23.26
2023-04-05T12:58:58.951Z,23.26
2023-04-05T13:01:25.476Z,23.26
2023-04-05T13:03:58.931Z,23.28
2023-04-05T13:06:34.205Z,23.30
2023-04-05T13:11:26.925Z,23.33
2023-04-05T13:13:53.213Z,23.36
2023-04-05T13:16:19.531Z,23.35
2023-04-05T13:18:45.874Z,23.34
2023-04-05T13:21:12.191Z,23.34
2023-04-05T13:23:38.733Z,23.33
2023-04-05T13:26:05.170Z,23.32
2023-04-05T13:28:31.469Z,23.28
2023-04-05T13:30:57.816Z,23.24
2023-04-05T13:33:24.141Z,23.23
2023-04-05T13:35:50.748Z,23.21
2023-04-05T13:38:17.059Z,23.19
2023-04-05T13:40:43.340Z,23.17
2023-04-05T13:43:09.893Z,23.14
2023-04-05T13:45:37.624Z,23.10
2023-04-05T13:48:03.999Z,23.07
2023-04-05T13:50:30.379Z,23.05
2023-04-05T13:52:56.665Z,23.05
2023-04-05T13:55:22.948Z,23.03
2023-04-05T13:57:49.242Z,23.01
2023-04-05T14:00:15.635Z,22.99
2023-04-05T14:02:42.142Z,23.00
2023-04-05T14:05:08.782Z,23.00
2023-04-05T14:07:35.124Z,22.97
2023-04-05T14:10:01.419Z,22.93
2023-04-05T14:12:27.736Z,22.94
2023-04-05T14:14:54.015Z,22.91
2023-04-05T14:17:20.373Z,22.87
2023-04-05T14:19:46.665Z,22.90
2023-04-05T14:22:13.178Z,22.92
2023-04-05T14:24:39.467Z,22.94
2023-04-05T14:27:06.077Z,22.97
2023-04-05T14:29:33.076Z,22.93
2023-04-05T14:31:59.448Z,22.92
2023-04-05T14:34:25.872Z,22.91
2023-04-05T14:36:52.199Z,22.89
2023-04-05T14:39:18.596Z,22.82
2023-04-05T14:41:50.050Z,22.80
2023-04-05T14:44:16.526Z,22.78
2023-04-05T14:46:42.802Z,22.75
2023-04-05T14:49:09.189Z,22.74
2023-04-05T14:51:35.642Z,22.71
2023-04-05T14:54:01.934Z,22.70
2023-04-05T14:56:28.201Z,22.68
2023-04-05T14:58:54.521Z,22.68
2023-04-05T15:01:20.985Z,22.68
2023-04-05T15:03:48.319Z,22.66
2023-04-05T15:06:16.221Z,22.65
2023-04-05T15:08:42.510Z,22.63
2023-04-05T15:11:08.802Z,22.60
2023-04-05T15:13:35.683Z,22.58
2023-04-05T15:16:02.024Z,22.55
2023-04-05T15:18:28.610Z,22.53
2023-04-05T15:20:55.232Z,22.54
2023-04-05T15:23:21.591Z,22.53
2023-04-05T15:25:48.606Z,22.53
2023-04-05T15:28:14.951Z,22.52
2023-04-05T15:30:42.984Z,22.55
2023-04-05T15:33:09.320Z,22.58
2023-04-05T15:35:36.505Z,22.51
2023-04-05T15:38:03.305Z,22.43
2023-04-05T15:40:29.626Z,22.39
2023-04-05T15:42:56.370Z,22.36
2023-04-05T15:45:22.689Z,22.35
2023-04-05T15:47:49.246Z,22.34
2023-04-05T15:50:15.754Z,22.32
2023-04-05T15:52:42.327Z,22.31
2023-04-05T15:55:08.647Z,22.30
2023-04-05T15:57:34.986Z,22.22
2023-04-05T16:00:01.578Z,22.24
2023-04-05T16:02:27.932Z,22.23
2023-04-05T16:04:54.257Z,22.16
2023-04-05T16:07:20.705Z,22.16
2023-04-05T16:09:47.023Z,22.22
2023-04-05T16:12:13.428Z,22.24
2023-04-05T16:14:39.855Z,22.23
2023-04-05T16:17:06.241Z,22.20
2023-04-05T16:19:33.320Z,22.18
2023-04-05T16:22:00.100Z,22.20
2023-04-05T16:24:27.247Z,22.17
2023-04-05T16:26:53.596Z,22.16
2023-04-05T16:29:19.936Z,22.15
2023-04-05T16:31:47.439Z,22.14
2023-04-05T16:34:14.116Z,22.14
2023-04-05T16:36:41.273Z,22.19
2023-04-05T16:39:07.779Z,22.20
2023-04-05T16:41:35.373Z,22.26
2023-04-05T16:44:01.702Z,22.29
2023-04-05T16:46:30.606Z,22.36
2023-04-05T16:48:56.986Z,22.35
2023-04-05T16:51:23.306Z,22.33
2023-04-05T16:53:49.712Z,22.35
2023-04-05T16:56:16.168Z,22.31
2023-04-05T16:58:42.518Z,22.34
2023-04-05T17:01:08.891Z,22.35
2023-04-05T17:03:35.400Z,22.35
2023-04-05T17:06:02.910Z,22.35
2023-04-05T17:08:29.208Z,22.34
2023-04-05T17:10:55.544Z,22.33
2023-04-05T17:13:21.869Z,22.35
2023-04-05T17:15:49.170Z,22.35
2023-04-05T17:18:15.594Z,22.30
2023-04-05T17:20:42.231Z,22.29
2023-04-05T17:23:08.533Z,22.30
2023-04-05T17:25:34.914Z,22.20
2023-04-05T17:28:01.231Z,22.22
2023-04-05T17:30:27.689Z,22.28
2023-04-05T17:32:54.076Z,22.37
2023-04-05T17:35:20.553Z,22.55
2023-04-05T17:37:47.523Z,22.75
2023-04-05T17:40:14.014Z,22.93
2023-04-05T17:42:40.327Z,23.12
2023-04-05T17:45:07.113Z,23.33
2023-04-05T17:47:33.490Z,23.44
2023-04-05T17:50:00.009Z,23.50
2023-04-05T17:52:26.969Z,23.56
2023-04-05T17:54:54.357Z,23.63
2023-04-05T17:57:20.795Z,23.74
2023-04-05T17:59:47.129Z,23.90
2023-04-05T18:02:13.647Z,24.07
2023-04-05T18:04:40.153Z,24.15
2023-04-05T18:07:06.851Z,24.27
2023-04-05T18:09:33.629Z,24.28
2023-04-05T18:12:00.098Z,24.22
2023-04-05T18:14:26.431Z,24.22
2023-04-05T18:16:53.054Z,24.28
2023-04-05T18:19:21.169Z,24.28
2023-04-05T18:21:47.517Z,24.31
2023-04-05T18:24:13.859Z,24.32
2023-04-05T18:26:40.185Z,24.35
2023-04-05T18:29:06.772Z,24.40
2023-04-05T18:31:33.254Z,24.40
2023-04-05T18:34:05.840Z,24.43
2023-04-05T18:36:32.268Z,24.44
2023-04-05T18:38:59.295Z,24.48
2023-04-05T18:41:26.709Z,24.45
2023-04-05T18:43:56.255Z,24.30
2023-04-05T18:46:22.746Z,24.30
2023-04-05T18:48:55.980Z,24.32
2023-04-05T18:51:22.448Z,24.33
2023-04-05T18:53:48.837Z,24.32
2023-04-05T18:56:15.320Z,24.33
2023-04-05T18:58:41.681Z,24.30
2023-04-05T19:01:14.178Z,24.31
2023-04-05T19:03:40.800Z,24.34
2023-04-05T19:06:07.184Z,24.40
2023-04-05T19:08:33.536Z,24.47
2023-04-05T19:10:59.876Z,24.51
2023-04-05T19:13:26.194Z,24.51
2023-04-05T19:15:53.201Z,24.49
2023-04-05T19:18:25.707Z,24.51
2023-04-05T19:20:55.691Z,24.47
2023-04-05T19:23:22.550Z,24.45
2023-04-05T19:25:48.870Z,24.45
2023-04-05T19:28:15.662Z,24.39
2023-04-05T19:30:41.999Z,24.40
2023-04-05T19:33:08.364Z,24.40
2023-04-05T19:35:34.851Z,24.38
2023-04-05T19:38:01.176Z,24.36
2023-04-05T19:40:27.534Z,24.36
2023-04-05T19:42:53.849Z,24.35
2023-04-05T19:45:24.082Z,24.33
2023-04-05T19:47:50.715Z,24.33
2023-04-05T19:50:37.203Z,24.35
2023-04-05T19:53:03.511Z,24.39
2023-04-05T19:55:32.788Z,24.38
2023-04-05T19:57:59.430Z,24.38
2023-04-05T20:00:33.580Z,24.38
2023-04-05T20:03:01.318Z,24.37
2023-04-05T20:05:43.071Z,24.30
2023-04-05T20:08:09.395Z,24.32
2023-04-05T20:10:39.398Z,24.34
2023-04-05T20:13:06.013Z,24.25
2023-04-05T20:15:32.686Z,24.33
2023-04-05T20:17:59.004Z,24.39
2023-04-05T20:20:25.391Z,24.41
2023-04-05T20:22:51.725Z,24.42
2023-04-05T20:25:35.884Z,24.39
2023-04-05T20:28:02.283Z,24.36
2023-04-05T20:30:28.602Z,24.38
2023-04-05T20:32:54.928Z,24.37
2023-04-05T20:35:31.018Z,24.36
2023-04-05T20:37:57.364Z,24.33
2023-04-05T20:40:23.687Z,24.32
2023-04-05T20:42:50.009Z,24.32
2023-04-05T20:45:16.650Z,24.32
2023-04-05T20:47:42.978Z,24.27
2023-04-05T20:50:09.399Z,24.24
2023-04-05T20:52:36.122Z,24.23
2023-04-05T20:55:02.429Z,24.27
2023-04-05T20:57:29.373Z,24.27
2023-04-05T20:59:55.851Z,24.34
2023-04-05T21:02:22.220Z,24.43
2023-04-05T21:04:50.426Z,24.52
2023-04-05T21:07:17.538Z,24.57
2023-04-05T21:09:43.868Z,24.66
2023-04-05T21:12:11.216Z,24.72
2023-04-05T21:14:37.519Z,24.76
2023-04-05T21:17:04.128Z,24.80
2023-04-05T21:19:30.518Z,24.78
2023-04-05T21:21:56.831Z,24.81
2023-04-05T21:24:23.140Z,24.79
2023-04-05T21:26:49.446Z,24.79
2023-04-05T21:29:15.894Z,24.78
2023-04-05T21:31:42.253Z,24.78
2023-04-05T21:34:08.615Z,24.78
2023-04-05T21:36:35.338Z,24.78
2023-04-05T21:39:01.662Z,24.80
2023-04-05T21:41:27.992Z,24.82
2023-04-05T21:43:54.302Z,24.78
2023-04-05T21:46:20.895Z,24.74
2023-04-05T21:48:47.237Z,24.77
2023-04-05T21:51:13.554Z,24.75
2023-04-05T21:53:39.872Z,24.73
2023-04-05T21:56:06.195Z,24.64
2023-04-05T21:58:32.586Z,24.43
2023-04-05T22:00:59.875Z,24.44
2023-04-05T22:03:26.282Z,24.50
2023-04-05T22:05:52.655Z,24.49
2023-04-05T22:08:18.965Z,24.43
2023-04-05T22:10:45.582Z,24.43
2023-04-05T22:13:12.172Z,24.43
2023-04-05T22:15:38.793Z,24.41
2023-04-05T22:18:05.626Z,24.37
2023-04-05T22:20:32.170Z,24.34
2023-04-05T22:22:58.526Z,24.34
2023-04-05T22:25:26.279Z,24.32
2023-04-05T22:27:52.652Z,24.36
2023-04-05T22:30:19.682Z,24.22
2023-04-05T22:32:46.716Z,24.14
2023-04-05T22:35:13.311Z,24.11
2023-04-05T22:37:40.627Z,24.11
2023-04-05T22:40:07.144Z,24.11
2023-04-05T22:42:33.470Z,24.16
2023-04-05T22:44:59.850Z,24.14
2023-04-05T22:47:26.416Z,24.12
2023-04-05T22:49:52.876Z,24.10
2023-04-05T22:52:19.314Z,24.08
2023-04-05T22:54:45.852Z,24.15
2023-04-05T22:57:12.825Z,24.19
2023-04-05T22:59:39.255Z,24.34
2023-04-05T23:02:05.802Z,24.40
2023-04-05T23:04:32.273Z,24.45
2023-04-05T23:06:58.888Z,24.43
2023-04-05T23:09:25.203Z,24.43
2023-04-05T23:11:51.606Z,24.47
2023-04-05T23:14:17.936Z,24.50
2023-04-05T23:16:44.276Z,24.51
2023-04-05T23:19:10.718Z,24.55
2023-04-05T23:21:37.176Z,24.54
2023-04-05T23:24:05.768Z,24.56
2023-04-05T23:26:32.198Z,24.63
2023-04-05T23:28:58.520Z,24.66
2023-04-05T23:31:24.859Z,24.72
2023-04-05T23:33:51.613Z,24.63
2023-04-05T23:36:17.969Z,24.62
2023-04-05T23:38:44.285Z,24.66
2023-04-05T23:41:11.019Z,24.68
2023-04-05T23:43:37.352Z,24.68
2023-04-05T23:46:03.753Z,24.66
2023-04-05T23:48:30.116Z,24.65
2023-04-05T23:50:56.601Z,24.63
2023-04-05T23:53:22.927Z,24.60
2023-04-05T23:55:53.055Z,24.56
2023-04-05T23:58:19.360Z,24.53
