createdAt,value
2019-03-30T00:02:11.621Z,99.90
2019-03-30T00:04:40.170Z,99.90
2019-03-30T00:07:08.767Z,99.90
2019-03-30T00:09:37.450Z,99.90
2019-03-30T00:12:06.115Z,99.90
2019-03-30T00:14:34.668Z,99.90
2019-03-30T00:17:03.195Z,99.90
2019-03-30T00:19:35.191Z,99.90
2019-03-30T00:22:01.924Z,99.90
2019-03-30T00:24:30.460Z,99.90
2019-03-30T00:26:59.008Z,99.90
2019-03-30T00:29:27.531Z,99.90
2019-03-30T00:31:56.077Z,99.90
2019-03-30T00:34:24.605Z,99.90
2019-03-30T00:36:53.153Z,99.90
2019-03-30T00:39:21.827Z,99.90
2019-03-30T00:41:50.371Z,99.90
2019-03-30T00:44:18.899Z,99.90
2019-03-30T00:46:47.449Z,99.90
2019-03-30T00:49:15.974Z,99.90
2019-03-30T00:51:44.526Z,99.90
2019-03-30T00:54:12.989Z,99.90
2019-03-30T00:56:41.599Z,99.90
2019-03-30T00:59:10.190Z,99.90
2019-03-30T01:01:38.734Z,99.90
2019-03-30T01:04:07.330Z,99.90
2019-03-30T01:06:35.879Z,99.90
2019-03-30T01:09:06.986Z,99.90
2019-03-30T01:11:35.524Z,99.90
2019-03-30T01:14:04.147Z,99.90
2019-03-30T01:16:32.675Z,99.90
2019-03-30T01:19:01.223Z,99.90
2019-03-30T01:21:29.750Z,99.90
2019-03-30T01:23:58.366Z,99.90
2019-03-30T01:26:26.827Z,99.90
2019-03-30T01:28:55.376Z,99.90
2019-03-30T01:31:23.971Z,99.90
2019-03-30T01:33:52.510Z,99.90
2019-03-30T01:36:21.059Z,99.90
2019-03-30T01:38:49.574Z,99.90
2019-03-30T01:41:18.055Z,99.90
2019-03-30T01:43:46.653Z,99.90
2019-03-30T01:46:15.199Z,99.90
2019-03-30T01:48:43.727Z,99.90
2019-03-30T01:51:12.255Z,99.90
2019-03-30T01:53:40.802Z,99.90
2019-03-30T01:56:09.336Z,99.90
2019-03-30T01:58:37.811Z,99.90
2019-03-30T02:01:06.541Z,99.90
2019-03-30T02:03:35.090Z,99.90
2019-03-30T02:06:03.764Z,99.90
2019-03-30T02:08:32.302Z,99.90
2019-03-30T02:11:00.908Z,99.90
2019-03-30T02:13:29.470Z,99.90
2019-03-30T02:15:57.982Z,99.90
2019-03-30T02:18:26.599Z,99.90
2019-03-30T02:20:55.126Z,99.90
2019-03-30T02:23:23.671Z,99.90
2019-03-30T02:25:52.198Z,99.90
2019-03-30T02:28:20.724Z,99.90
2019-03-30T02:30:49.345Z,99.90
2019-03-30T02:33:17.968Z,99.90
2019-03-30T02:35:46.611Z,99.90
2019-03-30T02:38:15.183Z,99.90
2019-03-30T02:40:43.732Z,99.90
2019-03-30T02:43:12.259Z,99.90
2019-03-30T02:45:40.783Z,99.90
2019-03-30T02:48:09.478Z,99.90
2019-03-30T02:50:49.574Z,99.90
2019-03-30T02:53:08.203Z,99.90
2019-03-30T02:55:36.735Z,99.90
2019-03-30T02:58:05.287Z,99.90
2019-03-30T03:00:33.886Z,99.90
2019-03-30T03:03:02.444Z,99.90
2019-03-30T03:05:31.031Z,99.90
2019-03-30T03:07:59.641Z,99.90
2019-03-30T03:10:28.183Z,99.90
2019-03-30T03:12:56.714Z,99.90
2019-03-30T03:15:25.263Z,99.90
2019-03-30T03:17:53.812Z,99.90
2019-03-30T03:20:22.344Z,99.90
2019-03-30T03:22:50.872Z,99.90
2019-03-30T03:25:19.439Z,99.90
2019-03-30T03:27:48.031Z,99.90
2019-03-30T03:30:16.729Z,99.90
2019-03-30T03:32:45.288Z,99.90
2019-03-30T03:35:13.892Z,99.90
2019-03-30T03:37:45.483Z,99.90
2019-03-30T03:40:13.436Z,99.90
2019-03-30T03:42:41.985Z,99.90
2019-03-30T03:45:10.649Z,99.90
2019-03-30T03:47:39.198Z,99.90
2019-03-30T03:50:07.856Z,99.90
2019-03-30T03:52:37.276Z,99.90
2019-03-30T03:55:06.139Z,99.90
2019-03-30T03:57:37.403Z,99.90
2019-03-30T04:00:08.071Z,99.90
2019-03-30T04:02:37.501Z,99.90
2019-03-30T04:05:08.044Z,99.90
2019-03-30T04:07:39.642Z,99.90
2019-03-30T04:10:08.245Z,99.90
2019-03-30T04:12:37.737Z,99.90
2019-03-30T04:15:08.105Z,99.90
2019-03-30T04:17:37.093Z,99.90
2019-03-30T04:20:06.870Z,99.90
2019-03-30T04:22:35.425Z,99.90
2019-03-30T04:25:06.196Z,99.90
2019-03-30T04:27:34.732Z,99.90
2019-03-30T04:30:03.939Z,99.90
2019-03-30T04:32:32.491Z,99.90
2019-03-30T04:35:01.099Z,99.90
2019-03-30T04:37:29.656Z,99.90
2019-03-30T04:39:58.190Z,99.90
2019-03-30T04:42:26.725Z,99.90
2019-03-30T04:44:55.263Z,99.90
2019-03-30T04:47:23.814Z,99.90
2019-03-30T04:49:52.347Z,99.90
2019-03-30T04:52:20.900Z,99.90
2019-03-30T04:54:49.453Z,99.90
2019-03-30T04:57:17.994Z,99.90
2019-03-30T04:59:46.524Z,99.90
2019-03-30T05:02:15.126Z,99.90
2019-03-30T05:04:43.687Z,99.90
2019-03-30T05:07:12.224Z,99.90
2019-03-30T05:09:40.794Z,99.90
2019-03-30T05:12:09.261Z,99.90
2019-03-30T05:14:37.791Z,99.90
2019-03-30T05:17:06.406Z,99.90
2019-03-30T05:19:34.942Z,99.90
2019-03-30T05:22:12.661Z,99.90
2019-03-30T05:24:33.670Z,99.90
2019-03-30T05:27:02.127Z,99.90
2019-03-30T05:29:30.679Z,99.90
2019-03-30T05:31:59.207Z,99.90
2019-03-30T05:34:27.762Z,99.90
2019-03-30T05:36:56.367Z,99.90
2019-03-30T05:39:24.896Z,99.90
2019-03-30T05:41:53.512Z,99.90
2019-03-30T05:44:22.042Z,99.90
2019-03-30T05:46:50.594Z,99.90
2019-03-30T05:49:19.047Z,99.90
2019-03-30T05:51:47.579Z,99.90
2019-03-30T05:54:16.136Z,99.90
2019-03-30T05:56:44.663Z,99.90
2019-03-30T05:59:13.211Z,99.90
2019-03-30T06:01:41.738Z,99.90
2019-03-30T06:04:10.275Z,99.90
2019-03-30T06:06:38.819Z,99.90
2019-03-30T06:09:07.418Z,99.90
2019-03-30T06:11:35.967Z,99.90
2019-03-30T06:14:04.636Z,99.90
2019-03-30T06:16:33.165Z,99.90
2019-03-30T06:19:01.699Z,99.90
2019-03-30T06:21:30.146Z,99.90
2019-03-30T06:23:58.624Z,99.90
2019-03-30T06:26:27.146Z,99.90
2019-03-30T06:28:55.675Z,99.90
2019-03-30T06:31:24.228Z,99.90
2019-03-30T06:33:52.750Z,99.90
2019-03-30T06:36:21.292Z,99.90
2019-03-30T06:38:49.738Z,99.90
2019-03-30T06:41:18.263Z,99.90
2019-03-30T06:43:46.809Z,99.90
2019-03-30T06:46:15.334Z,99.90
2019-03-30T06:48:43.889Z,99.90
2019-03-30T06:51:12.420Z,99.90
2019-03-30T06:53:40.946Z,99.90
2019-03-30T06:56:09.510Z,99.90
2019-03-30T06:58:38.542Z,99.90
2019-03-30T07:01:07.155Z,99.90
2019-03-30T07:03:35.960Z,99.90
2019-03-30T07:06:04.682Z,99.90
2019-03-30T07:08:33.228Z,99.90
2019-03-30T07:11:03.602Z,99.90
2019-03-30T07:13:34.350Z,99.90
2019-03-30T07:16:04.347Z,99.60
2019-03-30T07:18:34.111Z,98.90
2019-03-30T07:21:02.662Z,98.20
2019-03-30T07:23:31.195Z,97.70
2019-03-30T07:25:59.810Z,96.90
2019-03-30T07:28:28.345Z,95.20
2019-03-30T07:30:56.881Z,94.00
2019-03-30T07:33:25.494Z,92.80
2019-03-30T07:35:54.027Z,91.80
2019-03-30T07:38:22.644Z,91.10
2019-03-30T07:40:51.243Z,90.90
2019-03-30T07:43:19.782Z,88.50
2019-03-30T07:45:48.330Z,84.00
2019-03-30T07:48:16.863Z,82.30
2019-03-30T07:50:45.484Z,82.70
2019-03-30T07:53:25.772Z,80.20
2019-03-30T07:55:44.265Z,80.20
2019-03-30T07:58:12.815Z,79.30
2019-03-30T08:00:41.409Z,78.10
2019-03-30T08:03:09.959Z,73.90
2019-03-30T08:05:38.551Z,74.60
2019-03-30T08:08:07.143Z,72.60
2019-03-30T08:10:35.684Z,70.00
2019-03-30T08:13:04.281Z,70.50
2019-03-30T08:15:32.827Z,67.90
2019-03-30T08:18:01.422Z,67.00
2019-03-30T08:20:31.001Z,67.10
2019-03-30T08:22:59.567Z,66.40
2019-03-30T08:25:28.094Z,66.00
2019-03-30T08:27:56.907Z,61.40
2019-03-30T08:30:25.426Z,60.60
2019-03-30T08:32:53.881Z,59.20
2019-03-30T08:35:22.423Z,57.30
2019-03-30T08:37:50.877Z,58.10
2019-03-30T08:40:19.498Z,56.50
2019-03-30T08:42:47.961Z,55.30
2019-03-30T08:45:16.550Z,53.00
2019-03-30T08:47:45.019Z,52.70
2019-03-30T08:50:14.087Z,54.30
2019-03-30T08:52:42.806Z,53.70
2019-03-30T08:55:11.480Z,52.70
2019-03-30T08:57:40.018Z,51.70
2019-03-30T09:00:08.990Z,52.90
2019-03-30T09:02:37.583Z,51.60
2019-03-30T09:05:08.170Z,50.50
2019-03-30T09:07:36.695Z,50.80
2019-03-30T09:10:08.338Z,50.00
2019-03-30T09:12:37.054Z,49.80
2019-03-30T09:15:07.127Z,49.60
2019-03-30T09:17:37.302Z,48.20
2019-03-30T09:20:07.599Z,51.20
2019-03-30T09:22:36.197Z,49.70
2019-03-30T09:25:05.478Z,48.40
2019-03-30T09:27:34.007Z,47.90
2019-03-30T09:30:02.638Z,48.60
2019-03-30T09:32:31.158Z,47.80
2019-03-30T09:34:59.615Z,48.50
2019-03-30T09:37:28.096Z,46.80
2019-03-30T09:39:56.620Z,48.40
2019-03-30T09:42:25.169Z,48.80
2019-03-30T09:44:53.704Z,49.00
2019-03-30T09:47:22.240Z,49.30
2019-03-30T09:49:50.786Z,48.10
2019-03-30T09:52:19.310Z,46.40
2019-03-30T09:54:47.933Z,42.00
2019-03-30T09:57:16.534Z,44.10
2019-03-30T09:59:45.051Z,44.80
2019-03-30T10:02:13.623Z,44.10
2019-03-30T10:04:42.203Z,44.10
2019-03-30T10:07:10.758Z,40.20
2019-03-30T10:09:39.294Z,40.90
2019-03-30T10:12:07.808Z,43.20
2019-03-30T10:14:36.444Z,43.40
2019-03-30T10:17:04.977Z,44.60
2019-03-30T10:19:33.527Z,43.00
2019-03-30T10:22:02.055Z,43.70
2019-03-30T10:24:37.914Z,44.00
2019-03-30T10:27:00.849Z,41.00
2019-03-30T10:29:29.371Z,41.20
2019-03-30T10:31:59.861Z,39.30
2019-03-30T10:34:28.024Z,40.20
2019-03-30T10:36:56.550Z,37.10
2019-03-30T10:39:25.167Z,39.60
2019-03-30T10:41:53.627Z,39.40
2019-03-30T10:44:22.170Z,40.00
2019-03-30T10:46:50.695Z,36.90
2019-03-30T10:49:19.158Z,38.60
2019-03-30T10:51:47.698Z,40.00
2019-03-30T10:54:16.371Z,37.30
2019-03-30T10:56:44.943Z,38.10
2019-03-30T10:59:13.394Z,39.10
2019-03-30T11:01:41.924Z,40.30
2019-03-30T11:04:10.478Z,38.10
2019-03-30T11:06:39.019Z,40.20
2019-03-30T11:09:07.577Z,36.30
2019-03-30T11:11:36.114Z,38.10
2019-03-30T11:14:04.791Z,39.70
2019-03-30T11:16:33.336Z,40.30
2019-03-30T11:19:01.992Z,39.40
2019-03-30T11:21:30.549Z,42.30
2019-03-30T11:23:59.079Z,40.40
2019-03-30T11:26:27.743Z,37.30
2019-03-30T11:28:56.440Z,36.60
2019-03-30T11:31:24.959Z,36.00
2019-03-30T11:33:53.513Z,39.60
2019-03-30T11:36:22.053Z,36.40
2019-03-30T11:38:50.571Z,38.10
2019-03-30T11:41:19.189Z,37.20
2019-03-30T11:43:47.715Z,39.90
2019-03-30T11:46:16.269Z,36.90
2019-03-30T11:48:44.798Z,38.90
2019-03-30T11:51:13.319Z,37.80
2019-03-30T11:53:41.872Z,37.80
2019-03-30T11:56:10.463Z,35.80
2019-03-30T11:58:39.005Z,37.80
2019-03-30T12:01:08.291Z,38.70
2019-03-30T12:03:36.820Z,35.30
2019-03-30T12:06:05.443Z,35.60
2019-03-30T12:08:34.036Z,36.10
2019-03-30T12:11:02.584Z,35.70
2019-03-30T12:13:31.111Z,35.60
2019-03-30T12:15:59.646Z,35.40
2019-03-30T12:18:28.183Z,35.60
2019-03-30T12:20:56.707Z,34.70
2019-03-30T12:23:25.184Z,35.60
2019-03-30T12:25:53.712Z,35.00
2019-03-30T12:28:22.238Z,33.70
2019-03-30T12:30:50.788Z,34.20
2019-03-30T12:33:19.319Z,33.20
2019-03-30T12:35:48.132Z,33.10
2019-03-30T12:38:16.661Z,32.40
2019-03-30T12:40:45.255Z,32.60
2019-03-30T12:43:13.805Z,30.30
2019-03-30T12:45:42.403Z,30.60
2019-03-30T12:48:10.951Z,28.90
2019-03-30T12:50:39.547Z,31.60
2019-03-30T12:53:08.143Z,33.80
2019-03-30T12:55:48.617Z,31.00
2019-03-30T12:58:06.864Z,33.30
2019-03-30T13:00:35.406Z,30.90
2019-03-30T13:03:03.872Z,30.70
2019-03-30T13:05:32.454Z,30.60
2019-03-30T13:08:01.072Z,32.10
2019-03-30T13:10:29.597Z,31.10
2019-03-30T13:12:58.139Z,29.90
2019-03-30T13:15:26.735Z,31.00
2019-03-30T13:17:55.267Z,30.90
2019-03-30T13:20:23.884Z,33.10
2019-03-30T13:22:52.484Z,30.20
2019-03-30T13:25:21.041Z,29.80
2019-03-30T13:27:49.566Z,29.70
2019-03-30T13:30:18.161Z,30.00
2019-03-30T13:32:46.703Z,30.30
2019-03-30T13:35:15.226Z,31.40
2019-03-30T13:37:43.784Z,31.20
2019-03-30T13:40:13.438Z,30.10
2019-03-30T13:42:41.968Z,29.20
2019-03-30T13:45:10.850Z,30.80
2019-03-30T13:47:39.371Z,30.30
2019-03-30T13:50:08.876Z,30.00
2019-03-30T13:52:37.386Z,29.40
2019-03-30T13:55:06.553Z,30.00
2019-03-30T13:57:35.319Z,28.80
2019-03-30T14:00:06.110Z,29.30
2019-03-30T14:02:34.652Z,28.80
2019-03-30T14:05:03.247Z,29.50
2019-03-30T14:07:31.763Z,30.10
2019-03-30T14:10:00.386Z,29.20
2019-03-30T14:12:28.879Z,30.40
2019-03-30T14:14:57.418Z,29.60
2019-03-30T14:17:25.943Z,30.20
2019-03-30T14:19:54.476Z,29.00
2019-03-30T14:22:23.024Z,29.50
2019-03-30T14:24:51.551Z,30.20
2019-03-30T14:27:20.023Z,30.50
2019-03-30T14:29:48.622Z,30.60
2019-03-30T14:32:17.148Z,30.10
2019-03-30T14:34:45.634Z,30.70
2019-03-30T14:37:14.097Z,31.10
2019-03-30T14:39:42.658Z,31.50
2019-03-30T14:42:11.194Z,32.40
2019-03-30T14:44:39.825Z,31.30
2019-03-30T14:47:08.442Z,30.80
2019-03-30T14:49:37.038Z,31.80
2019-03-30T14:52:05.601Z,31.40
2019-03-30T14:54:34.125Z,32.00
2019-03-30T14:57:02.652Z,32.50
2019-03-30T14:59:32.834Z,31.40
2019-03-30T15:02:01.339Z,32.50
2019-03-30T15:04:29.888Z,31.40
2019-03-30T15:06:58.414Z,32.00
2019-03-30T15:09:26.952Z,32.30
2019-03-30T15:11:55.507Z,34.10
2019-03-30T15:14:24.048Z,33.70
2019-03-30T15:16:52.631Z,32.90
2019-03-30T15:19:21.186Z,34.30
2019-03-30T15:21:49.716Z,33.90
2019-03-30T15:24:18.239Z,33.60
2019-03-30T15:26:59.203Z,32.90
2019-03-30T15:29:16.959Z,34.00
2019-03-30T15:31:45.562Z,34.60
2019-03-30T15:34:14.104Z,34.10
2019-03-30T15:36:42.695Z,33.70
2019-03-30T15:39:11.223Z,34.30
2019-03-30T15:41:39.853Z,35.60
2019-03-30T15:44:09.313Z,34.70
2019-03-30T15:46:38.020Z,35.30
2019-03-30T15:49:09.547Z,35.60
2019-03-30T15:51:37.674Z,35.90
2019-03-30T15:54:06.375Z,37.20
2019-03-30T15:56:34.919Z,35.00
2019-03-30T15:59:03.455Z,36.60
2019-03-30T16:01:32.050Z,36.40
2019-03-30T16:04:02.537Z,36.40
2019-03-30T16:06:31.448Z,35.30
2019-03-30T16:08:59.976Z,36.80
2019-03-30T16:11:28.583Z,37.40
2019-03-30T16:13:57.115Z,37.30
2019-03-30T16:16:25.571Z,36.70
2019-03-30T16:18:54.116Z,37.20
2019-03-30T16:21:22.646Z,37.10
2019-03-30T16:23:51.248Z,37.60
2019-03-30T16:26:19.937Z,37.80
2019-03-30T16:28:48.468Z,36.70
2019-03-30T16:31:17.137Z,36.10
2019-03-30T16:33:46.987Z,37.70
2019-03-30T16:36:15.706Z,37.80
2019-03-30T16:38:44.255Z,37.80
2019-03-30T16:41:12.785Z,38.40
2019-03-30T16:43:41.310Z,37.40
2019-03-30T16:46:09.928Z,38.20
2019-03-30T16:48:38.453Z,39.30
2019-03-30T16:51:06.994Z,38.90
2019-03-30T16:53:35.534Z,39.20
2019-03-30T16:56:04.203Z,41.40
2019-03-30T16:58:32.751Z,40.30
2019-03-30T17:01:01.452Z,41.90
2019-03-30T17:03:29.979Z,40.70
2019-03-30T17:05:58.450Z,41.90
2019-03-30T17:08:26.983Z,40.40
2019-03-30T17:10:55.547Z,41.60
2019-03-30T17:13:24.901Z,42.20
2019-03-30T17:15:53.432Z,42.80
2019-03-30T17:18:21.981Z,43.30
2019-03-30T17:20:50.510Z,42.70
2019-03-30T17:23:19.055Z,43.80
2019-03-30T17:25:47.584Z,44.90
2019-03-30T17:28:16.123Z,44.50
2019-03-30T17:30:44.667Z,45.50
2019-03-30T17:33:13.191Z,46.10
2019-03-30T17:35:41.734Z,46.80
2019-03-30T17:38:10.193Z,47.20
2019-03-30T17:40:38.717Z,47.80
2019-03-30T17:43:07.270Z,47.80
2019-03-30T17:45:35.795Z,48.10
2019-03-30T17:48:04.487Z,48.70
2019-03-30T17:50:33.151Z,48.70
2019-03-30T17:53:01.611Z,49.00
2019-03-30T17:55:33.986Z,49.00
2019-03-30T17:58:12.237Z,49.90
2019-03-30T18:00:31.175Z,50.10
2019-03-30T18:02:59.698Z,50.30
2019-03-30T18:05:28.297Z,50.50
2019-03-30T18:07:57.720Z,50.30
2019-03-30T18:10:26.251Z,50.50
2019-03-30T18:12:54.800Z,50.90
2019-03-30T18:15:23.327Z,51.10
2019-03-30T18:17:52.427Z,51.00
2019-03-30T18:20:21.119Z,51.70
2019-03-30T18:22:49.576Z,51.90
2019-03-30T18:25:18.199Z,52.20
2019-03-30T18:27:46.798Z,52.40
2019-03-30T18:30:15.963Z,52.60
2019-03-30T18:32:44.580Z,52.90
2019-03-30T18:35:13.176Z,53.10
2019-03-30T18:37:41.787Z,52.80
2019-03-30T18:40:12.232Z,53.10
2019-03-30T18:42:40.760Z,53.10
2019-03-30T18:45:12.395Z,53.40
2019-03-30T18:47:40.931Z,54.10
2019-03-30T18:50:11.191Z,55.10
2019-03-30T18:52:39.865Z,54.80
2019-03-30T18:55:08.732Z,54.90
2019-03-30T18:57:37.355Z,55.00
2019-03-30T19:00:07.504Z,55.60
2019-03-30T19:02:36.057Z,56.40
2019-03-30T19:05:06.131Z,55.30
2019-03-30T19:07:34.654Z,55.20
2019-03-30T19:10:03.547Z,55.90
2019-03-30T19:12:32.077Z,56.50
2019-03-30T19:15:00.628Z,56.70
2019-03-30T19:17:29.155Z,57.70
2019-03-30T19:19:57.689Z,58.50
2019-03-30T19:22:26.243Z,58.40
2019-03-30T19:24:54.783Z,58.00
2019-03-30T19:27:23.337Z,59.00
2019-03-30T19:29:51.873Z,59.50
2019-03-30T19:32:20.408Z,59.70
2019-03-30T19:34:48.960Z,60.40
2019-03-30T19:37:17.495Z,61.20
2019-03-30T19:39:46.120Z,62.00
2019-03-30T19:42:15.922Z,61.40
2019-03-30T19:44:44.667Z,62.20
2019-03-30T19:47:13.211Z,64.40
2019-03-30T19:49:41.751Z,64.20
2019-03-30T19:52:10.373Z,64.80
2019-03-30T19:54:38.895Z,64.60
2019-03-30T19:57:07.481Z,64.40
2019-03-30T19:59:35.979Z,64.30
2019-03-30T20:02:04.728Z,65.60
2019-03-30T20:04:33.364Z,66.90
2019-03-30T20:07:01.895Z,67.20
2019-03-30T20:09:30.502Z,66.30
2019-03-30T20:11:59.049Z,66.90
2019-03-30T20:14:27.578Z,66.30
2019-03-30T20:16:56.140Z,67.30
2019-03-30T20:19:24.675Z,67.30
2019-03-30T20:21:53.290Z,67.10
2019-03-30T20:24:21.842Z,67.10
2019-03-30T20:26:50.374Z,67.10
2019-03-30T20:29:25.137Z,68.10
2019-03-30T20:31:49.176Z,67.80
2019-03-30T20:34:17.708Z,68.20
2019-03-30T20:36:46.267Z,69.50
2019-03-30T20:39:14.795Z,69.90
2019-03-30T20:41:43.343Z,69.80
2019-03-30T20:44:11.879Z,70.20
2019-03-30T20:46:43.513Z,72.30
2019-03-30T20:49:10.609Z,74.20
2019-03-30T20:51:39.226Z,75.20
2019-03-30T20:54:07.766Z,74.00
2019-03-30T20:56:36.302Z,75.90
2019-03-30T20:59:04.897Z,78.40
2019-03-30T21:01:33.379Z,77.10
2019-03-30T21:04:01.915Z,78.00
2019-03-30T21:06:30.475Z,79.20
2019-03-30T21:08:59.011Z,82.90
2019-03-30T21:11:27.547Z,84.60
2019-03-30T21:13:56.823Z,88.50
2019-03-30T21:16:25.535Z,90.00
2019-03-30T21:18:54.094Z,88.10
2019-03-30T21:21:22.700Z,90.10
2019-03-30T21:23:51.241Z,89.70
2019-03-30T21:26:19.786Z,91.00
2019-03-30T21:28:48.257Z,90.60
2019-03-30T21:31:16.813Z,91.40
2019-03-30T21:33:45.343Z,93.80
2019-03-30T21:36:13.879Z,92.40
2019-03-30T21:38:42.434Z,93.70
2019-03-30T21:41:10.891Z,94.90
2019-03-30T21:43:39.610Z,94.50
2019-03-30T21:46:08.281Z,96.10
2019-03-30T21:48:36.823Z,98.30
2019-03-30T21:51:05.513Z,97.70
2019-03-30T21:53:34.038Z,97.80
2019-03-30T21:56:02.599Z,97.60
2019-03-30T21:58:31.200Z,99.20
2019-03-30T22:01:00.059Z,99.90
2019-03-30T22:03:28.800Z,98.20
2019-03-30T22:05:57.351Z,99.10
2019-03-30T22:08:26.429Z,99.70
2019-03-30T22:10:54.952Z,99.90
2019-03-30T22:13:23.547Z,99.90
2019-03-30T22:15:52.095Z,99.90
2019-03-30T22:18:20.632Z,99.90
2019-03-30T22:20:49.185Z,99.90
2019-03-30T22:23:17.718Z,99.90
2019-03-30T22:25:46.240Z,99.90
2019-03-30T22:28:14.791Z,99.90
2019-03-30T22:30:43.326Z,99.90
2019-03-30T22:33:11.886Z,99.90
2019-03-30T22:35:40.342Z,99.90
2019-03-30T22:38:08.878Z,99.90
2019-03-30T22:40:41.140Z,99.90
2019-03-30T22:43:07.613Z,99.90
2019-03-30T22:45:36.261Z,99.90
2019-03-30T22:48:04.913Z,99.90
2019-03-30T22:50:33.434Z,99.90
2019-03-30T22:53:01.979Z,99.90
2019-03-30T22:55:30.507Z,99.90
2019-03-30T22:57:59.060Z,99.90
2019-03-30T23:00:41.244Z,99.90
2019-03-30T23:03:11.288Z,99.90
2019-03-30T23:05:39.888Z,99.90
2019-03-30T23:08:08.491Z,99.90
2019-03-30T23:10:37.099Z,99.90
2019-03-30T23:13:05.628Z,99.90
2019-03-30T23:15:34.323Z,99.90
2019-03-30T23:18:02.915Z,99.90
2019-03-30T23:20:31.442Z,99.90
2019-03-30T23:22:59.984Z,99.90
2019-03-30T23:25:28.519Z,99.90
2019-03-30T23:27:57.068Z,99.90
2019-03-30T23:30:27.037Z,99.90
2019-03-30T23:32:55.568Z,99.90
2019-03-30T23:35:24.187Z,99.90
2019-03-30T23:37:52.648Z,99.90
2019-03-30T23:40:21.186Z,99.90
2019-03-30T23:42:49.710Z,99.90
2019-03-30T23:45:18.508Z,99.90
2019-03-30T23:47:47.189Z,99.90
2019-03-30T23:50:15.788Z,99.90
2019-03-30T23:52:44.342Z,99.90
2019-03-30T23:55:13.042Z,99.90
2019-03-30T23:57:41.580Z,99.90
