createdAt,value
2023-01-19T00:01:10.312Z,4.40
2023-01-19T00:03:37.017Z,4.20
2023-01-19T00:06:07.548Z,4.80
2023-01-19T00:08:35.522Z,4.77
2023-01-19T00:11:02.604Z,3.97
2023-01-19T00:13:29.567Z,3.73
2023-01-19T00:15:56.725Z,4.43
2023-01-19T00:18:23.810Z,4.80
2023-01-19T00:20:50.900Z,4.10
2023-01-19T00:23:18.506Z,3.60
2023-01-19T00:25:46.716Z,3.83
2023-01-19T00:28:15.728Z,4.50
2023-01-19T00:30:43.860Z,4.97
2023-01-19T00:33:13.666Z,4.97
2023-01-19T00:35:42.466Z,6.13
2023-01-19T00:38:10.197Z,5.37
2023-01-19T00:40:37.246Z,5.50
2023-01-19T00:43:05.063Z,4.83
2023-01-19T00:45:32.434Z,5.23
2023-01-19T00:47:59.566Z,4.37
2023-01-19T00:50:27.896Z,4.93
2023-01-19T00:52:56.138Z,5.57
2023-01-19T00:55:23.620Z,5.60
2023-01-19T00:57:50.668Z,4.23
2023-01-19T01:00:19.746Z,5.13
2023-01-19T01:02:47.263Z,4.90
2023-01-19T01:05:14.359Z,4.00
2023-01-19T01:07:41.749Z,4.67
2023-01-19T01:10:12.898Z,5.00
2023-01-19T01:12:40.286Z,4.60
2023-01-19T01:15:08.912Z,4.43
2023-01-19T01:17:35.628Z,4.13
2023-01-19T01:20:04.568Z,4.53
2023-01-19T01:22:31.691Z,4.20
2023-01-19T01:24:58.715Z,4.60
2023-01-19T01:27:25.768Z,5.37
2023-01-19T01:29:52.765Z,4.30
2023-01-19T01:32:19.846Z,5.83
2023-01-19T01:34:46.912Z,4.70
2023-01-19T01:37:13.542Z,4.70
2023-01-19T01:39:40.541Z,4.30
2023-01-19T01:42:17.589Z,4.43
2023-01-19T01:44:53.993Z,4.90
2023-01-19T01:47:26.394Z,4.97
2023-01-19T01:50:14.700Z,4.23
2023-01-19T01:53:07.378Z,4.47
2023-01-19T01:55:40.567Z,4.40
2023-01-19T01:58:08.812Z,4.97
2023-01-19T02:00:54.689Z,5.10
2023-01-19T02:03:24.420Z,4.97
2023-01-19T02:05:51.788Z,5.60
2023-01-19T02:08:44.975Z,4.70
2023-01-19T02:11:31.071Z,5.90
2023-01-19T02:13:58.166Z,5.40
2023-01-19T02:16:25.249Z,5.23
2023-01-19T02:18:52.393Z,5.67
2023-01-19T02:21:19.985Z,5.87
2023-01-19T02:23:47.076Z,5.40
2023-01-19T02:26:27.805Z,5.50
2023-01-19T02:29:21.411Z,5.50
2023-01-19T02:31:48.451Z,5.50
2023-01-19T02:34:18.671Z,4.87
2023-01-19T02:36:57.106Z,5.70
2023-01-19T02:39:43.465Z,5.27
2023-01-19T02:42:15.447Z,5.87
2023-01-19T02:44:45.289Z,5.47
2023-01-19T02:47:12.938Z,5.67
2023-01-19T02:49:39.607Z,5.83
2023-01-19T02:52:15.433Z,5.93
2023-01-19T02:54:42.452Z,5.53
2023-01-19T02:57:31.306Z,5.83
2023-01-19T03:00:03.571Z,5.80
2023-01-19T03:03:16.224Z,5.47
2023-01-19T03:06:06.281Z,5.30
2023-01-19T03:09:03.767Z,5.60
2023-01-19T03:11:38.270Z,5.57
2023-01-19T03:14:10.463Z,5.83
2023-01-19T03:16:43.860Z,6.13
2023-01-19T03:19:33.836Z,5.23
2023-01-19T03:22:14.512Z,5.37
2023-01-19T03:24:43.911Z,5.67
2023-01-19T03:27:22.947Z,6.37
2023-01-19T03:29:57.732Z,5.60
2023-01-19T03:32:30.976Z,5.10
2023-01-19T03:35:02.594Z,5.43
2023-01-19T03:37:30.825Z,5.20
2023-01-19T03:39:58.162Z,5.07
2023-01-19T03:42:27.096Z,5.47
2023-01-19T03:44:56.425Z,5.77
2023-01-19T03:47:25.173Z,5.17
2023-01-19T03:49:53.660Z,5.23
2023-01-19T03:52:33.080Z,5.23
2023-01-19T03:55:01.130Z,5.40
2023-01-19T03:57:28.170Z,5.43
2023-01-19T03:59:56.698Z,5.50
2023-01-19T04:02:24.190Z,4.83
2023-01-19T04:04:51.346Z,4.70
2023-01-19T04:07:18.393Z,4.77
2023-01-19T04:09:45.486Z,4.83
2023-01-19T04:12:12.530Z,4.37
2023-01-19T04:14:39.554Z,4.83
2023-01-19T04:17:06.625Z,5.63
2023-01-19T04:19:33.664Z,5.40
2023-01-19T04:22:01.933Z,5.10
2023-01-19T04:24:28.958Z,5.40
2023-01-19T04:26:55.987Z,5.27
2023-01-19T04:29:24.387Z,4.97
2023-01-19T04:31:51.012Z,5.23
2023-01-19T04:34:18.032Z,5.00
2023-01-19T04:36:46.581Z,5.27
2023-01-19T04:39:13.651Z,4.80
2023-01-19T04:41:40.745Z,4.63
2023-01-19T04:44:07.771Z,4.60
2023-01-19T04:46:34.983Z,4.87
2023-01-19T04:49:02.067Z,5.50
2023-01-19T04:51:29.485Z,5.23
2023-01-19T04:53:57.736Z,4.57
2023-01-19T04:56:24.814Z,5.13
2023-01-19T04:58:51.470Z,5.00
2023-01-19T05:01:18.277Z,4.87
2023-01-19T05:03:45.370Z,5.07
2023-01-19T05:06:12.676Z,4.53
2023-01-19T05:08:39.775Z,4.93
2023-01-19T05:11:06.518Z,5.23
2023-01-19T05:13:33.598Z,5.57
2023-01-19T05:16:01.271Z,5.73
2023-01-19T05:18:28.525Z,4.80
2023-01-19T05:20:55.875Z,5.90
2023-01-19T05:23:22.469Z,5.13
2023-01-19T05:25:49.042Z,5.23
2023-01-19T05:28:16.695Z,4.40
2023-01-19T05:30:43.845Z,4.67
2023-01-19T05:33:10.893Z,5.20
2023-01-19T05:35:37.907Z,4.80
2023-01-19T05:38:04.948Z,5.70
2023-01-19T05:40:31.991Z,5.40
2023-01-19T05:43:01.016Z,5.47
2023-01-19T05:45:28.517Z,5.10
2023-01-19T05:47:55.697Z,5.17
2023-01-19T05:50:22.938Z,5.03
2023-01-19T05:52:50.048Z,4.90
2023-01-19T05:55:17.198Z,5.87
2023-01-19T05:57:43.898Z,5.03
2023-01-19T06:00:11.260Z,5.40
2023-01-19T06:02:39.888Z,5.47
2023-01-19T06:05:07.046Z,4.30
2023-01-19T06:07:34.190Z,4.73
2023-01-19T06:10:01.238Z,5.37
2023-01-19T06:12:28.492Z,5.27
2023-01-19T06:14:55.499Z,5.37
2023-01-19T06:17:22.108Z,4.80
2023-01-19T06:19:49.128Z,4.97
2023-01-19T06:22:16.226Z,5.03
2023-01-19T06:24:43.355Z,5.27
2023-01-19T06:27:11.160Z,3.97
2023-01-19T06:29:38.539Z,5.60
2023-01-19T06:32:05.875Z,4.27
2023-01-19T06:34:32.958Z,4.97
2023-01-19T06:37:00.091Z,5.07
2023-01-19T06:39:27.368Z,4.97
2023-01-19T06:41:54.452Z,5.53
2023-01-19T06:44:21.059Z,5.67
2023-01-19T06:46:48.991Z,5.60
2023-01-19T06:49:16.033Z,5.53
2023-01-19T06:51:43.062Z,6.33
2023-01-19T06:54:10.164Z,5.43
2023-01-19T06:56:37.161Z,4.77
2023-01-19T06:59:04.759Z,6.03
2023-01-19T07:01:32.706Z,4.90
2023-01-19T07:03:59.424Z,5.50
2023-01-19T07:06:26.442Z,5.43
2023-01-19T07:08:53.478Z,5.27
2023-01-19T07:11:26.478Z,5.10
2023-01-19T07:13:59.696Z,5.03
2023-01-19T07:16:26.902Z,4.57
2023-01-19T07:18:53.580Z,5.00
2023-01-19T07:21:20.866Z,5.83
2023-01-19T07:23:53.432Z,5.57
2023-01-19T07:26:21.483Z,4.80
2023-01-19T07:28:49.356Z,5.40
2023-01-19T07:31:17.116Z,5.63
2023-01-19T07:33:44.437Z,5.23
2023-01-19T07:36:11.799Z,6.30
2023-01-19T07:38:38.813Z,4.67
2023-01-19T07:41:07.757Z,5.00
2023-01-19T07:43:34.968Z,5.37
2023-01-19T07:46:04.352Z,5.57
2023-01-19T07:48:31.498Z,5.13
2023-01-19T07:51:05.667Z,6.50
2023-01-19T07:53:33.028Z,7.50
2023-01-19T07:56:00.166Z,9.87
2023-01-19T07:58:27.254Z,9.30
2023-01-19T08:00:54.719Z,6.33
2023-01-19T08:03:21.433Z,5.10
2023-01-19T08:05:54.228Z,6.33
2023-01-19T08:08:21.400Z,5.13
2023-01-19T08:10:52.009Z,5.97
2023-01-19T08:13:18.974Z,5.73
2023-01-19T08:15:46.068Z,4.67
2023-01-19T08:18:15.553Z,5.70
2023-01-19T08:20:42.595Z,4.60
2023-01-19T08:23:09.611Z,4.90
2023-01-19T08:25:39.087Z,4.87
2023-01-19T08:28:07.109Z,5.77
2023-01-19T08:30:34.394Z,4.47
2023-01-19T08:33:07.836Z,3.70
2023-01-19T08:35:36.973Z,3.80
2023-01-19T08:38:05.146Z,3.40
2023-01-19T08:40:36.311Z,4.13
2023-01-19T08:43:06.547Z,4.10
2023-01-19T08:45:34.263Z,4.13
2023-01-19T08:48:01.328Z,3.50
2023-01-19T08:50:30.179Z,2.97
2023-01-19T08:53:01.943Z,2.93
2023-01-19T08:55:29.852Z,2.70
2023-01-19T08:57:59.994Z,3.20
2023-01-19T09:00:27.589Z,3.00
2023-01-19T09:02:54.892Z,4.53
2023-01-19T09:05:21.588Z,4.20
2023-01-19T09:07:48.681Z,4.60
2023-01-19T09:10:16.177Z,3.93
2023-01-19T09:12:44.790Z,4.93
2023-01-19T09:15:13.898Z,4.47
2023-01-19T09:17:42.224Z,4.23
2023-01-19T09:20:09.465Z,3.97
2023-01-19T09:22:36.559Z,3.60
2023-01-19T09:25:03.825Z,3.27
2023-01-19T09:27:30.813Z,3.50
2023-01-19T09:29:57.857Z,3.20
2023-01-19T09:32:24.868Z,3.70
2023-01-19T09:34:53.835Z,2.87
2023-01-19T09:37:20.540Z,4.60
2023-01-19T09:39:47.661Z,3.40
2023-01-19T09:42:24.545Z,3.40
2023-01-19T09:44:53.184Z,3.03
2023-01-19T09:47:24.741Z,2.47
2023-01-19T09:49:58.735Z,3.20
2023-01-19T09:52:25.948Z,2.30
2023-01-19T09:54:58.139Z,2.63
2023-01-19T09:57:27.180Z,2.80
2023-01-19T09:59:59.363Z,3.10
2023-01-19T10:02:36.375Z,3.23
2023-01-19T10:05:03.470Z,3.23
2023-01-19T10:07:30.695Z,3.53
2023-01-19T10:10:09.327Z,3.17
2023-01-19T10:12:45.775Z,3.50
2023-01-19T10:15:12.857Z,4.67
2023-01-19T10:17:53.261Z,3.73
2023-01-19T10:20:28.083Z,4.67
2023-01-19T10:22:55.813Z,5.30
2023-01-19T10:25:24.341Z,5.40
2023-01-19T10:27:51.765Z,5.20
2023-01-19T10:30:30.094Z,5.93
2023-01-19T10:32:57.305Z,5.87
2023-01-19T10:35:25.007Z,6.60
2023-01-19T10:37:59.964Z,6.73
2023-01-19T10:40:41.585Z,8.30
2023-01-19T10:43:41.571Z,5.80
2023-01-19T10:46:20.529Z,7.40
2023-01-19T10:48:53.341Z,7.40
2023-01-19T10:51:20.808Z,8.90
2023-01-19T10:54:04.827Z,7.43
2023-01-19T10:56:35.145Z,7.53
2023-01-19T10:59:04.356Z,7.60
2023-01-19T11:01:35.727Z,7.13
2023-01-19T11:04:28.752Z,13.00
2023-01-19T11:07:14.347Z,6.90
2023-01-19T11:09:41.450Z,6.93
2023-01-19T11:12:17.252Z,6.53
2023-01-19T11:14:44.301Z,7.43
2023-01-19T11:17:23.584Z,7.07
2023-01-19T11:19:59.475Z,7.93
2023-01-19T11:22:32.952Z,9.27
2023-01-19T11:25:01.970Z,8.27
2023-01-19T11:27:30.644Z,8.43
2023-01-19T11:30:16.896Z,10.40
2023-01-19T11:32:43.728Z,11.50
2023-01-19T11:35:34.898Z,8.43
2023-01-19T11:38:19.061Z,9.37
2023-01-19T11:40:57.418Z,9.30
2023-01-19T11:43:36.599Z,8.93
2023-01-19T11:46:14.874Z,8.83
2023-01-19T11:49:01.869Z,9.33
2023-01-19T11:51:35.508Z,9.93
2023-01-19T11:54:08.429Z,9.93
2023-01-19T11:56:35.521Z,8.53
2023-01-19T11:59:02.761Z,9.33
2023-01-19T12:01:34.023Z,11.13
2023-01-19T12:04:10.201Z,9.53
2023-01-19T12:06:41.472Z,9.43
2023-01-19T12:09:17.217Z,9.53
2023-01-19T12:11:50.550Z,8.57
2023-01-19T12:14:27.037Z,9.40
2023-01-19T12:16:57.605Z,9.20
2023-01-19T12:19:40.790Z,9.07
2023-01-19T12:22:14.952Z,9.10
2023-01-19T12:24:49.665Z,8.80
2023-01-19T12:27:42.982Z,9.67
2023-01-19T12:30:18.604Z,8.90
2023-01-19T12:32:46.031Z,9.23
2023-01-19T12:35:50.100Z,10.03
2023-01-19T12:38:43.749Z,8.93
2023-01-19T12:41:21.047Z,8.77
2023-01-19T12:44:21.544Z,9.53
2023-01-19T12:46:54.536Z,9.10
2023-01-19T12:49:43.930Z,8.57
2023-01-19T12:52:31.534Z,9.93
2023-01-19T12:55:15.477Z,8.47
2023-01-19T12:57:42.490Z,9.70
2023-01-19T13:00:24.481Z,8.83
2023-01-19T13:02:58.932Z,9.23
2023-01-19T13:05:32.869Z,9.87
2023-01-19T13:08:02.805Z,10.37
2023-01-19T13:11:00.405Z,10.53
2023-01-19T13:13:38.289Z,10.57
2023-01-19T13:16:27.784Z,11.13
2023-01-19T13:18:59.474Z,10.63
2023-01-19T13:21:26.494Z,10.43
2023-01-19T13:23:56.736Z,11.07
2023-01-19T13:26:27.179Z,10.73
2023-01-19T13:29:02.569Z,10.23
2023-01-19T13:31:35.278Z,10.87
2023-01-19T13:34:04.032Z,10.93
2023-01-19T13:36:37.372Z,11.43
2023-01-19T13:39:07.858Z,10.83
2023-01-19T13:41:39.637Z,11.27
2023-01-19T13:44:23.817Z,10.80
2023-01-19T13:46:52.430Z,14.67
2023-01-19T13:49:43.678Z,12.83
2023-01-19T13:52:21.489Z,11.97
2023-01-19T13:55:02.467Z,14.97
2023-01-19T13:57:30.006Z,11.03
2023-01-19T14:00:11.884Z,12.43
2023-01-19T14:02:39.516Z,13.23
2023-01-19T14:05:36.487Z,12.33
2023-01-19T14:08:13.459Z,12.53
2023-01-19T14:11:01.163Z,13.00
2023-01-19T14:13:39.993Z,12.23
2023-01-19T14:16:17.089Z,13.20
2023-01-19T14:18:44.179Z,12.97
2023-01-19T14:21:15.313Z,13.10
2023-01-19T14:23:50.973Z,13.13
2023-01-19T14:26:43.082Z,15.00
2023-01-19T14:29:26.211Z,11.60
2023-01-19T14:32:20.516Z,12.57
2023-01-19T14:35:04.227Z,12.37
2023-01-19T14:37:34.835Z,12.30
2023-01-19T14:40:11.288Z,10.53
2023-01-19T14:43:03.145Z,10.77
2023-01-19T14:45:42.814Z,12.63
2023-01-19T14:48:29.119Z,10.90
2023-01-19T14:51:04.250Z,11.60
2023-01-19T14:53:37.357Z,11.50
2023-01-19T14:56:05.836Z,11.30
2023-01-19T14:58:34.793Z,12.70
2023-01-19T15:01:02.064Z,11.57
2023-01-19T15:03:44.252Z,12.60
2023-01-19T15:06:18.574Z,12.53
2023-01-19T15:08:45.736Z,11.80
2023-01-19T15:11:26.828Z,12.13
2023-01-19T15:13:55.330Z,12.00
2023-01-19T15:16:23.127Z,11.43
2023-01-19T15:18:50.314Z,11.87
2023-01-19T15:21:20.012Z,11.43
2023-01-19T15:23:47.530Z,11.27
2023-01-19T15:26:17.592Z,13.33
2023-01-19T15:28:45.399Z,13.63
2023-01-19T15:31:16.234Z,13.47
2023-01-19T15:33:43.323Z,13.87
2023-01-19T15:36:16.400Z,13.57
2023-01-19T15:38:44.709Z,13.43
2023-01-19T15:41:29.743Z,12.40
2023-01-19T15:43:56.850Z,13.30
2023-01-19T15:46:25.219Z,12.53
2023-01-19T15:48:53.166Z,13.83
2023-01-19T15:51:22.973Z,13.20
2023-01-19T15:53:50.777Z,13.60
2023-01-19T15:56:19.472Z,13.30
2023-01-19T15:58:46.407Z,12.53
2023-01-19T16:01:15.517Z,12.60
2023-01-19T16:03:42.893Z,12.67
2023-01-19T16:06:10.591Z,12.80
2023-01-19T16:08:37.730Z,19.17
2023-01-19T16:11:12.106Z,18.47
2023-01-19T16:13:39.644Z,18.83
2023-01-19T16:16:12.408Z,14.37
2023-01-19T16:18:39.434Z,15.67
2023-01-19T16:21:06.576Z,14.10
2023-01-19T16:23:33.633Z,13.80
2023-01-19T16:26:04.916Z,13.73
2023-01-19T16:28:32.135Z,13.47
2023-01-19T16:30:59.222Z,12.87
2023-01-19T16:33:26.313Z,15.00
2023-01-19T16:35:53.733Z,11.17
2023-01-19T16:38:22.869Z,14.73
2023-01-19T16:40:51.911Z,16.40
2023-01-19T16:43:19.069Z,14.87
2023-01-19T16:46:04.334Z,13.03
2023-01-19T16:48:32.244Z,12.10
2023-01-19T16:51:06.438Z,14.20
2023-01-19T16:53:35.180Z,13.03
2023-01-19T16:56:10.102Z,13.90
2023-01-19T16:58:38.303Z,12.63
2023-01-19T17:01:19.598Z,15.40
2023-01-19T17:03:46.991Z,12.63
2023-01-19T17:06:18.252Z,14.50
2023-01-19T17:08:45.668Z,12.50
2023-01-19T17:11:19.379Z,14.17
2023-01-19T17:13:52.185Z,12.27
2023-01-19T17:16:18.752Z,13.63
2023-01-19T17:18:45.890Z,14.60
2023-01-19T17:21:14.093Z,14.07
2023-01-19T17:23:45.513Z,15.03
2023-01-19T17:26:12.558Z,13.17
2023-01-19T17:28:39.687Z,13.83
2023-01-19T17:31:16.879Z,14.23
2023-01-19T17:33:44.993Z,13.00
2023-01-19T17:36:15.101Z,13.00
2023-01-19T17:38:42.254Z,13.33
2023-01-19T17:41:13.975Z,13.03
2023-01-19T17:43:41.225Z,14.17
2023-01-19T17:46:08.354Z,14.57
2023-01-19T17:48:35.398Z,15.63
2023-01-19T17:51:07.583Z,14.57
2023-01-19T17:53:36.667Z,13.57
2023-01-19T17:56:11.626Z,15.30
2023-01-19T17:58:39.047Z,13.00
2023-01-19T18:01:12.795Z,12.83
2023-01-19T18:03:39.768Z,13.53
2023-01-19T18:06:06.962Z,16.43
2023-01-19T18:08:34.643Z,17.10
2023-01-19T18:11:02.059Z,11.77
2023-01-19T18:13:29.513Z,11.77
2023-01-19T18:16:08.110Z,10.80
2023-01-19T18:18:35.932Z,11.00
2023-01-19T18:21:07.934Z,13.23
2023-01-19T18:23:35.382Z,12.63
2023-01-19T18:26:07.552Z,14.33
2023-01-19T18:28:34.866Z,12.53
2023-01-19T18:31:02.287Z,11.73
2023-01-19T18:33:31.320Z,11.00
2023-01-19T18:35:58.325Z,9.50
2023-01-19T18:38:25.482Z,10.27
2023-01-19T18:41:05.152Z,10.87
2023-01-19T18:43:32.361Z,10.67
2023-01-19T18:45:59.065Z,10.10
2023-01-19T18:48:25.818Z,10.07
2023-01-19T18:50:53.020Z,11.17
2023-01-19T18:53:20.138Z,10.43
2023-01-19T18:55:55.056Z,10.70
2023-01-19T18:58:21.861Z,10.80
2023-01-19T19:00:49.135Z,11.13
2023-01-19T19:03:16.537Z,11.47
2023-01-19T19:05:43.980Z,10.83
2023-01-19T19:08:11.030Z,11.63
2023-01-19T19:10:38.988Z,11.03
2023-01-19T19:13:06.064Z,11.27
2023-01-19T19:15:33.638Z,11.03
2023-01-19T19:18:00.249Z,10.43
2023-01-19T19:20:27.248Z,10.80
2023-01-19T19:22:55.178Z,10.30
2023-01-19T19:25:22.251Z,10.40
2023-01-19T19:27:52.938Z,10.43
2023-01-19T19:30:20.808Z,10.33
2023-01-19T19:32:55.864Z,11.33
2023-01-19T19:35:23.640Z,9.63
2023-01-19T19:37:51.518Z,12.43
2023-01-19T19:40:18.712Z,10.57
2023-01-19T19:42:45.787Z,9.03
2023-01-19T19:45:13.061Z,11.03
2023-01-19T19:47:40.166Z,11.33
2023-01-19T19:50:07.379Z,11.97
2023-01-19T19:52:41.278Z,10.80
2023-01-19T19:55:10.239Z,9.97
2023-01-19T19:57:37.634Z,10.93
2023-01-19T20:00:05.258Z,10.73
2023-01-19T20:02:36.750Z,10.87
2023-01-19T20:05:04.842Z,11.23
2023-01-19T20:07:32.631Z,9.90
2023-01-19T20:09:59.718Z,9.20
2023-01-19T20:12:27.430Z,9.80
2023-01-19T20:14:54.067Z,10.50
2023-01-19T20:17:20.858Z,9.93
2023-01-19T20:19:48.935Z,10.97
2023-01-19T20:22:16.083Z,11.73
2023-01-19T20:24:43.311Z,11.63
2023-01-19T20:27:10.426Z,11.93
2023-01-19T20:29:37.114Z,10.33
2023-01-19T20:32:04.229Z,12.53
2023-01-19T20:34:33.335Z,11.93
2023-01-19T20:37:01.583Z,11.27
2023-01-19T20:39:30.191Z,12.73
2023-01-19T20:41:57.506Z,12.83
2023-01-19T20:44:25.201Z,11.60
2023-01-19T20:46:52.962Z,11.93
2023-01-19T20:49:20.333Z,12.43
2023-01-19T20:51:47.178Z,13.63
2023-01-19T20:54:17.311Z,14.03
2023-01-19T20:56:44.048Z,13.07
2023-01-19T20:59:12.226Z,13.17
2023-01-19T21:01:39.934Z,13.53
2023-01-19T21:04:07.211Z,12.07
2023-01-19T21:06:34.298Z,10.93
2023-01-19T21:09:01.388Z,11.03
2023-01-19T21:11:28.522Z,11.07
2023-01-19T21:13:56.447Z,12.80
2023-01-19T21:16:25.022Z,12.20
2023-01-19T21:18:52.161Z,12.17
2023-01-19T21:21:29.893Z,11.60
2023-01-19T21:23:58.809Z,12.27
2023-01-19T21:26:25.887Z,11.00
2023-01-19T21:28:52.575Z,10.33
2023-01-19T21:31:22.482Z,11.83
2023-01-19T21:33:53.244Z,11.43
2023-01-19T21:36:21.180Z,10.97
2023-01-19T21:38:48.463Z,11.67
2023-01-19T21:41:16.259Z,11.27
2023-01-19T21:43:43.485Z,9.87
2023-01-19T21:46:17.261Z,11.27
2023-01-19T21:48:45.657Z,11.77
2023-01-19T21:51:12.699Z,10.77
2023-01-19T21:53:39.658Z,11.70
2023-01-19T21:56:08.143Z,8.73
2023-01-19T21:58:35.252Z,10.63
2023-01-19T22:01:07.104Z,10.97
2023-01-19T22:03:34.256Z,11.67
2023-01-19T22:06:12.764Z,10.77
2023-01-19T22:08:40.283Z,10.73
2023-01-19T22:11:12.074Z,9.93
2023-01-19T22:13:39.710Z,10.40
2023-01-19T22:16:13.252Z,10.30
2023-01-19T22:18:42.221Z,11.00
2023-01-19T22:21:23.306Z,10.17
2023-01-19T22:23:55.304Z,10.10
2023-01-19T22:26:22.624Z,9.70
2023-01-19T22:28:53.706Z,10.93
2023-01-19T22:31:20.375Z,9.87
2023-01-19T22:33:48.980Z,10.20
2023-01-19T22:36:24.060Z,10.63
2023-01-19T22:38:59.086Z,9.93
2023-01-19T22:41:31.012Z,9.67
2023-01-19T22:43:59.979Z,9.73
2023-01-19T22:46:33.503Z,10.53
2023-01-19T22:49:00.447Z,10.53
2023-01-19T22:51:30.085Z,9.93
2023-01-19T22:53:57.302Z,9.20
2023-01-19T22:56:29.653Z,9.73
2023-01-19T22:58:56.911Z,9.80
2023-01-19T23:01:25.096Z,10.57
2023-01-19T23:03:53.075Z,8.87
2023-01-19T23:06:25.118Z,9.37
2023-01-19T23:08:53.711Z,9.50
2023-01-19T23:11:23.063Z,9.07
2023-01-19T23:13:50.681Z,11.17
2023-01-19T23:16:17.844Z,10.37
2023-01-19T23:18:45.038Z,10.80
2023-01-19T23:21:19.744Z,9.57
2023-01-19T23:23:46.644Z,10.30
2023-01-19T23:26:15.883Z,10.47
2023-01-19T23:28:43.612Z,9.87
2023-01-19T23:31:23.463Z,10.03
2023-01-19T23:33:51.973Z,8.93
2023-01-19T23:36:20.061Z,10.13
2023-01-19T23:38:58.035Z,10.20
2023-01-19T23:41:25.598Z,9.87
2023-01-19T23:43:52.995Z,9.13
2023-01-19T23:46:20.959Z,13.00
2023-01-19T23:48:48.056Z,19.03
2023-01-19T23:51:23.850Z,18.83
2023-01-19T23:53:51.454Z,20.17
2023-01-19T23:56:30.486Z,15.50
2023-01-19T23:59:00.322Z,15.63
