createdAt,value
2022-09-13T00:00:22.272Z,13.49
2022-09-13T00:01:22.312Z,13.52
2022-09-13T00:02:22.302Z,13.55
2022-09-13T00:03:22.260Z,13.49
2022-09-13T00:04:22.244Z,13.48
2022-09-13T00:05:22.216Z,13.39
2022-09-13T00:06:22.205Z,13.49
2022-09-13T00:07:22.193Z,13.52
2022-09-13T00:08:22.201Z,13.46
2022-09-13T00:09:22.193Z,13.49
2022-09-13T00:10:22.158Z,13.44
2022-09-13T00:11:22.171Z,13.41
2022-09-13T00:12:22.134Z,13.42
2022-09-13T00:13:22.129Z,13.36
2022-09-13T00:14:22.130Z,13.46
2022-09-13T00:15:22.101Z,13.36
2022-09-13T00:16:22.186Z,13.33
2022-09-13T00:17:22.075Z,13.32
2022-09-13T00:18:22.087Z,13.30
2022-09-13T00:19:22.074Z,13.29
2022-09-13T00:20:22.080Z,13.26
2022-09-13T00:21:22.030Z,13.23
2022-09-13T00:22:22.024Z,13.28
2022-09-13T00:23:22.028Z,13.33
2022-09-13T00:24:22.026Z,13.36
2022-09-13T00:25:21.987Z,13.39
2022-09-13T00:26:21.975Z,13.32
2022-09-13T00:27:21.963Z,13.28
2022-09-13T00:28:21.953Z,13.28
2022-09-13T00:29:21.964Z,13.22
2022-09-13T00:30:21.932Z,13.30
2022-09-13T00:31:21.986Z,13.30
2022-09-13T00:32:21.911Z,13.23
2022-09-13T00:33:21.896Z,13.22
2022-09-13T00:34:21.909Z,13.28
2022-09-13T00:35:21.873Z,13.22
2022-09-13T00:36:21.896Z,13.14
2022-09-13T00:37:21.853Z,13.20
2022-09-13T00:38:21.865Z,13.15
2022-09-13T00:39:21.849Z,13.25
2022-09-13T00:40:21.966Z,13.23
2022-09-13T00:41:21.806Z,13.19
2022-09-13T00:42:21.797Z,13.25
2022-09-13T00:43:21.785Z,13.19
2022-09-13T00:44:21.793Z,13.22
2022-09-13T00:45:21.809Z,13.19
2022-09-13T00:46:21.747Z,13.23
2022-09-13T00:47:21.734Z,13.20
2022-09-13T00:48:21.735Z,13.23
2022-09-13T00:49:21.732Z,13.12
2022-09-13T00:50:21.704Z,13.22
2022-09-13T00:51:21.689Z,13.08
2022-09-13T00:52:21.784Z,13.11
2022-09-13T00:53:21.671Z,13.07
2022-09-13T00:54:21.684Z,13.11
2022-09-13T00:55:21.665Z,13.12
2022-09-13T00:56:21.636Z,13.11
2022-09-13T00:57:21.642Z,13.12
2022-09-13T00:58:21.610Z,13.11
2022-09-13T00:59:21.599Z,13.17
2022-09-13T01:00:21.631Z,13.12
2022-09-13T01:01:21.626Z,13.14
2022-09-13T01:02:21.618Z,13.10
2022-09-13T01:03:22.716Z,13.25
2022-09-13T01:04:21.545Z,13.11
2022-09-13T01:05:21.535Z,13.20
2022-09-13T01:06:21.536Z,13.15
2022-09-13T01:07:21.533Z,13.28
2022-09-13T01:08:21.538Z,13.19
2022-09-13T01:09:21.488Z,13.22
2022-09-13T01:10:21.474Z,13.17
2022-09-13T01:11:21.466Z,13.10
2022-09-13T01:12:21.476Z,13.14
2022-09-13T01:13:21.447Z,13.15
2022-09-13T01:14:21.430Z,13.14
2022-09-13T01:15:21.422Z,13.10
2022-09-13T01:16:21.485Z,13.08
2022-09-13T01:17:21.420Z,13.12
2022-09-13T01:18:21.386Z,13.11
2022-09-13T01:19:21.394Z,13.14
2022-09-13T01:20:21.364Z,13.08
2022-09-13T01:21:21.351Z,13.17
2022-09-13T01:22:21.341Z,13.15
2022-09-13T01:23:21.333Z,13.15
2022-09-13T01:24:21.352Z,13.14
2022-09-13T01:25:21.310Z,13.11
2022-09-13T01:26:21.295Z,13.11
2022-09-13T01:27:21.289Z,13.14
2022-09-13T01:28:21.321Z,13.20
2022-09-13T01:29:21.314Z,13.23
2022-09-13T01:30:21.250Z,13.26
2022-09-13T01:31:21.284Z,13.23
2022-09-13T01:32:21.264Z,13.17
2022-09-13T01:33:21.243Z,13.14
2022-09-13T01:34:21.208Z,13.22
2022-09-13T01:35:21.200Z,13.14
2022-09-13T01:36:21.183Z,13.25
2022-09-13T01:37:21.177Z,13.17
2022-09-13T01:38:21.203Z,13.12
2022-09-13T01:39:21.150Z,13.14
2022-09-13T01:40:21.316Z,13.19
2022-09-13T01:41:21.125Z,13.32
2022-09-13T01:42:21.117Z,13.12
2022-09-13T01:43:21.135Z,13.04
2022-09-13T01:44:21.091Z,13.14
2022-09-13T01:45:21.081Z,13.11
2022-09-13T01:46:21.096Z,13.12
2022-09-13T01:47:21.078Z,13.11
2022-09-13T01:48:21.067Z,13.15
2022-09-13T01:49:21.031Z,13.07
2022-09-13T01:50:21.024Z,13.08
2022-09-13T01:51:21.137Z,13.08
2022-09-13T01:52:21.009Z,12.95
2022-09-13T01:53:21.003Z,13.12
2022-09-13T01:54:21.044Z,13.03
2022-09-13T01:55:20.987Z,13.08
2022-09-13T01:56:20.996Z,12.97
2022-09-13T01:57:20.984Z,12.97
2022-09-13T01:58:20.985Z,13.04
2022-09-13T01:59:20.960Z,12.92
2022-09-13T02:00:20.918Z,12.86
2022-09-13T02:01:21.010Z,12.95
2022-09-13T02:02:20.952Z,12.89
2022-09-13T02:03:20.881Z,12.92
2022-09-13T02:04:20.891Z,12.96
2022-09-13T02:05:20.874Z,13.01
2022-09-13T02:06:20.867Z,12.92
2022-09-13T02:07:20.830Z,12.95
2022-09-13T02:08:20.844Z,12.86
2022-09-13T02:09:21.659Z,12.95
2022-09-13T02:10:20.802Z,12.90
2022-09-13T02:11:20.939Z,12.90
2022-09-13T02:12:20.790Z,12.97
2022-09-13T02:13:20.790Z,12.92
2022-09-13T02:14:20.770Z,13.00
2022-09-13T02:15:20.744Z,12.92
2022-09-13T02:16:21.054Z,12.96
2022-09-13T02:17:20.717Z,12.86
2022-09-13T02:18:20.708Z,12.89
2022-09-13T02:19:20.737Z,12.95
2022-09-13T02:20:20.684Z,12.93
2022-09-13T02:21:20.693Z,12.93
2022-09-13T02:22:20.691Z,12.92
2022-09-13T02:23:20.646Z,12.92
2022-09-13T02:24:20.638Z,12.92
2022-09-13T02:25:20.644Z,12.92
2022-09-13T02:26:20.636Z,12.90
2022-09-13T02:27:20.606Z,12.86
2022-09-13T02:28:20.701Z,12.92
2022-09-13T02:29:20.581Z,12.87
2022-09-13T02:30:20.569Z,12.93
2022-09-13T02:31:20.754Z,12.89
2022-09-13T02:32:20.569Z,12.87
2022-09-13T02:33:20.540Z,12.86
2022-09-13T02:34:20.528Z,12.86
2022-09-13T02:35:20.511Z,12.90
2022-09-13T02:36:20.524Z,12.87
2022-09-13T02:37:20.517Z,12.92
2022-09-13T02:38:20.487Z,12.89
2022-09-13T02:39:20.564Z,12.86
2022-09-13T02:40:20.549Z,12.92
2022-09-13T02:41:20.444Z,12.92
2022-09-13T02:42:20.455Z,13.00
2022-09-13T02:43:20.420Z,12.97
2022-09-13T02:44:20.503Z,12.97
2022-09-13T02:45:20.396Z,13.01
2022-09-13T02:46:20.392Z,13.01
2022-09-13T02:47:20.398Z,13.03
2022-09-13T02:48:20.367Z,13.11
2022-09-13T02:49:20.355Z,12.95
2022-09-13T02:50:20.345Z,13.08
2022-09-13T02:51:20.332Z,13.10
2022-09-13T02:52:20.344Z,13.15
2022-09-13T02:53:20.331Z,13.28
2022-09-13T02:54:20.306Z,13.26
2022-09-13T02:55:20.291Z,13.33
2022-09-13T02:56:20.276Z,13.32
2022-09-13T02:57:20.290Z,13.39
2022-09-13T02:58:24.872Z,13.39
2022-09-13T02:59:21.235Z,13.48
2022-09-13T03:00:20.333Z,13.52
2022-09-13T03:01:20.272Z,13.45
2022-09-13T03:02:20.475Z,13.48
2022-09-13T03:03:20.195Z,13.57
2022-09-13T03:04:20.206Z,13.60
2022-09-13T03:05:20.175Z,13.54
2022-09-13T03:06:20.167Z,13.55
2022-09-13T03:07:20.158Z,13.52
2022-09-13T03:08:20.163Z,13.64
2022-09-13T03:09:20.148Z,13.62
2022-09-13T03:10:20.113Z,13.70
2022-09-13T03:11:20.106Z,13.71
2022-09-13T03:12:20.093Z,13.70
2022-09-13T03:13:20.285Z,13.71
2022-09-13T03:14:20.068Z,13.75
2022-09-13T03:15:20.056Z,13.75
2022-09-13T03:16:20.144Z,13.79
2022-09-13T03:17:20.041Z,13.79
2022-09-13T03:18:20.054Z,13.85
2022-09-13T03:19:20.015Z,13.87
2022-09-13T03:20:20.001Z,13.95
2022-09-13T03:21:19.991Z,13.89
2022-09-13T03:22:20.000Z,13.95
2022-09-13T03:23:19.967Z,14.00
2022-09-13T03:24:20.007Z,14.02
2022-09-13T03:25:19.944Z,13.97
2022-09-13T03:26:19.935Z,14.00
2022-09-13T03:27:19.940Z,14.02
2022-09-13T03:28:19.915Z,14.06
2022-09-13T03:29:19.899Z,14.04
2022-09-13T03:30:19.914Z,14.06
2022-09-13T03:31:21.297Z,14.07
2022-09-13T03:32:19.990Z,14.04
2022-09-13T03:33:19.874Z,14.10
2022-09-13T03:34:19.841Z,14.10
2022-09-13T03:35:19.867Z,14.15
2022-09-13T03:36:19.821Z,14.17
2022-09-13T03:37:19.829Z,14.15
2022-09-13T03:38:19.814Z,14.20
2022-09-13T03:39:19.812Z,14.21
2022-09-13T03:40:19.832Z,14.20
2022-09-13T03:41:19.760Z,14.14
2022-09-13T03:42:19.754Z,14.17
2022-09-13T03:43:19.739Z,14.20
2022-09-13T03:44:19.747Z,14.25
2022-09-13T03:45:19.718Z,14.15
2022-09-13T03:46:19.710Z,14.20
2022-09-13T03:47:19.699Z,14.20
2022-09-13T03:48:19.700Z,14.27
2022-09-13T03:49:19.697Z,14.24
2022-09-13T03:50:19.662Z,14.27
2022-09-13T03:51:19.648Z,14.21
2022-09-13T03:52:19.639Z,14.29
2022-09-13T03:53:19.625Z,14.33
2022-09-13T03:54:19.638Z,14.29
2022-09-13T03:55:19.605Z,14.28
2022-09-13T03:56:19.595Z,14.39
2022-09-13T03:57:19.594Z,14.40
2022-09-13T03:58:19.578Z,14.35
2022-09-13T03:59:19.578Z,14.32
2022-09-13T04:00:19.566Z,14.43
2022-09-13T04:01:19.557Z,14.32
2022-09-13T04:02:19.612Z,14.43
2022-09-13T04:03:19.510Z,14.52
2022-09-13T04:04:19.536Z,14.51
2022-09-13T04:05:19.514Z,14.55
2022-09-13T04:06:19.477Z,14.52
2022-09-13T04:07:19.467Z,14.62
2022-09-13T04:08:19.455Z,14.64
2022-09-13T04:09:19.443Z,14.62
2022-09-13T04:10:19.455Z,14.65
2022-09-13T04:11:19.439Z,14.58
2022-09-13T04:12:19.416Z,14.61
2022-09-13T04:13:19.398Z,14.64
2022-09-13T04:14:19.389Z,14.65
2022-09-13T04:15:19.374Z,14.65
2022-09-13T04:16:19.420Z,14.68
2022-09-13T04:17:19.359Z,14.65
2022-09-13T04:18:19.344Z,14.65
2022-09-13T04:19:19.360Z,14.69
2022-09-13T04:20:19.355Z,14.58
2022-09-13T04:21:19.320Z,14.65
2022-09-13T04:22:19.301Z,14.68
2022-09-13T04:23:19.284Z,14.70
2022-09-13T04:24:19.273Z,14.61
2022-09-13T04:25:19.279Z,14.69
2022-09-13T04:26:19.252Z,14.72
2022-09-13T04:27:19.267Z,14.72
2022-09-13T04:28:19.255Z,14.68
2022-09-13T04:29:19.214Z,14.73
2022-09-13T04:30:19.204Z,14.70
2022-09-13T04:31:19.506Z,14.69
2022-09-13T04:32:19.192Z,14.72
2022-09-13T04:33:19.221Z,14.81
2022-09-13T04:34:19.176Z,14.78
2022-09-13T04:35:19.170Z,14.81
2022-09-13T04:36:19.163Z,14.86
2022-09-13T04:37:19.184Z,14.86
2022-09-13T04:38:19.123Z,14.83
2022-09-13T04:39:19.101Z,14.94
2022-09-13T04:40:19.223Z,14.88
2022-09-13T04:41:19.097Z,14.95
2022-09-13T04:42:19.082Z,14.96
2022-09-13T04:43:19.094Z,14.91
2022-09-13T04:44:19.055Z,14.94
2022-09-13T04:45:19.035Z,14.94
2022-09-13T04:46:19.136Z,14.95
2022-09-13T04:47:19.103Z,14.94
2022-09-13T04:48:19.025Z,14.92
2022-09-13T04:49:18.993Z,14.89
2022-09-13T04:50:18.980Z,14.94
2022-09-13T04:51:18.968Z,14.95
2022-09-13T04:52:18.994Z,14.91
2022-09-13T04:53:19.003Z,14.89
2022-09-13T04:54:18.938Z,14.91
2022-09-13T04:55:18.920Z,14.92
2022-09-13T04:56:18.912Z,14.96
2022-09-13T04:57:18.900Z,14.92
2022-09-13T04:58:18.906Z,15.01
2022-09-13T04:59:18.900Z,14.94
2022-09-13T05:00:18.869Z,14.91
2022-09-13T05:01:18.930Z,14.96
2022-09-13T05:02:18.951Z,14.88
2022-09-13T05:03:18.832Z,14.92
2022-09-13T05:04:18.847Z,14.88
2022-09-13T05:05:18.807Z,14.94
2022-09-13T05:06:18.813Z,14.94
2022-09-13T05:07:18.797Z,14.98
2022-09-13T05:08:18.795Z,14.91
2022-09-13T05:09:18.789Z,14.99
2022-09-13T05:10:19.618Z,14.91
2022-09-13T05:11:18.747Z,14.99
2022-09-13T05:12:18.759Z,14.99
2022-09-13T05:13:18.719Z,14.86
2022-09-13T05:14:18.772Z,14.91
2022-09-13T05:15:18.694Z,14.98
2022-09-13T05:16:18.733Z,14.98
2022-09-13T05:17:18.675Z,15.01
2022-09-13T05:18:18.661Z,15.03
2022-09-13T05:19:18.651Z,15.09
2022-09-13T05:20:18.659Z,15.02
2022-09-13T05:21:18.628Z,15.01
2022-09-13T05:22:18.618Z,15.07
2022-09-13T05:23:18.606Z,15.06
2022-09-13T05:24:18.718Z,15.19
2022-09-13T05:25:19.261Z,15.10
2022-09-13T05:26:18.576Z,15.13
2022-09-13T05:27:18.560Z,15.01
2022-09-13T05:28:18.548Z,15.16
2022-09-13T05:29:18.534Z,15.16
2022-09-13T05:30:18.549Z,15.09
2022-09-13T05:31:18.571Z,15.14
2022-09-13T05:32:18.529Z,15.16
2022-09-13T05:33:18.490Z,15.19
2022-09-13T05:34:18.481Z,15.14
2022-09-13T05:35:18.475Z,15.07
2022-09-13T05:36:18.481Z,15.21
2022-09-13T05:37:18.446Z,15.11
2022-09-13T05:38:18.436Z,15.21
2022-09-13T05:39:31.919Z,15.21
2022-09-13T05:40:19.493Z,15.23
2022-09-13T05:41:18.429Z,15.34
2022-09-13T05:42:18.392Z,15.17
2022-09-13T05:43:18.380Z,15.31
2022-09-13T05:44:18.397Z,15.28
2022-09-13T05:45:18.357Z,15.27
2022-09-13T05:46:18.348Z,15.31
2022-09-13T05:47:18.339Z,15.28
2022-09-13T05:48:18.323Z,15.27
2022-09-13T05:49:18.329Z,15.35
2022-09-13T05:50:33.157Z,15.29
2022-09-13T05:51:19.289Z,15.27
2022-09-13T05:52:18.285Z,15.34
2022-09-13T05:53:18.290Z,15.32
2022-09-13T05:54:18.279Z,15.32
2022-09-13T05:55:18.242Z,15.36
2022-09-13T05:56:18.334Z,15.38
2022-09-13T05:57:18.223Z,15.38
2022-09-13T05:58:18.214Z,15.47
2022-09-13T05:59:18.223Z,15.53
2022-09-13T06:00:18.190Z,15.51
2022-09-13T06:01:18.301Z,15.59
2022-09-13T06:02:18.251Z,15.59
2022-09-13T06:03:18.159Z,15.56
2022-09-13T06:04:18.166Z,15.53
2022-09-13T06:05:18.137Z,15.53
2022-09-13T06:06:18.143Z,15.64
2022-09-13T06:07:18.111Z,15.64
2022-09-13T06:08:18.095Z,15.64
2022-09-13T06:09:18.091Z,15.67
2022-09-13T06:10:18.112Z,15.60
2022-09-13T06:11:18.065Z,15.75
2022-09-13T06:12:18.156Z,15.74
2022-09-13T06:13:18.040Z,15.74
2022-09-13T06:14:18.031Z,15.76
2022-09-13T06:15:18.018Z,15.78
2022-09-13T06:16:18.121Z,15.74
2022-09-13T06:17:18.005Z,15.75
2022-09-13T06:18:17.989Z,15.74
2022-09-13T06:19:17.985Z,15.84
2022-09-13T06:20:17.965Z,15.86
2022-09-13T06:21:18.297Z,15.86
2022-09-13T06:22:17.945Z,15.86
2022-09-13T06:23:17.934Z,15.89
2022-09-13T06:24:17.942Z,15.93
2022-09-13T06:25:17.910Z,16.01
2022-09-13T06:26:17.918Z,16.00
2022-09-13T06:27:17.890Z,16.04
2022-09-13T06:28:19.195Z,16.05
2022-09-13T06:29:17.890Z,16.09
2022-09-13T06:30:17.850Z,16.04
2022-09-13T06:31:17.918Z,16.23
2022-09-13T06:32:17.828Z,16.20
2022-09-13T06:33:17.815Z,16.28
2022-09-13T06:34:17.826Z,16.30
2022-09-13T06:35:17.792Z,16.28
2022-09-13T06:36:17.810Z,16.31
2022-09-13T06:37:17.770Z,16.41
2022-09-13T06:38:17.760Z,16.35
2022-09-13T06:39:17.774Z,16.48
2022-09-13T06:40:20.826Z,16.45
2022-09-13T06:41:18.759Z,16.45
2022-09-13T06:42:17.736Z,16.49
2022-09-13T06:43:17.975Z,16.67
2022-09-13T06:44:17.798Z,16.60
2022-09-13T06:45:17.686Z,16.66
2022-09-13T06:46:23.854Z,16.64
2022-09-13T06:47:18.658Z,16.68
2022-09-13T06:48:17.645Z,16.79
2022-09-13T06:49:17.647Z,16.75
2022-09-13T06:50:17.758Z,16.71
2022-09-13T06:51:17.616Z,16.83
2022-09-13T06:52:17.622Z,16.85
2022-09-13T06:53:17.589Z,16.83
2022-09-13T06:54:17.576Z,16.81
2022-09-13T06:55:17.568Z,16.91
2022-09-13T06:56:17.577Z,16.94
2022-09-13T06:57:17.567Z,16.93
2022-09-13T06:58:17.530Z,16.94
2022-09-13T06:59:17.572Z,16.94
2022-09-13T07:00:17.610Z,16.91
2022-09-13T07:01:17.640Z,16.94
2022-09-13T07:02:17.517Z,16.98
2022-09-13T07:03:17.471Z,17.04
2022-09-13T07:04:17.458Z,17.04
2022-09-13T07:05:17.452Z,17.04
2022-09-13T07:06:22.027Z,17.01
2022-09-13T07:07:18.428Z,17.08
2022-09-13T07:08:17.413Z,17.06
2022-09-13T07:09:17.409Z,17.15
2022-09-13T07:10:17.391Z,17.23
2022-09-13T07:11:17.399Z,17.25
2022-09-13T07:12:20.485Z,17.26
2022-09-13T07:13:17.359Z,17.25
2022-09-13T07:14:17.356Z,17.26
2022-09-13T07:15:17.347Z,17.25
2022-09-13T07:16:17.393Z,17.23
2022-09-13T07:17:17.329Z,17.22
2022-09-13T07:18:17.299Z,17.28
2022-09-13T07:19:17.308Z,17.31
2022-09-13T07:20:17.277Z,17.40
2022-09-13T07:21:17.268Z,17.37
2022-09-13T07:22:17.262Z,17.52
2022-09-13T07:23:17.247Z,17.51
2022-09-13T07:24:17.253Z,17.49
2022-09-13T07:25:17.227Z,17.56
2022-09-13T07:26:17.217Z,17.63
2022-09-13T07:27:17.218Z,17.59
2022-09-13T07:28:17.188Z,17.64
2022-09-13T07:29:17.217Z,17.66
2022-09-13T07:30:17.169Z,17.77
2022-09-13T07:31:17.246Z,17.81
2022-09-13T07:32:17.184Z,17.79
2022-09-13T07:33:17.133Z,17.87
2022-09-13T07:34:17.142Z,17.89
2022-09-13T07:35:17.113Z,18.02
2022-09-13T07:36:17.100Z,18.10
2022-09-13T07:37:17.088Z,18.12
2022-09-13T07:38:17.077Z,18.15
2022-09-13T07:39:21.545Z,18.26
2022-09-13T07:40:18.185Z,18.26
2022-09-13T07:41:17.072Z,18.29
2022-09-13T07:42:17.031Z,18.36
2022-09-13T07:43:17.020Z,18.32
2022-09-13T07:44:17.011Z,18.41
2022-09-13T07:45:17.005Z,18.44
2022-09-13T07:46:17.081Z,18.48
2022-09-13T07:47:16.978Z,18.60
2022-09-13T07:48:16.978Z,18.66
2022-09-13T07:49:16.964Z,18.65
2022-09-13T07:50:16.943Z,18.81
2022-09-13T07:51:16.950Z,18.85
2022-09-13T07:52:16.915Z,18.90
2022-09-13T07:53:16.907Z,18.90
2022-09-13T07:54:16.897Z,18.92
2022-09-13T07:55:16.885Z,19.07
2022-09-13T07:56:16.892Z,19.06
2022-09-13T07:57:16.862Z,19.26
2022-09-13T07:58:16.852Z,19.25
2022-09-13T07:59:16.843Z,19.28
2022-09-13T08:00:16.826Z,19.23
2022-09-13T08:01:16.878Z,19.26
2022-09-13T08:02:16.882Z,19.36
2022-09-13T08:03:16.794Z,19.31
2022-09-13T08:04:16.799Z,19.28
2022-09-13T08:05:16.793Z,19.39
2022-09-13T08:06:16.758Z,19.37
2022-09-13T08:07:16.768Z,19.46
2022-09-13T08:08:16.742Z,19.46
2022-09-13T08:09:16.729Z,19.41
2022-09-13T08:10:16.718Z,19.29
2022-09-13T08:11:16.707Z,19.39
2022-09-13T08:12:16.710Z,19.37
2022-09-13T08:13:16.686Z,19.29
2022-09-13T08:14:16.672Z,19.37
2022-09-13T08:15:16.680Z,19.47
2022-09-13T08:16:16.692Z,19.59
2022-09-13T08:17:16.659Z,19.51
2022-09-13T08:18:16.629Z,19.55
2022-09-13T08:19:16.621Z,19.51
2022-09-13T08:20:16.623Z,19.63
2022-09-13T08:21:16.610Z,19.71
2022-09-13T08:22:16.582Z,19.95
2022-09-13T08:23:16.576Z,20.11
2022-09-13T08:24:16.563Z,20.14
2022-09-13T08:25:16.572Z,20.28
2022-09-13T08:26:16.540Z,20.31
2022-09-13T08:27:16.529Z,20.36
2022-09-13T08:28:16.539Z,20.51
2022-09-13T08:29:16.505Z,20.58
2022-09-13T08:30:16.490Z,20.64
2022-09-13T08:31:16.508Z,20.77
2022-09-13T08:32:16.468Z,20.73
2022-09-13T08:33:16.460Z,20.74
2022-09-13T08:34:16.471Z,20.72
2022-09-13T08:35:16.436Z,20.70
2022-09-13T08:36:16.445Z,20.55
2022-09-13T08:37:16.417Z,20.64
2022-09-13T08:38:16.403Z,20.51
2022-09-13T08:39:16.417Z,20.52
2022-09-13T08:40:16.523Z,20.50
2022-09-13T08:41:16.369Z,20.47
2022-09-13T08:42:16.361Z,20.52
2022-09-13T08:43:16.352Z,20.57
2022-09-13T08:44:16.361Z,20.51
2022-09-13T08:45:16.325Z,20.57
2022-09-13T08:46:16.390Z,20.57
2022-09-13T08:47:16.305Z,20.59
2022-09-13T08:48:16.287Z,20.59
2022-09-13T08:49:16.656Z,20.59
2022-09-13T08:50:16.264Z,20.55
2022-09-13T08:51:16.255Z,20.70
2022-09-13T08:52:16.376Z,20.72
2022-09-13T08:53:16.232Z,20.70
2022-09-13T08:54:16.225Z,20.72
2022-09-13T08:55:16.215Z,20.59
2022-09-13T08:56:16.198Z,20.70
2022-09-13T08:57:16.210Z,20.74
2022-09-13T08:58:16.175Z,20.84
2022-09-13T08:59:16.170Z,20.85
2022-09-13T09:00:20.538Z,20.92
2022-09-13T09:01:16.163Z,20.85
2022-09-13T09:02:16.177Z,20.94
2022-09-13T09:03:16.119Z,20.99
2022-09-13T09:04:16.135Z,20.92
2022-09-13T09:05:16.207Z,20.85
2022-09-13T09:06:16.084Z,20.97
2022-09-13T09:07:16.085Z,20.99
2022-09-13T09:08:16.188Z,20.95
2022-09-13T09:09:16.051Z,21.03
2022-09-13T09:10:16.064Z,20.87
2022-09-13T09:11:16.043Z,21.01
2022-09-13T09:12:16.018Z,20.92
2022-09-13T09:13:16.006Z,20.95
2022-09-13T09:14:15.997Z,21.01
2022-09-13T09:15:16.008Z,21.09
2022-09-13T09:16:16.077Z,21.04
2022-09-13T09:17:15.968Z,20.98
2022-09-13T09:18:15.947Z,21.03
2022-09-13T09:19:15.944Z,21.04
2022-09-13T09:20:15.945Z,21.14
2022-09-13T09:21:15.916Z,21.19
2022-09-13T09:22:15.903Z,21.13
2022-09-13T09:23:20.991Z,21.17
2022-09-13T09:24:16.992Z,21.27
2022-09-13T09:25:15.892Z,21.32
2022-09-13T09:26:15.859Z,21.32
2022-09-13T09:27:15.849Z,21.19
2022-09-13T09:28:15.835Z,21.32
2022-09-13T09:29:15.823Z,21.56
2022-09-13T09:30:15.813Z,22.15
2022-09-13T09:31:15.897Z,22.40
2022-09-13T09:32:15.789Z,22.73
2022-09-13T09:33:15.778Z,22.86
2022-09-13T09:34:15.765Z,23.25
2022-09-13T09:35:15.818Z,23.46
2022-09-13T09:36:15.762Z,23.40
2022-09-13T09:37:15.732Z,23.51
2022-09-13T09:38:15.722Z,23.66
2022-09-13T09:39:15.734Z,23.87
2022-09-13T09:40:15.775Z,24.03
2022-09-13T09:41:15.712Z,24.12
2022-09-13T09:42:15.700Z,23.95
2022-09-13T09:43:15.667Z,23.94
2022-09-13T09:44:15.693Z,24.10
2022-09-13T09:45:15.646Z,24.24
2022-09-13T09:46:15.725Z,24.21
2022-09-13T09:47:15.624Z,24.08
2022-09-13T09:48:15.711Z,24.13
2022-09-13T09:49:15.627Z,24.15
2022-09-13T09:50:15.613Z,23.98
2022-09-13T09:51:15.580Z,24.05
2022-09-13T09:52:15.565Z,24.16
2022-09-13T09:53:15.576Z,24.16
2022-09-13T09:54:15.544Z,24.24
2022-09-13T09:55:15.557Z,24.24
2022-09-13T09:56:15.543Z,23.95
2022-09-13T09:57:15.515Z,23.83
2022-09-13T09:58:15.501Z,23.58
2022-09-13T09:59:15.504Z,23.65
2022-09-13T10:00:15.564Z,23.76
2022-09-13T10:01:15.541Z,23.97
2022-09-13T10:02:15.529Z,23.98
2022-09-13T10:03:15.449Z,24.13
2022-09-13T10:04:15.438Z,24.42
2022-09-13T10:05:15.429Z,24.71
2022-09-13T10:06:15.413Z,24.90
2022-09-13T10:07:15.853Z,25.13
2022-09-13T10:08:15.390Z,25.32
2022-09-13T10:09:15.384Z,25.51
2022-09-13T10:10:15.374Z,25.32
2022-09-13T10:11:15.361Z,25.23
2022-09-13T10:12:15.381Z,25.24
2022-09-13T10:13:15.356Z,25.14
2022-09-13T10:14:15.353Z,25.02
2022-09-13T10:15:15.312Z,25.02
2022-09-13T10:16:15.352Z,24.91
2022-09-13T10:17:15.297Z,24.95
2022-09-13T10:18:40.060Z,24.73
2022-09-13T10:19:16.317Z,24.77
2022-09-13T10:20:15.259Z,24.64
2022-09-13T10:21:15.251Z,24.58
2022-09-13T10:22:15.238Z,24.65
2022-09-13T10:23:15.246Z,24.65
2022-09-13T10:24:15.222Z,24.68
2022-09-13T10:25:15.202Z,24.58
2022-09-13T10:26:15.192Z,24.55
2022-09-13T10:27:15.180Z,24.57
2022-09-13T10:28:15.197Z,24.50
2022-09-13T10:29:15.192Z,24.45
2022-09-13T10:30:15.156Z,24.50
2022-09-13T10:31:17.502Z,24.43
2022-09-13T10:32:15.175Z,24.53
2022-09-13T10:33:15.120Z,24.60
2022-09-13T10:34:15.128Z,24.67
2022-09-13T10:35:15.093Z,24.64
2022-09-13T10:36:25.035Z,24.67
2022-09-13T10:37:16.068Z,24.65
2022-09-13T10:38:15.068Z,24.71
2022-09-13T10:39:15.068Z,24.73
2022-09-13T10:40:15.055Z,24.76
2022-09-13T10:41:15.024Z,24.77
2022-09-13T10:42:15.033Z,24.71
2022-09-13T10:43:15.001Z,24.55
2022-09-13T10:44:15.009Z,24.50
2022-09-13T10:45:15.003Z,24.52
2022-09-13T10:46:15.106Z,24.53
2022-09-13T10:47:14.955Z,24.37
2022-09-13T10:48:14.948Z,24.30
2022-09-13T10:49:14.936Z,24.35
2022-09-13T10:50:15.964Z,24.40
2022-09-13T10:51:14.911Z,24.42
2022-09-13T10:52:14.900Z,24.31
2022-09-13T10:53:14.890Z,24.35
2022-09-13T10:54:14.902Z,24.32
2022-09-13T10:55:17.853Z,24.37
2022-09-13T10:56:14.859Z,24.25
2022-09-13T10:57:14.866Z,24.28
2022-09-13T10:58:14.838Z,24.37
2022-09-13T10:59:14.826Z,24.22
2022-09-13T11:00:14.835Z,24.12
2022-09-13T11:01:14.949Z,24.15
2022-09-13T11:02:14.810Z,24.12
2022-09-13T11:03:14.782Z,24.43
2022-09-13T11:04:14.894Z,24.87
2022-09-13T11:05:14.809Z,25.33
2022-09-13T11:06:14.764Z,25.64
2022-09-13T11:07:14.732Z,25.91
2022-09-13T11:08:14.757Z,26.05
2022-09-13T11:09:14.729Z,26.28
2022-09-13T11:10:14.719Z,26.54
2022-09-13T11:11:14.716Z,26.62
2022-09-13T11:12:14.695Z,26.70
2022-09-13T11:13:14.704Z,26.85
2022-09-13T11:14:15.240Z,26.89
2022-09-13T11:15:14.644Z,27.19
2022-09-13T11:16:14.889Z,27.24
2022-09-13T11:17:14.627Z,27.18
2022-09-13T11:18:14.615Z,26.95
2022-09-13T11:19:14.603Z,26.95
2022-09-13T11:20:14.612Z,26.92
2022-09-13T11:21:14.579Z,26.87
2022-09-13T11:22:14.573Z,26.92
2022-09-13T11:23:14.573Z,26.89
2022-09-13T11:24:14.596Z,26.94
2022-09-13T11:25:14.537Z,27.02
2022-09-13T11:26:14.528Z,27.10
2022-09-13T11:27:14.518Z,27.10
2022-09-13T11:28:14.504Z,27.00
2022-09-13T11:29:14.493Z,26.92
2022-09-13T11:30:14.570Z,26.92
2022-09-13T11:31:14.560Z,26.84
2022-09-13T11:32:14.480Z,26.88
2022-09-13T11:33:14.451Z,26.97
2022-09-13T11:34:14.662Z,26.95
2022-09-13T11:35:14.429Z,26.95
2022-09-13T11:36:14.432Z,26.97
2022-09-13T11:37:14.414Z,26.89
2022-09-13T11:38:14.403Z,27.02
2022-09-13T11:39:14.385Z,26.95
2022-09-13T11:40:14.663Z,26.95
2022-09-13T11:41:15.289Z,27.00
2022-09-13T11:42:14.355Z,26.95
2022-09-13T11:43:14.341Z,26.97
2022-09-13T11:44:14.333Z,27.04
2022-09-13T11:45:18.111Z,26.80
2022-09-13T11:46:15.383Z,26.70
2022-09-13T11:47:14.319Z,26.69
2022-09-13T11:48:14.306Z,26.54
2022-09-13T11:49:14.285Z,26.60
2022-09-13T11:50:14.271Z,26.73
2022-09-13T11:51:14.273Z,26.67
2022-09-13T11:52:14.246Z,26.76
2022-09-13T11:53:14.242Z,26.65
2022-09-13T11:54:14.234Z,26.73
2022-09-13T11:55:14.213Z,26.72
2022-09-13T11:56:14.224Z,26.80
2022-09-13T11:57:14.187Z,27.02
2022-09-13T11:58:14.182Z,27.03
2022-09-13T11:59:15.751Z,27.02
2022-09-13T12:00:14.156Z,26.88
2022-09-13T12:01:14.178Z,26.73
2022-09-13T12:02:14.229Z,26.57
2022-09-13T12:03:14.267Z,26.57
2022-09-13T12:04:14.237Z,26.65
2022-09-13T12:05:22.963Z,26.73
2022-09-13T12:06:15.117Z,26.69
2022-09-13T12:07:14.079Z,26.63
2022-09-13T12:08:14.072Z,26.63
2022-09-13T12:09:14.057Z,26.44
2022-09-13T12:10:14.079Z,26.37
2022-09-13T12:11:16.131Z,26.21
2022-09-13T12:12:14.026Z,26.17
2022-09-13T12:13:14.017Z,26.07
2022-09-13T12:14:14.006Z,25.97
2022-09-13T12:15:13.994Z,25.95
2022-09-13T12:16:14.046Z,26.05
2022-09-13T12:17:13.972Z,25.87
2022-09-13T12:18:13.959Z,25.92
2022-09-13T12:19:13.951Z,25.76
2022-09-13T12:20:14.085Z,25.83
2022-09-13T12:21:13.943Z,25.64
2022-09-13T12:22:13.924Z,25.60
2022-09-13T12:23:13.904Z,25.54
2022-09-13T12:24:13.894Z,25.47
2022-09-13T12:25:13.882Z,25.28
2022-09-13T12:26:13.897Z,25.27
2022-09-13T12:27:13.865Z,25.14
2022-09-13T12:28:13.850Z,25.14
2022-09-13T12:29:13.846Z,25.13
2022-09-13T12:30:13.847Z,25.06
2022-09-13T12:31:13.816Z,25.14
2022-09-13T12:32:13.807Z,25.09
2022-09-13T12:33:13.793Z,25.03
2022-09-13T12:34:13.805Z,25.05
2022-09-13T12:35:13.770Z,25.09
2022-09-13T12:36:13.885Z,24.99
2022-09-13T12:37:13.750Z,25.06
2022-09-13T12:38:13.739Z,25.03
2022-09-13T12:39:13.733Z,25.03
2022-09-13T12:40:13.736Z,25.08
2022-09-13T12:41:14.732Z,25.05
2022-09-13T12:42:13.694Z,24.95
2022-09-13T12:43:13.685Z,24.85
2022-09-13T12:44:13.672Z,24.90
2022-09-13T12:45:13.681Z,24.91
2022-09-13T12:46:13.772Z,24.85
2022-09-13T12:47:13.641Z,24.83
2022-09-13T12:48:13.629Z,24.73
2022-09-13T12:49:13.617Z,24.78
2022-09-13T12:50:42.916Z,24.76
2022-09-13T12:51:14.592Z,24.76
2022-09-13T12:52:13.601Z,24.77