createdAt,value
2022-08-07T00:02:41.101Z,27.60
2022-08-07T00:13:00.684Z,27.30
2022-08-07T00:23:07.968Z,27.20
2022-08-07T00:33:12.183Z,27.20
2022-08-07T00:43:59.326Z,27.20
2022-08-07T00:53:50.609Z,27.10
2022-08-07T01:04:00.524Z,26.80
2022-08-07T01:14:04.503Z,26.90
2022-08-07T01:24:10.853Z,26.80
2022-08-07T01:34:15.055Z,26.70
2022-08-07T01:44:20.985Z,26.60
2022-08-07T01:54:36.451Z,26.70
2022-08-07T02:04:55.806Z,26.70
2022-08-07T02:15:06.780Z,26.80
2022-08-07T02:25:17.686Z,26.50
2022-08-07T02:36:30.136Z,26.70
2022-08-07T02:45:59.446Z,26.40
2022-08-07T02:56:17.513Z,26.40
2022-08-07T03:06:33.224Z,26.00
2022-08-07T03:16:39.146Z,26.00
2022-08-07T03:26:57.889Z,25.70
2022-08-07T03:37:12.214Z,26.00
2022-08-07T03:47:18.522Z,26.10
2022-08-07T03:58:34.194Z,26.00
2022-08-07T04:07:49.619Z,25.90
2022-08-07T04:18:57.970Z,25.60
2022-08-07T04:28:21.819Z,25.60
2022-08-07T04:38:27.587Z,25.40
2022-08-07T04:48:44.701Z,25.00
2022-08-07T05:00:09.434Z,24.80
2022-08-07T05:09:43.087Z,24.50
2022-08-07T05:19:53.051Z,24.50
2022-08-07T05:29:58.917Z,24.50
2022-08-07T05:40:13.900Z,24.50
2022-08-07T05:50:25.268Z,25.00
2022-08-07T06:00:35.105Z,25.40
2022-08-07T06:10:40.746Z,26.00
2022-08-07T06:20:51.139Z,26.50
2022-08-07T06:31:12.313Z,27.20
2022-08-07T06:41:47.613Z,27.90
2022-08-07T06:51:49.907Z,28.20
2022-08-07T07:01:56.734Z,28.60
2022-08-07T07:12:30.762Z,28.70
2022-08-07T07:24:05.622Z,28.90
2022-08-07T07:33:04.100Z,29.10
2022-08-07T07:43:15.186Z,29.30
2022-08-07T07:53:25.912Z,29.50
2022-08-07T08:04:09.506Z,29.30
2022-08-07T08:13:56.618Z,29.30
2022-08-07T08:24:35.041Z,29.60
2022-08-07T08:34:44.871Z,29.50
2022-08-07T08:44:55.223Z,29.40
2022-08-07T08:55:07.695Z,29.70
2022-08-07T09:05:32.296Z,29.80
2022-08-07T09:16:24.255Z,29.70
2022-08-07T09:26:23.388Z,29.80
2022-08-07T09:36:37.446Z,30.00
2022-08-07T09:47:50.718Z,30.40
2022-08-07T09:58:07.325Z,30.40
2022-08-07T10:08:28.362Z,30.40
2022-08-07T10:18:46.584Z,30.70
2022-08-07T10:29:09.250Z,31.10
2022-08-07T10:39:41.274Z,31.30
2022-08-07T10:49:51.951Z,31.60
2022-08-07T11:00:08.843Z,31.90
2022-08-07T11:10:21.094Z,32.20
2022-08-07T11:20:44.436Z,32.70
2022-08-07T11:30:58.450Z,33.30
2022-08-07T11:41:18.245Z,34.10
2022-08-07T11:51:49.045Z,34.30
2022-08-07T12:02:02.502Z,34.20
2022-08-07T12:12:11.608Z,34.40
2022-08-07T12:22:38.899Z,34.90
2022-08-07T12:32:53.796Z,35.30
2022-08-07T12:43:02.991Z,35.90
2022-08-07T12:54:24.270Z,36.10
2022-08-07T13:04:32.579Z,36.20
2022-08-07T13:14:51.133Z,36.60
2022-08-07T13:25:02.381Z,36.40
2022-08-07T13:35:09.788Z,36.30
2022-08-07T13:46:06.452Z,36.20
2022-08-07T13:55:54.237Z,36.30
2022-08-07T14:06:02.219Z,36.60
2022-08-07T14:16:15.148Z,37.60
2022-08-07T14:26:29.756Z,37.40
2022-08-07T14:36:35.971Z,37.90
2022-08-07T14:46:51.857Z,37.90
2022-08-07T14:57:05.246Z,37.30
2022-08-07T15:28:34.566Z,37.40
2022-08-07T15:49:11.965Z,32.30
2022-08-07T15:59:39.852Z,31.80
2022-08-07T16:09:52.864Z,31.40
2022-08-07T16:20:33.540Z,31.20
2022-08-07T16:30:50.601Z,30.80
2022-08-07T16:41:41.090Z,30.80
2022-08-07T16:52:11.351Z,30.60
2022-08-07T17:02:53.517Z,30.60
2022-08-07T17:13:06.015Z,30.60
2022-08-07T17:23:42.030Z,30.30
2022-08-07T17:34:15.313Z,30.20
2022-08-07T17:44:43.946Z,29.30
2022-08-07T17:54:53.784Z,29.10
2022-08-07T18:05:20.667Z,28.70
2022-08-07T18:15:32.677Z,28.70
2022-08-07T18:25:40.627Z,27.80
2022-08-07T18:35:58.221Z,26.80
2022-08-07T18:46:24.580Z,26.40
2022-08-07T18:56:37.687Z,26.60
2022-08-07T19:06:51.366Z,27.00
2022-08-07T19:17:07.596Z,27.20
2022-08-07T19:28:30.653Z,27.30
2022-08-07T19:37:56.412Z,27.50
2022-08-07T19:48:01.809Z,27.40
2022-08-07T19:58:14.214Z,27.20
2022-08-07T20:08:24.319Z,27.20
2022-08-07T20:18:34.649Z,27.10
2022-08-07T20:28:41.157Z,27.10
2022-08-07T20:39:00.834Z,27.20
2022-08-07T20:49:59.905Z,27.20
2022-08-07T21:00:06.669Z,27.10
2022-08-07T21:10:16.128Z,27.20
2022-08-07T21:20:33.560Z,27.00
2022-08-07T21:30:57.949Z,26.90
2022-08-07T21:41:10.877Z,26.90
2022-08-07T21:51:24.974Z,26.80
2022-08-07T22:02:06.143Z,26.40
2022-08-07T22:12:07.526Z,25.70
2022-08-07T22:22:27.431Z,25.70
2022-08-07T22:32:42.088Z,25.60
2022-08-07T22:42:51.665Z,25.60
2022-08-07T22:54:05.413Z,25.50
2022-08-07T23:04:04.951Z,25.20
2022-08-07T23:14:30.519Z,25.40
2022-08-07T23:24:47.678Z,25.30
2022-08-07T23:35:11.964Z,25.20
2022-08-07T23:45:33.035Z,24.90
2022-08-07T23:56:04.493Z,24.80
