createdAt,value
2022-08-28T09:38:29.393Z,31.23
2022-08-28T09:50:29.865Z,30.56
2022-08-28T10:02:30.307Z,29.89
2022-08-28T10:14:30.779Z,29.59
2022-08-28T10:26:31.244Z,29.42
2022-08-28T10:38:31.693Z,30.14
2022-08-28T10:50:32.140Z,29.37
2022-08-28T11:02:32.644Z,30.64
2022-08-28T11:14:33.058Z,29.37
2022-08-28T11:26:33.509Z,28.26
2022-08-28T11:38:33.977Z,26.62
2022-08-28T11:50:34.382Z,25.22
2022-08-28T12:02:34.932Z,27.28
2022-08-28T12:14:35.328Z,24.57
2022-08-28T12:26:35.870Z,25.69
2022-08-28T12:38:36.217Z,25.76
2022-08-28T12:50:36.693Z,25.23
2022-08-28T13:02:37.166Z,23.50
2022-08-28T13:14:37.742Z,23.06
2022-08-28T13:26:38.074Z,23.09
2022-08-28T13:38:38.506Z,23.85
2022-08-28T13:50:38.942Z,23.43
2022-08-28T14:02:39.495Z,22.86
2022-08-28T14:14:39.889Z,23.58
2022-08-28T14:26:40.362Z,23.29
2022-08-28T14:38:40.760Z,22.95
2022-08-28T14:50:41.197Z,23.21
2022-08-28T15:02:41.693Z,23.14
2022-08-28T15:14:42.538Z,24.19
2022-08-28T15:26:42.601Z,24.67
2022-08-28T15:38:43.073Z,24.90
2022-08-28T15:50:43.527Z,24.94
2022-08-28T16:02:44.009Z,24.83
2022-08-28T16:14:44.439Z,24.94
2022-08-28T16:26:44.892Z,25.00
2022-08-28T16:38:45.381Z,24.38
2022-08-28T16:50:45.812Z,24.32
2022-08-28T17:02:46.310Z,24.80
2022-08-28T17:14:47.272Z,24.24
2022-08-28T17:26:47.399Z,24.41
2022-08-28T17:38:47.630Z,24.37
2022-08-28T17:50:48.078Z,24.16
2022-08-28T18:02:48.540Z,23.84
2022-08-28T18:14:48.944Z,23.85
2022-08-28T18:26:49.484Z,23.75
2022-08-28T18:38:49.871Z,23.85
2022-08-28T18:50:51.079Z,23.93
2022-08-28T19:02:50.890Z,23.48
2022-08-28T19:14:51.280Z,23.59
2022-08-28T19:26:51.709Z,23.77
2022-08-28T19:38:52.163Z,23.42
2022-08-28T19:50:52.632Z,22.71
2022-08-28T20:02:53.135Z,22.70
2022-08-28T20:14:53.539Z,22.89
2022-08-28T20:26:53.999Z,23.04
2022-08-28T20:38:54.448Z,23.05
2022-08-28T20:50:55.206Z,22.56
2022-08-28T21:02:55.389Z,23.07
2022-08-28T21:14:55.838Z,22.94
2022-08-28T21:26:56.273Z,22.31
2022-08-28T21:38:56.740Z,22.89
2022-08-28T21:50:57.175Z,22.55
2022-08-28T22:02:57.616Z,22.92
2022-08-28T22:14:58.038Z,23.05
2022-08-28T22:26:58.516Z,23.08
2022-08-28T22:38:59.019Z,23.28
2022-08-28T22:44:59.011Z,23.20
2022-08-28T22:50:59.005Z,23.09
2022-08-28T22:56:59.003Z,23.05
2022-08-28T23:03:55.912Z,22.75
2022-08-28T23:09:55.941Z,23.02
2022-08-28T23:15:55.965Z,22.21
2022-08-28T23:21:55.955Z,22.28
2022-08-28T23:27:55.923Z,22.08
2022-08-28T23:33:55.933Z,22.50
2022-08-28T23:39:55.925Z,22.66
2022-08-28T23:45:55.991Z,22.05
2022-08-28T23:51:55.960Z,22.51
2022-08-28T23:57:55.958Z,22.79
