createdAt,value
2023-04-02T00:00:15.792Z,0.50
2023-04-02T00:03:22.356Z,0.50
2023-04-02T00:06:32.798Z,0.50
2023-04-02T00:09:38.725Z,0.50
2023-04-02T00:12:41.146Z,0.47
2023-04-02T00:15:46.849Z,0.50
2023-04-02T00:18:52.963Z,0.47
2023-04-02T00:21:57.653Z,0.47
2023-04-02T00:25:01.735Z,0.60
2023-04-02T00:28:04.400Z,0.50
2023-04-02T00:31:10.752Z,0.30
2023-04-02T00:34:34.146Z,0.20
2023-04-02T00:37:39.496Z,0.20
2023-04-02T00:40:42.486Z,0.30
2023-04-02T00:43:47.070Z,0.10
2023-04-02T00:46:50.259Z,0.23
2023-04-02T00:50:00.215Z,0.30
2023-04-02T00:53:10.708Z,0.28
2023-04-02T00:56:20.946Z,0.55
2023-04-02T00:59:29.427Z,0.30
2023-04-02T01:02:33.368Z,0.20
2023-04-02T01:05:36.290Z,0.22
2023-04-02T01:09:01.748Z,0.20
2023-04-02T01:12:11.092Z,0.22
2023-04-02T01:15:47.498Z,0.37
2023-04-02T01:18:50.418Z,0.20
2023-04-02T01:22:08.151Z,0.30
2023-04-02T01:25:15.631Z,0.30
2023-04-02T01:28:21.136Z,0.25
2023-04-02T01:31:24.097Z,0.20
2023-04-02T01:34:27.417Z,0.20
2023-04-02T01:37:44.925Z,0.20
2023-04-02T01:40:50.301Z,0.20
2023-04-02T01:44:01.581Z,0.15
2023-04-02T01:47:06.512Z,0.20
2023-04-02T01:50:12.398Z,0.20
2023-04-02T01:53:17.315Z,0.28
2023-04-02T01:56:21.374Z,0.20
2023-04-02T01:59:24.273Z,0.20
2023-04-02T02:02:32.691Z,0.20
2023-04-02T02:05:35.294Z,0.20
2023-04-02T02:08:39.832Z,0.13
2023-04-02T02:11:44.492Z,0.20
2023-04-02T02:14:52.219Z,0.17
2023-04-02T02:18:01.296Z,0.27
2023-04-02T02:21:05.313Z,0.20
2023-04-02T02:24:17.539Z,0.20
2023-04-02T02:27:22.885Z,0.20
2023-04-02T02:30:33.375Z,0.20
2023-04-02T02:33:42.688Z,0.30
2023-04-02T02:37:00.169Z,0.30
2023-04-02T02:40:06.167Z,0.35
2023-04-02T02:43:10.814Z,0.70
2023-04-02T02:46:17.905Z,0.30
2023-04-02T02:49:32.944Z,0.20
2023-04-02T02:52:39.157Z,0.30
2023-04-02T02:55:48.550Z,0.20
2023-04-02T02:59:00.268Z,0.30
2023-04-02T03:02:09.104Z,0.28
2023-04-02T03:05:22.836Z,0.40
2023-04-02T03:08:40.559Z,0.40
2023-04-02T03:11:57.673Z,0.38
2023-04-02T03:15:06.904Z,0.40
2023-04-02T03:18:31.279Z,0.30
2023-04-02T03:21:38.284Z,0.20
2023-04-02T03:24:53.817Z,0.20
2023-04-02T03:28:02.099Z,0.25
2023-04-02T03:31:20.103Z,0.40
2023-04-02T03:34:28.930Z,0.28
2023-04-02T03:37:48.488Z,0.40
2023-04-02T03:41:05.479Z,0.40
2023-04-02T03:44:31.791Z,0.50
2023-04-02T03:47:34.716Z,0.60
2023-04-02T03:50:46.284Z,0.60
2023-04-02T03:53:49.121Z,0.43
2023-04-02T03:56:52.517Z,0.40
2023-04-02T04:00:16.523Z,0.40
2023-04-02T04:03:26.964Z,0.50
2023-04-02T04:06:33.039Z,0.40
2023-04-02T04:09:38.422Z,0.43
2023-04-02T04:12:44.310Z,0.50
2023-04-02T04:16:17.736Z,0.45
2023-04-02T04:19:45.677Z,0.40
2023-04-02T04:22:55.786Z,0.43
2023-04-02T04:26:09.738Z,0.50
2023-04-02T04:29:13.718Z,0.50
2023-04-02T04:32:32.252Z,0.38
2023-04-02T04:35:40.408Z,0.60
2023-04-02T04:38:55.651Z,0.60
2023-04-02T04:42:01.332Z,0.50
2023-04-02T04:45:12.826Z,0.43
2023-04-02T04:48:30.020Z,0.50
2023-04-02T04:51:48.702Z,0.43
2023-04-02T04:54:51.216Z,0.57
2023-04-02T04:58:01.226Z,0.60
2023-04-02T05:01:17.765Z,0.70
2023-04-02T05:04:20.197Z,0.40
2023-04-02T05:07:35.584Z,0.50
2023-04-02T05:10:46.198Z,0.70
2023-04-02T05:13:53.881Z,0.60
2023-04-02T05:17:05.998Z,0.60
2023-04-02T05:20:36.802Z,0.68
2023-04-02T05:24:01.140Z,0.80
2023-04-02T05:27:29.907Z,0.70
2023-04-02T05:30:49.743Z,0.80
2023-04-02T05:33:56.293Z,0.80
2023-04-02T05:36:59.006Z,0.60
2023-04-02T05:40:13.644Z,0.80
2023-04-02T05:43:19.499Z,0.50
2023-04-02T05:46:27.364Z,0.60
2023-04-02T05:49:36.037Z,0.70
2023-04-02T05:53:09.860Z,0.80
2023-04-02T05:56:19.095Z,0.70
2023-04-02T05:59:37.128Z,0.68
2023-04-02T06:02:53.198Z,0.70
2023-04-02T06:06:03.954Z,0.90
2023-04-02T06:09:12.161Z,0.80
2023-04-02T06:12:29.232Z,0.60
2023-04-02T06:15:32.989Z,0.98
2023-04-02T06:18:42.131Z,0.70
2023-04-02T06:21:46.461Z,0.60
2023-04-02T06:24:54.113Z,0.80
2023-04-02T06:28:00.628Z,0.90
2023-04-02T06:31:08.906Z,0.60
2023-04-02T06:34:17.760Z,1.10
2023-04-02T06:37:35.004Z,0.90
2023-04-02T06:40:58.899Z,0.70
2023-04-02T06:44:19.794Z,0.80
2023-04-02T06:47:46.026Z,0.95
2023-04-02T06:51:07.389Z,0.90
2023-04-02T06:54:16.062Z,0.80
2023-04-02T06:57:20.276Z,0.73
2023-04-02T07:00:46.176Z,0.60
2023-04-02T07:03:55.050Z,0.77
2023-04-02T07:07:05.381Z,0.90
2023-04-02T07:10:13.016Z,0.70
2023-04-02T07:13:18.150Z,0.75
2023-04-02T07:16:25.511Z,0.63
2023-04-02T07:19:28.471Z,0.80
2023-04-02T07:22:33.336Z,0.83
2023-04-02T07:25:37.692Z,0.80
2023-04-02T07:28:40.174Z,0.90
2023-04-02T07:31:42.624Z,0.73
2023-04-02T07:34:44.992Z,0.80
2023-04-02T07:37:47.297Z,0.80
2023-04-02T07:40:49.999Z,1.00
2023-04-02T07:43:52.337Z,1.10
2023-04-02T07:46:55.151Z,0.70
2023-04-02T07:49:57.600Z,0.85
2023-04-02T07:53:00.321Z,0.93
2023-04-02T07:56:04.118Z,0.70
2023-04-02T07:59:06.512Z,1.10
2023-04-02T08:02:19.501Z,0.80
2023-04-02T08:05:22.677Z,0.95
2023-04-02T08:08:26.091Z,0.83
2023-04-02T08:11:29.754Z,1.13
2023-04-02T08:14:33.898Z,0.80
2023-04-02T08:17:36.445Z,1.08
2023-04-02T08:20:39.523Z,1.30
2023-04-02T08:23:43.026Z,1.10
2023-04-02T08:26:46.582Z,1.20
2023-04-02T08:29:48.896Z,1.10
2023-04-02T08:32:51.291Z,1.05
2023-04-02T08:35:54.026Z,0.95
2023-04-02T08:38:56.757Z,1.00
2023-04-02T08:42:04.568Z,1.20
2023-04-02T08:45:25.112Z,1.38
2023-04-02T08:48:28.220Z,1.45
2023-04-02T08:51:35.796Z,1.17
2023-04-02T08:54:38.181Z,1.23
2023-04-02T08:57:40.568Z,1.00
2023-04-02T09:00:48.346Z,1.20
2023-04-02T09:03:51.954Z,1.50
2023-04-02T09:06:56.002Z,1.25
2023-04-02T09:09:58.342Z,1.40
2023-04-02T09:13:01.090Z,1.40
2023-04-02T09:16:15.947Z,1.02
2023-04-02T09:19:30.889Z,1.40
2023-04-02T09:22:35.188Z,1.40
2023-04-02T09:25:48.518Z,1.20
2023-04-02T09:29:25.800Z,1.87
2023-04-02T09:32:50.136Z,1.30
2023-04-02T09:35:52.545Z,1.30
2023-04-02T09:39:01.546Z,1.20
2023-04-02T09:42:08.280Z,1.30
2023-04-02T09:45:18.288Z,1.20
2023-04-02T09:48:32.779Z,1.05
2023-04-02T09:51:36.638Z,1.52
2023-04-02T09:54:41.835Z,1.27
2023-04-02T09:57:45.537Z,1.20
2023-04-02T10:00:52.581Z,1.33
2023-04-02T10:03:56.118Z,1.55
2023-04-02T10:06:59.127Z,1.50
2023-04-02T10:10:23.958Z,1.80
2023-04-02T10:13:39.619Z,1.30
2023-04-02T10:16:44.526Z,1.20
2023-04-02T10:20:01.295Z,0.90
2023-04-02T10:23:04.932Z,1.13
2023-04-02T10:26:23.848Z,1.27
2023-04-02T10:29:42.078Z,1.20
2023-04-02T10:32:59.504Z,1.30
2023-04-02T10:36:30.443Z,1.50
2023-04-02T10:39:47.778Z,1.50
2023-04-02T10:43:27.573Z,1.40
2023-04-02T10:46:43.904Z,1.40
2023-04-02T10:49:53.616Z,1.20
2023-04-02T10:53:18.896Z,1.60
2023-04-02T10:56:22.907Z,1.20
2023-04-02T10:59:30.516Z,1.23
2023-04-02T11:02:47.553Z,1.20
2023-04-02T11:05:51.805Z,0.90
2023-04-02T11:08:58.256Z,1.30
2023-04-02T11:12:01.153Z,1.13
2023-04-02T11:15:04.101Z,1.40
2023-04-02T11:18:06.651Z,1.10
2023-04-02T11:21:44.920Z,1.40
2023-04-02T11:24:55.590Z,1.13
2023-04-02T11:28:20.558Z,1.05
2023-04-02T11:31:23.022Z,1.08
2023-04-02T11:34:44.209Z,0.90
2023-04-02T11:37:46.554Z,1.40
2023-04-02T11:40:52.126Z,0.90
2023-04-02T11:44:01.077Z,1.10
2023-04-02T11:47:24.538Z,1.10
2023-04-02T11:50:35.347Z,1.40
2023-04-02T11:53:42.352Z,0.80
2023-04-02T11:57:03.446Z,0.90
2023-04-02T12:00:20.977Z,0.90
2023-04-02T12:03:55.643Z,0.80
2023-04-02T12:07:19.532Z,0.50
2023-04-02T12:10:24.815Z,0.50
2023-04-02T12:13:39.433Z,0.50
2023-04-02T12:16:41.922Z,0.73
2023-04-02T12:19:50.429Z,0.60
2023-04-02T12:22:54.556Z,0.50
2023-04-02T12:26:24.490Z,0.40
2023-04-02T12:29:28.272Z,0.50
2023-04-02T12:32:31.360Z,0.60
2023-04-02T12:35:36.531Z,0.68
2023-04-02T12:38:49.194Z,0.60
2023-04-02T12:41:51.795Z,0.50
2023-04-02T12:44:54.365Z,0.70
2023-04-02T12:47:57.935Z,0.50
2023-04-02T12:51:01.383Z,0.40
2023-04-02T12:54:04.082Z,0.60
2023-04-02T12:57:25.415Z,0.40
2023-04-02T13:00:31.113Z,0.60
2023-04-02T13:03:33.814Z,0.90
2023-04-02T13:06:36.560Z,0.90
2023-04-02T13:09:48.450Z,1.00
2023-04-02T13:12:58.188Z,1.17
2023-04-02T13:16:17.790Z,0.73
2023-04-02T13:19:28.900Z,0.80
2023-04-02T13:22:31.975Z,0.98
2023-04-02T13:25:36.537Z,0.70
2023-04-02T13:28:38.909Z,0.83
2023-04-02T13:31:41.548Z,1.00
2023-04-02T13:34:43.914Z,0.82
2023-04-02T13:37:46.335Z,0.98
2023-04-02T13:40:48.837Z,1.00
2023-04-02T13:43:52.374Z,1.00
2023-04-02T13:46:55.793Z,0.73
2023-04-02T13:49:58.206Z,1.02
2023-04-02T13:53:05.751Z,0.80
2023-04-02T13:56:08.504Z,0.80
2023-04-02T13:59:11.043Z,0.57
2023-04-02T14:02:17.764Z,0.57
2023-04-02T14:05:33.240Z,0.52
2023-04-02T14:08:45.637Z,0.45
2023-04-02T14:12:13.181Z,0.50
2023-04-02T14:15:34.428Z,0.30
2023-04-02T14:18:59.503Z,0.50
2023-04-02T14:22:10.890Z,0.57
2023-04-02T14:26:02.806Z,0.57
2023-04-02T14:29:29.469Z,0.30
2023-04-02T14:32:44.203Z,0.47
2023-04-02T14:35:50.071Z,0.45
2023-04-02T14:39:00.807Z,1.00
2023-04-02T14:42:16.718Z,0.50
2023-04-02T14:45:40.894Z,0.67
2023-04-02T14:49:20.412Z,1.00
2023-04-02T14:52:23.913Z,1.00
2023-04-02T14:55:38.019Z,0.80
2023-04-02T14:58:46.972Z,1.10
2023-04-02T15:01:52.454Z,1.30
2023-04-02T15:05:01.737Z,0.90
2023-04-02T15:08:16.126Z,1.00
2023-04-02T15:11:23.976Z,0.85
2023-04-02T15:14:39.334Z,1.30
2023-04-02T15:17:41.693Z,1.30
2023-04-02T15:21:09.274Z,1.20
2023-04-02T15:24:27.377Z,1.58
2023-04-02T15:27:52.925Z,1.40
2023-04-02T15:30:58.962Z,0.90
2023-04-02T15:34:21.625Z,0.60
2023-04-02T15:37:54.856Z,0.70
2023-04-02T15:41:03.222Z,1.10
2023-04-02T15:44:15.656Z,0.70
2023-04-02T15:47:38.623Z,0.57
2023-04-02T15:50:57.756Z,0.57
2023-04-02T15:54:13.512Z,0.60
2023-04-02T15:57:35.226Z,0.50
2023-04-02T16:00:48.638Z,0.70
2023-04-02T16:04:13.934Z,1.20
2023-04-02T16:07:49.938Z,0.90
2023-04-02T16:10:52.317Z,1.00
2023-04-02T16:14:03.785Z,0.90
2023-04-02T16:17:25.361Z,0.90
2023-04-02T16:20:32.590Z,1.20
2023-04-02T16:23:37.572Z,1.07
2023-04-02T16:26:42.685Z,0.60
2023-04-02T16:29:59.129Z,1.08
2023-04-02T16:33:22.101Z,0.95
2023-04-02T16:36:39.669Z,1.10
2023-04-02T16:39:51.565Z,1.37
2023-04-02T16:43:40.415Z,1.60
2023-04-02T16:46:48.841Z,2.97
2023-04-02T16:50:01.856Z,2.42
2023-04-02T16:53:22.294Z,4.03
2023-04-02T16:56:58.985Z,4.50
2023-04-02T17:00:18.328Z,1.80
2023-04-02T17:03:37.754Z,1.60
2023-04-02T17:06:43.224Z,1.58
2023-04-02T17:09:48.514Z,1.55
2023-04-02T17:13:27.530Z,1.90
2023-04-02T17:16:39.252Z,2.00
2023-04-02T17:19:43.959Z,2.50
2023-04-02T17:22:47.514Z,2.33
2023-04-02T17:26:09.142Z,2.03
2023-04-02T17:29:19.565Z,2.40
2023-04-02T17:32:26.823Z,2.20
2023-04-02T17:35:35.220Z,2.20
2023-04-02T17:38:44.781Z,2.17
2023-04-02T17:42:11.166Z,2.03
2023-04-02T17:45:32.605Z,0.90
2023-04-02T17:48:42.531Z,0.80
2023-04-02T17:51:57.093Z,0.60
2023-04-02T17:55:14.626Z,0.70
2023-04-02T17:58:43.170Z,0.70
2023-04-02T18:01:53.048Z,0.60
2023-04-02T18:05:09.061Z,1.00
2023-04-02T18:08:37.522Z,0.80
2023-04-02T18:12:01.848Z,0.80
2023-04-02T18:15:16.507Z,1.10
2023-04-02T18:18:55.894Z,1.10
2023-04-02T18:22:07.410Z,1.40
2023-04-02T18:25:19.068Z,1.63
2023-04-02T18:28:40.056Z,1.70
2023-04-02T18:32:19.648Z,1.90
2023-04-02T18:35:59.725Z,2.03
2023-04-02T18:39:02.045Z,1.80
2023-04-02T18:42:13.946Z,2.25
2023-04-02T18:45:24.468Z,2.10
2023-04-02T18:48:42.171Z,2.60
2023-04-02T18:51:44.697Z,2.20
2023-04-02T18:54:52.180Z,2.70
2023-04-02T18:58:01.586Z,2.38
2023-04-02T19:01:06.184Z,2.58
2023-04-02T19:04:26.631Z,2.38
2023-04-02T19:07:29.947Z,2.50
2023-04-02T19:10:34.762Z,2.30
2023-04-02T19:13:37.061Z,2.40
2023-04-02T19:17:01.926Z,2.30
2023-04-02T19:20:08.864Z,2.85
2023-04-02T19:23:37.613Z,2.63
2023-04-02T19:26:51.631Z,2.37
2023-04-02T19:30:25.006Z,2.08
2023-04-02T19:34:03.040Z,2.72
2023-04-02T19:37:16.841Z,2.70
2023-04-02T19:40:43.725Z,2.63
2023-04-02T19:43:46.138Z,2.50
2023-04-02T19:46:49.079Z,2.47
2023-04-02T19:49:51.612Z,2.85
2023-04-02T19:52:53.910Z,3.00
2023-04-02T19:55:57.611Z,2.40
2023-04-02T19:59:02.420Z,2.70
2023-04-02T20:02:13.285Z,2.83
2023-04-02T20:05:15.883Z,2.42
2023-04-02T20:08:18.448Z,2.40
2023-04-02T20:11:21.006Z,2.60
2023-04-02T20:14:23.328Z,2.83
2023-04-02T20:17:25.710Z,2.70
2023-04-02T20:20:28.140Z,2.83
2023-04-02T20:23:30.474Z,2.40
2023-04-02T20:26:32.748Z,2.60
2023-04-02T20:29:35.006Z,2.93
2023-04-02T20:32:38.050Z,2.55
2023-04-02T20:35:41.351Z,2.50
2023-04-02T20:38:45.448Z,2.70
2023-04-02T20:41:48.033Z,2.90
2023-04-02T20:44:50.526Z,2.33
2023-04-02T20:47:52.914Z,2.90
2023-04-02T20:50:55.339Z,3.08
2023-04-02T20:53:57.864Z,2.67
2023-04-02T20:57:00.349Z,2.90
2023-04-02T21:00:05.809Z,2.20
2023-04-02T21:03:10.039Z,2.75
2023-04-02T21:06:17.591Z,2.38
2023-04-02T21:09:21.387Z,2.72
2023-04-02T21:12:25.044Z,2.67
2023-04-02T21:15:27.405Z,2.20
2023-04-02T21:18:30.855Z,2.20
2023-04-02T21:21:34.157Z,2.33
2023-04-02T21:24:36.428Z,2.40
2023-04-02T21:27:38.719Z,2.23
2023-04-02T21:30:41.005Z,2.27
2023-04-02T21:33:46.317Z,2.40
2023-04-02T21:36:50.325Z,2.28
2023-04-02T21:39:52.592Z,2.53
2023-04-02T21:42:55.742Z,2.20
2023-04-02T21:45:59.210Z,2.40
2023-04-02T21:49:02.096Z,2.35
2023-04-02T21:52:04.550Z,2.55
2023-04-02T21:55:07.186Z,2.30
2023-04-02T21:58:09.469Z,2.30
2023-04-02T22:01:23.934Z,2.87
2023-04-02T22:04:30.761Z,2.40
2023-04-02T22:07:33.164Z,0.90
2023-04-02T22:10:35.990Z,0.60
2023-04-02T22:13:39.528Z,0.30
2023-04-02T22:16:42.241Z,0.50
2023-04-02T22:19:44.523Z,0.28
2023-04-02T22:22:46.846Z,0.20
2023-04-02T22:25:49.168Z,0.40
2023-04-02T22:28:52.805Z,0.30
2023-04-02T22:31:55.347Z,0.37
2023-04-02T22:34:57.647Z,0.30
2023-04-02T22:37:59.946Z,0.30
2023-04-02T22:41:13.517Z,0.20
2023-04-02T22:44:15.933Z,0.40
2023-04-02T22:47:18.191Z,0.30
2023-04-02T22:50:20.522Z,0.68
2023-04-02T22:53:23.167Z,1.00
2023-04-02T22:56:28.774Z,0.75
2023-04-02T22:59:31.186Z,1.10
2023-04-02T23:02:33.675Z,1.23
2023-04-02T23:05:36.037Z,2.33
2023-04-02T23:08:38.926Z,2.17
2023-04-02T23:11:41.430Z,2.72
2023-04-02T23:14:43.662Z,2.80
2023-04-02T23:17:46.013Z,2.73
2023-04-02T23:20:48.390Z,2.80
2023-04-02T23:23:51.572Z,2.95
2023-04-02T23:26:54.016Z,3.00
2023-04-02T23:29:56.732Z,2.90
2023-04-02T23:32:59.172Z,3.10
2023-04-02T23:36:21.773Z,2.92
2023-04-02T23:39:24.055Z,2.97
2023-04-02T23:42:27.233Z,2.85
2023-04-02T23:45:30.381Z,3.17
2023-04-02T23:48:32.712Z,3.00
2023-04-02T23:51:35.090Z,2.63
2023-04-02T23:54:37.359Z,3.00
2023-04-02T23:57:39.642Z,3.00
