createdAt,value
2023-05-13T10:23:33.034Z,1.10
2023-05-13T10:25:59.846Z,1.15
2023-05-13T10:28:28.048Z,0.98
2023-05-13T10:30:54.877Z,0.82
2023-05-13T10:33:21.963Z,1.30
2023-05-13T10:36:11.712Z,1.38
2023-05-13T10:39:02.718Z,1.50
2023-05-13T10:41:38.619Z,1.33
2023-05-13T10:44:06.946Z,1.83
2023-05-13T10:46:35.057Z,2.53
2023-05-13T10:49:01.850Z,2.00
2023-05-13T10:51:28.464Z,1.50
2023-05-13T10:53:57.887Z,2.15
2023-05-13T10:56:26.437Z,1.92
2023-05-13T10:59:03.253Z,1.80
2023-05-13T11:01:44.230Z,1.30
2023-05-13T11:04:15.983Z,1.42
2023-05-13T11:06:46.332Z,1.80
2023-05-13T11:09:30.758Z,2.10
2023-05-13T11:11:58.994Z,1.67
2023-05-13T11:14:27.089Z,1.50
2023-05-13T11:16:59.797Z,1.55
2023-05-13T11:19:29.502Z,1.38
2023-05-13T11:22:08.133Z,1.50
2023-05-13T11:24:34.859Z,2.03
2023-05-13T11:27:19.406Z,1.95
2023-05-13T11:29:56.244Z,1.48
2023-05-13T11:32:56.039Z,1.15
2023-05-13T11:35:25.795Z,1.40
2023-05-13T11:37:52.416Z,1.42
2023-05-13T11:40:26.736Z,1.17
2023-05-13T11:42:54.207Z,1.33
2023-05-13T11:45:22.896Z,1.42
2023-05-13T11:47:50.152Z,1.50
2023-05-13T11:50:19.744Z,1.63
2023-05-13T11:52:52.423Z,1.17
2023-05-13T11:55:33.960Z,1.10
2023-05-13T11:58:00.688Z,1.60
2023-05-13T12:00:29.375Z,1.20
2023-05-13T12:02:57.263Z,1.35
2023-05-13T12:05:25.061Z,1.50
2023-05-13T12:07:55.969Z,1.40
2023-05-13T12:10:23.186Z,1.40
2023-05-13T12:12:50.172Z,1.80
2023-05-13T12:15:18.868Z,1.27
2023-05-13T12:17:47.500Z,1.10
2023-05-13T12:20:16.453Z,1.27
2023-05-13T12:22:43.112Z,1.63
2023-05-13T12:25:39.522Z,1.20
2023-05-13T12:28:25.610Z,1.30
2023-05-13T12:31:03.000Z,0.90
2023-05-13T12:33:31.658Z,1.27
2023-05-13T12:36:20.724Z,1.08
2023-05-13T12:39:00.185Z,1.42
2023-05-13T12:41:32.888Z,1.50
2023-05-13T12:44:04.351Z,1.17
2023-05-13T12:46:31.470Z,1.25
2023-05-13T12:48:59.889Z,1.02
2023-05-13T12:51:26.916Z,1.40
2023-05-13T12:53:54.404Z,1.25
2023-05-13T12:56:22.784Z,1.20
2023-05-13T12:58:50.727Z,1.35
2023-05-13T13:01:17.689Z,0.90
2023-05-13T13:03:44.881Z,1.40
2023-05-13T13:06:12.659Z,1.20
2023-05-13T13:08:39.882Z,1.23
2023-05-13T13:11:06.785Z,1.20
2023-05-13T13:13:33.423Z,0.95
2023-05-13T13:16:00.729Z,0.98
2023-05-13T13:18:27.458Z,1.45
2023-05-13T13:20:54.638Z,1.35
2023-05-13T13:23:21.206Z,1.00
2023-05-13T13:25:47.926Z,0.90
2023-05-13T13:28:14.510Z,1.17
2023-05-13T13:30:46.329Z,1.02
2023-05-13T13:33:15.000Z,1.00
2023-05-13T13:35:43.794Z,1.02
2023-05-13T13:38:10.461Z,1.30
2023-05-13T13:40:37.109Z,1.38
2023-05-13T13:43:04.370Z,1.30
2023-05-13T13:45:31.262Z,1.20
2023-05-13T13:47:58.336Z,1.05
2023-05-13T13:50:25.057Z,1.20
2023-05-13T13:52:54.284Z,0.98
2023-05-13T13:55:22.085Z,0.90
2023-05-13T13:57:48.669Z,1.20
2023-05-13T14:00:16.487Z,1.08
2023-05-13T14:02:43.936Z,0.90
2023-05-13T14:05:12.243Z,1.23
2023-05-13T14:07:39.015Z,1.17
2023-05-13T14:10:06.452Z,1.10
2023-05-13T14:12:33.276Z,1.38
2023-05-13T14:14:59.983Z,0.93
2023-05-13T14:17:26.799Z,1.38
2023-05-13T14:19:55.177Z,1.20
2023-05-13T14:22:23.431Z,1.30
2023-05-13T14:24:53.539Z,1.27
2023-05-13T14:27:20.819Z,1.35
2023-05-13T14:29:47.940Z,1.25
2023-05-13T14:32:14.696Z,1.45
2023-05-13T14:34:41.350Z,1.20
2023-05-13T14:37:08.831Z,1.10
2023-05-13T14:39:35.756Z,1.23
2023-05-13T14:42:02.690Z,1.30
2023-05-13T14:44:29.301Z,1.25
2023-05-13T14:46:56.060Z,1.00
2023-05-13T14:49:22.670Z,1.10
2023-05-13T14:51:49.203Z,1.20
2023-05-13T14:54:17.443Z,1.08
2023-05-13T14:56:44.243Z,0.90
2023-05-13T14:59:11.093Z,1.10
2023-05-13T15:01:38.287Z,1.15
2023-05-13T15:04:05.244Z,1.30
2023-05-13T15:06:32.006Z,1.38
2023-05-13T15:08:58.615Z,1.25
2023-05-13T15:11:27.444Z,1.15
2023-05-13T15:13:54.059Z,1.50
2023-05-13T15:16:20.758Z,1.27
2023-05-13T15:18:47.564Z,0.93
2023-05-13T15:21:14.288Z,1.52
2023-05-13T15:23:40.906Z,1.30
2023-05-13T15:26:07.425Z,1.00
2023-05-13T15:28:33.966Z,1.20
2023-05-13T15:31:00.669Z,1.52
2023-05-13T15:33:27.303Z,0.88
2023-05-13T15:35:53.833Z,1.10
2023-05-13T15:38:20.385Z,0.82
2023-05-13T15:40:47.353Z,1.13
2023-05-13T15:43:13.898Z,1.10
2023-05-13T15:45:40.418Z,1.17
2023-05-13T15:48:07.325Z,1.10
2023-05-13T15:50:34.410Z,1.20
2023-05-13T15:53:00.982Z,1.20
2023-05-13T15:55:27.556Z,1.15
2023-05-13T15:57:54.126Z,1.08
2023-05-13T16:00:20.777Z,1.00
2023-05-13T16:02:47.567Z,0.70
2023-05-13T16:05:15.528Z,0.90
2023-05-13T16:07:42.642Z,1.17
2023-05-13T16:10:09.591Z,1.00
2023-05-13T16:12:36.744Z,0.90
2023-05-13T16:15:04.145Z,1.20
2023-05-13T16:17:30.733Z,0.98
2023-05-13T16:19:57.259Z,1.48
2023-05-13T16:22:29.006Z,0.82
2023-05-13T16:25:04.721Z,0.93
2023-05-13T16:27:32.346Z,0.93
2023-05-13T16:30:01.644Z,1.10
2023-05-13T16:32:28.932Z,1.00
2023-05-13T16:34:55.670Z,0.98
2023-05-13T16:37:22.220Z,1.38
2023-05-13T16:39:48.704Z,1.20
2023-05-13T16:42:15.550Z,1.17
2023-05-13T16:44:42.075Z,0.95
2023-05-13T16:47:09.102Z,1.20
2023-05-13T16:49:36.260Z,1.10
2023-05-13T16:52:04.160Z,1.10
2023-05-13T16:54:31.106Z,1.23
2023-05-13T16:56:58.203Z,0.90
2023-05-13T16:59:26.822Z,1.08
2023-05-13T17:01:54.011Z,1.20
2023-05-13T17:04:21.132Z,1.05
2023-05-13T17:06:48.075Z,1.10
2023-05-13T17:09:14.661Z,0.95
2023-05-13T17:11:41.430Z,1.17
2023-05-13T17:14:08.019Z,1.23
2023-05-13T17:16:34.787Z,1.23
2023-05-13T17:19:01.729Z,1.00
2023-05-13T17:21:28.486Z,0.90
2023-05-13T17:23:55.186Z,0.90
2023-05-13T17:26:21.940Z,1.00
2023-05-13T17:28:49.311Z,0.80
2023-05-13T17:31:15.987Z,0.70
2023-05-13T17:33:42.547Z,0.60
2023-05-13T17:36:09.212Z,0.70
2023-05-13T17:38:35.864Z,0.63
2023-05-13T17:41:02.471Z,0.65
2023-05-13T17:43:29.090Z,0.80
2023-05-13T17:45:55.762Z,0.80
2023-05-13T17:48:22.444Z,0.60
2023-05-13T17:50:49.090Z,0.70
2023-05-13T17:53:16.018Z,0.90
2023-05-13T17:55:42.830Z,1.10
2023-05-13T17:58:09.380Z,0.80
2023-05-13T18:00:35.930Z,0.77
2023-05-13T18:03:02.527Z,0.50
2023-05-13T18:05:29.155Z,0.68
2023-05-13T18:07:56.589Z,0.40
2023-05-13T18:10:23.502Z,0.50
2023-05-13T18:12:51.726Z,0.45
2023-05-13T18:15:18.769Z,0.55
2023-05-13T18:17:45.478Z,0.80
2023-05-13T18:20:13.109Z,0.50
2023-05-13T18:22:39.834Z,0.50
2023-05-13T18:25:07.463Z,0.65
2023-05-13T18:27:34.070Z,0.57
2023-05-13T18:30:00.816Z,0.90
2023-05-13T18:32:27.488Z,0.60
2023-05-13T18:34:54.041Z,0.65
2023-05-13T18:37:20.656Z,0.80
2023-05-13T18:39:47.263Z,0.52
2023-05-13T18:42:14.125Z,0.70
2023-05-13T18:44:40.669Z,0.60
2023-05-13T18:47:07.292Z,0.68
2023-05-13T18:49:33.853Z,0.60
2023-05-13T18:52:00.608Z,0.50
2023-05-13T18:54:29.030Z,0.50
2023-05-13T18:56:58.332Z,0.60
2023-05-13T18:59:24.962Z,0.77
2023-05-13T19:01:51.584Z,0.60
2023-05-13T19:04:18.346Z,0.63
2023-05-13T19:06:44.932Z,0.82
2023-05-13T19:09:11.617Z,0.80
2023-05-13T19:11:38.153Z,0.80
2023-05-13T19:14:04.712Z,0.57
2023-05-13T19:16:31.387Z,0.60
2023-05-13T19:18:58.007Z,0.70
2023-05-13T19:21:24.649Z,0.80
2023-05-13T19:23:51.199Z,0.82
2023-05-13T19:26:17.845Z,0.60
2023-05-13T19:28:44.939Z,0.90
2023-05-13T19:31:11.614Z,0.68
2023-05-13T19:33:38.211Z,0.73
2023-05-13T19:36:05.867Z,0.80
2023-05-13T19:38:34.001Z,0.70
2023-05-13T19:41:00.798Z,0.77
2023-05-13T19:43:27.466Z,0.60
2023-05-13T19:45:56.284Z,0.70
2023-05-13T19:48:22.952Z,0.82
2023-05-13T19:50:53.216Z,0.88
2023-05-13T19:53:21.597Z,1.50
2023-05-13T19:55:48.233Z,1.20
2023-05-13T19:58:15.566Z,0.80
2023-05-13T20:00:43.954Z,0.68
2023-05-13T20:03:11.144Z,0.47
2023-05-13T20:05:40.793Z,0.50
2023-05-13T20:08:07.490Z,0.50
2023-05-13T20:10:36.900Z,0.43
2023-05-13T20:13:04.691Z,0.38
2023-05-13T20:15:32.073Z,0.35
2023-05-13T20:17:58.904Z,0.30
2023-05-13T20:20:25.683Z,0.40
2023-05-13T20:22:52.337Z,0.35
2023-05-13T20:25:18.987Z,0.25
2023-05-13T20:27:45.649Z,0.13
2023-05-13T20:30:12.803Z,0.30
2023-05-13T20:32:39.402Z,0.43
2023-05-13T20:35:07.512Z,0.40
2023-05-13T20:37:34.396Z,0.50
2023-05-13T20:40:00.965Z,0.32
2023-05-13T20:42:27.497Z,0.75
2023-05-13T20:44:54.103Z,0.47
2023-05-13T20:47:20.932Z,0.50
2023-05-13T20:49:47.511Z,0.57
2023-05-13T20:52:14.232Z,0.45
2023-05-13T20:54:40.826Z,0.47
2023-05-13T20:57:07.383Z,0.50
2023-05-13T20:59:34.108Z,0.50
2023-05-13T21:02:00.806Z,0.70
2023-05-13T21:04:27.888Z,0.32
2023-05-13T21:06:54.462Z,0.40
2023-05-13T21:09:20.986Z,0.75
2023-05-13T21:11:47.539Z,0.50
2023-05-13T21:14:14.145Z,0.70
2023-05-13T21:16:40.764Z,0.73
2023-05-13T21:19:07.530Z,0.50
2023-05-13T21:21:34.189Z,0.45
2023-05-13T21:24:00.703Z,0.50
2023-05-13T21:26:27.318Z,0.63
2023-05-13T21:28:53.850Z,0.63
2023-05-13T21:31:20.490Z,0.82
2023-05-13T21:33:48.793Z,0.50
2023-05-13T21:36:15.480Z,0.60
2023-05-13T21:38:42.012Z,1.02
2023-05-13T21:41:08.551Z,0.80
2023-05-13T21:43:35.055Z,0.70
2023-05-13T21:46:03.184Z,0.70
2023-05-13T21:48:29.817Z,0.50
2023-05-13T21:50:56.446Z,0.75
2023-05-13T21:53:23.184Z,0.75
2023-05-13T21:55:50.254Z,0.60
2023-05-13T21:58:16.868Z,0.70
2023-05-13T22:00:43.446Z,0.85
2023-05-13T22:03:10.155Z,1.15
2023-05-13T22:05:42.177Z,0.63
2023-05-13T22:08:08.769Z,0.50
2023-05-13T22:10:35.310Z,0.70
2023-05-13T22:13:01.952Z,0.80
2023-05-13T22:15:28.582Z,0.80
2023-05-13T22:17:55.261Z,0.65
2023-05-13T22:20:22.456Z,0.80
2023-05-13T22:22:49.255Z,0.80
2023-05-13T22:25:15.884Z,1.00
2023-05-13T22:27:42.403Z,0.60
2023-05-13T22:30:09.248Z,0.68
2023-05-13T22:32:38.194Z,0.60
2023-05-13T22:35:05.659Z,0.60
2023-05-13T22:37:32.158Z,0.50
2023-05-13T22:39:58.701Z,0.90
2023-05-13T22:42:25.773Z,0.57
2023-05-13T22:44:52.311Z,0.90
2023-05-13T22:47:18.972Z,0.70
2023-05-13T22:49:45.730Z,0.65
2023-05-13T22:52:12.275Z,0.52
2023-05-13T22:54:38.838Z,0.88
2023-05-13T22:57:05.506Z,1.00
2023-05-13T22:59:32.076Z,1.27
2023-05-13T23:01:58.676Z,1.55
2023-05-13T23:04:25.325Z,1.63
2023-05-13T23:06:52.290Z,1.65
2023-05-13T23:09:18.868Z,1.98
2023-05-13T23:11:45.431Z,2.22
2023-05-13T23:14:11.983Z,2.33
2023-05-13T23:16:38.595Z,2.50
2023-05-13T23:19:05.586Z,2.17
2023-05-13T23:21:32.420Z,2.60
2023-05-13T23:23:59.031Z,2.50
2023-05-13T23:26:25.843Z,2.78
2023-05-13T23:28:52.414Z,2.53
2023-05-13T23:31:18.959Z,2.65
2023-05-13T23:33:45.552Z,2.00
2023-05-13T23:36:12.497Z,2.28
2023-05-13T23:38:39.059Z,2.55
2023-05-13T23:41:05.594Z,2.58
2023-05-13T23:43:33.113Z,4.00
2023-05-13T23:45:59.692Z,3.03
2023-05-13T23:48:28.202Z,2.90
2023-05-13T23:50:54.707Z,3.42
2023-05-13T23:53:21.243Z,2.88
2023-05-13T23:55:47.745Z,3.30
2023-05-13T23:58:14.268Z,3.42
