createdAt,value
2022-11-07T00:01:51.775Z,101115.69
2022-11-07T00:04:21.145Z,101107.84
2022-11-07T00:06:49.072Z,101115.88
2022-11-07T00:09:17.087Z,101120.06
2022-11-07T00:11:44.986Z,101115.81
2022-11-07T00:14:13.853Z,101118.94
2022-11-07T00:16:42.127Z,101119.66
2022-11-07T00:19:10.440Z,101112.88
2022-11-07T00:21:39.740Z,101106.28
2022-11-07T00:24:08.531Z,101105.63
2022-11-07T00:26:37.125Z,101100.69
2022-11-07T00:29:05.544Z,101103.34
2022-11-07T00:31:33.925Z,101105.50
2022-11-07T00:34:01.856Z,101100.94
2022-11-07T00:36:30.410Z,101106.69
2022-11-07T00:38:59.716Z,101108.28
2022-11-07T00:41:27.886Z,101106.19
2022-11-07T00:43:55.950Z,101102.50
2022-11-07T00:46:24.841Z,101080.22
2022-11-07T00:48:53.173Z,101102.31
2022-11-07T00:51:23.065Z,101089.41
2022-11-07T00:53:51.334Z,101080.75
2022-11-07T00:56:22.179Z,101086.78
2022-11-07T00:58:50.314Z,101085.34
2022-11-07T01:01:21.250Z,101087.13
2022-11-07T01:04:06.938Z,101078.53
2022-11-07T01:06:36.820Z,101087.31
2022-11-07T01:09:05.191Z,101075.72
2022-11-07T01:11:36.437Z,101069.66
2022-11-07T01:14:05.493Z,101073.00
2022-11-07T01:16:35.471Z,101077.59
2022-11-07T01:19:04.384Z,101078.44
2022-11-07T01:21:32.432Z,101075.50
2022-11-07T01:24:00.598Z,101076.53
2022-11-07T01:26:28.526Z,101075.31
2022-11-07T01:28:58.239Z,101088.25
2022-11-07T01:31:26.470Z,101084.25
2022-11-07T01:33:55.081Z,101085.53
2022-11-07T01:36:23.003Z,101088.03
2022-11-07T01:38:50.931Z,101094.91
2022-11-07T01:41:25.473Z,101086.00
2022-11-07T01:43:58.686Z,101084.47
2022-11-07T01:46:30.170Z,101086.75
2022-11-07T01:49:07.581Z,101088.16
2022-11-07T01:51:40.880Z,101082.72
2022-11-07T01:54:09.381Z,101090.81
2022-11-07T01:56:40.123Z,101087.16
2022-11-07T01:59:12.478Z,101092.25
2022-11-07T02:01:40.886Z,101098.56
2022-11-07T02:04:09.543Z,101107.47
2022-11-07T02:06:43.432Z,101110.91
2022-11-07T02:09:11.613Z,101117.06
2022-11-07T02:11:39.576Z,101125.13
2022-11-07T02:14:09.292Z,101128.34
2022-11-07T02:16:38.044Z,101131.66
2022-11-07T02:19:10.685Z,101114.09
2022-11-07T02:21:48.944Z,101112.00
2022-11-07T02:24:27.193Z,101110.50
2022-11-07T02:26:57.237Z,101113.81
2022-11-07T02:29:26.474Z,101115.81
2022-11-07T02:32:02.610Z,101109.09
2022-11-07T02:34:30.927Z,101119.84
2022-11-07T02:37:00.432Z,101118.31
2022-11-07T02:39:30.416Z,101120.53
2022-11-07T02:42:00.616Z,101122.81
2022-11-07T02:44:30.812Z,101115.06
2022-11-07T02:46:59.752Z,101116.56
2022-11-07T02:49:27.678Z,101114.19
2022-11-07T02:51:55.601Z,101115.34
2022-11-07T02:54:23.537Z,101112.56
2022-11-07T02:56:52.857Z,101112.66
2022-11-07T02:59:24.389Z,101131.06
2022-11-07T03:01:54.754Z,101133.13
2022-11-07T03:04:24.133Z,101122.75
2022-11-07T03:06:52.083Z,101124.09
2022-11-07T03:09:20.005Z,101128.19
2022-11-07T03:11:47.936Z,101124.06
2022-11-07T03:14:17.429Z,101125.91
2022-11-07T03:16:45.397Z,101131.53
2022-11-07T03:19:13.377Z,101119.03
2022-11-07T03:21:41.306Z,101117.75
2022-11-07T03:24:09.384Z,101111.19
2022-11-07T03:26:37.319Z,101119.63
2022-11-07T03:29:06.214Z,101113.22
2022-11-07T03:31:35.708Z,101110.38
2022-11-07T03:34:03.982Z,101110.59
2022-11-07T03:36:31.977Z,101113.31
2022-11-07T03:38:59.872Z,101114.97
2022-11-07T03:41:27.965Z,101114.41
2022-11-07T03:43:55.874Z,101115.75
2022-11-07T03:46:23.797Z,101118.13
2022-11-07T03:48:53.115Z,101113.47
2022-11-07T03:51:21.068Z,101115.13
2022-11-07T03:53:48.996Z,101120.03
2022-11-07T03:56:16.987Z,101120.63
2022-11-07T03:58:44.921Z,101120.03
2022-11-07T04:01:13.471Z,101112.91
2022-11-07T04:03:41.379Z,101114.91
2022-11-07T04:06:10.868Z,101115.66
2022-11-07T04:08:38.812Z,101125.56
2022-11-07T04:11:07.009Z,101123.34
2022-11-07T04:13:52.382Z,101125.25
2022-11-07T04:16:38.304Z,101118.53
2022-11-07T04:19:06.222Z,101121.88
2022-11-07T04:21:35.508Z,101120.75
2022-11-07T04:24:03.443Z,101121.88
2022-11-07T04:26:48.726Z,101127.47
2022-11-07T04:29:16.916Z,101122.16
2022-11-07T04:31:44.853Z,101127.66
2022-11-07T04:34:12.769Z,101124.75
2022-11-07T04:36:42.047Z,101121.13
2022-11-07T04:39:09.972Z,101121.03
2022-11-07T04:41:37.881Z,101118.81
2022-11-07T04:44:06.132Z,101136.69
2022-11-07T04:46:34.076Z,101136.22
2022-11-07T04:49:01.992Z,101128.97
2022-11-07T04:51:29.940Z,101136.03
2022-11-07T04:53:59.253Z,101131.78
2022-11-07T04:56:31.801Z,101133.38
2022-11-07T04:59:02.157Z,101142.22
2022-11-07T05:01:30.136Z,101139.69
2022-11-07T05:03:58.241Z,101149.66
2022-11-07T05:06:26.953Z,101148.38
2022-11-07T05:08:54.885Z,101152.66
2022-11-07T05:11:24.184Z,101149.88
2022-11-07T05:13:52.098Z,101160.09
2022-11-07T05:16:20.089Z,101159.44
2022-11-07T05:18:48.062Z,101161.75
2022-11-07T05:21:16.018Z,101159.63
2022-11-07T05:23:44.463Z,101166.97
2022-11-07T05:26:12.422Z,101181.53
2022-11-07T05:28:41.756Z,101182.38
2022-11-07T05:31:12.980Z,101180.69
2022-11-07T05:33:40.892Z,101181.34
2022-11-07T05:36:16.308Z,101185.28
2022-11-07T05:38:45.754Z,101184.69
2022-11-07T05:41:14.497Z,101170.34
2022-11-07T05:43:43.798Z,101198.84
2022-11-07T05:46:12.255Z,101202.06
2022-11-07T05:48:40.603Z,101210.75
2022-11-07T05:51:09.748Z,101199.19
2022-11-07T05:53:38.016Z,101195.88
2022-11-07T05:56:06.478Z,101210.69
2022-11-07T05:58:34.425Z,101206.00
2022-11-07T06:01:04.961Z,101210.84
2022-11-07T06:03:33.485Z,101207.50
2022-11-07T06:06:01.399Z,101211.31
2022-11-07T06:08:29.332Z,101219.38
2022-11-07T06:10:57.259Z,101221.47
2022-11-07T06:13:25.180Z,101225.06
2022-11-07T06:15:53.116Z,101221.31
2022-11-07T06:18:22.785Z,101232.06
2022-11-07T06:20:51.096Z,101236.97
2022-11-07T06:23:20.161Z,101236.28
2022-11-07T06:25:48.497Z,101232.97
2022-11-07T06:28:16.464Z,101237.34
2022-11-07T06:30:45.020Z,101209.69
2022-11-07T06:33:15.687Z,101236.03
2022-11-07T06:35:46.271Z,101226.66
2022-11-07T06:38:16.057Z,101235.03
2022-11-07T06:40:44.616Z,101237.91
2022-11-07T06:43:15.596Z,101246.97
2022-11-07T06:45:45.007Z,101247.94
2022-11-07T06:48:13.644Z,101254.19
2022-11-07T06:50:41.592Z,101257.16
2022-11-07T06:53:13.403Z,101267.88
2022-11-07T06:55:41.911Z,101274.41
2022-11-07T06:58:10.045Z,101276.22
2022-11-07T07:00:38.376Z,101273.28
2022-11-07T07:03:06.746Z,101279.78
2022-11-07T07:05:34.848Z,101284.47
2022-11-07T07:08:03.049Z,101276.31
2022-11-07T07:10:32.522Z,101296.84
2022-11-07T07:13:01.598Z,101289.78
2022-11-07T07:15:35.284Z,101293.34
2022-11-07T07:18:10.259Z,101293.72
2022-11-07T07:20:38.176Z,101296.97
2022-11-07T07:23:06.107Z,101296.16
2022-11-07T07:25:35.470Z,101299.28
2022-11-07T07:28:03.385Z,101297.56
2022-11-07T07:30:31.487Z,101298.34
2022-11-07T07:32:59.429Z,101292.00
2022-11-07T07:35:27.531Z,101297.06
2022-11-07T07:37:55.454Z,101301.81
2022-11-07T07:40:23.768Z,101292.38
2022-11-07T07:42:53.079Z,101300.81
2022-11-07T07:45:21.015Z,101292.63
2022-11-07T07:47:49.069Z,101291.53
2022-11-07T07:50:16.976Z,101293.72
2022-11-07T07:52:45.001Z,101301.28
2022-11-07T07:55:12.948Z,101300.03
2022-11-07T07:57:42.142Z,101303.59
2022-11-07T08:00:13.579Z,101308.78
2022-11-07T08:02:43.741Z,101297.78
2022-11-07T08:05:12.213Z,101300.19
2022-11-07T08:07:47.319Z,101298.66
2022-11-07T08:10:40.252Z,101297.75
2022-11-07T08:13:03.787Z,101310.22
2022-11-07T08:15:33.275Z,101300.34
2022-11-07T08:18:04.808Z,101302.31
2022-11-07T08:20:32.818Z,101310.47
2022-11-07T08:23:04.436Z,101312.84
2022-11-07T08:25:33.007Z,101313.50
2022-11-07T08:28:01.164Z,101304.16
2022-11-07T08:30:31.785Z,101298.69
2022-11-07T08:33:03.243Z,101310.66
2022-11-07T08:35:31.757Z,101313.41
2022-11-07T08:38:00.627Z,101297.06
2022-11-07T08:40:28.989Z,101314.53
2022-11-07T08:43:00.470Z,101315.09
2022-11-07T08:45:28.655Z,101324.16
2022-11-07T08:48:01.346Z,101329.28
2022-11-07T08:50:29.376Z,101331.81
2022-11-07T08:53:14.579Z,101309.81
2022-11-07T08:55:42.506Z,101322.78
2022-11-07T08:58:10.372Z,101317.56
2022-11-07T09:00:38.323Z,101316.38
2022-11-07T09:03:44.194Z,101322.50
2022-11-07T09:05:58.005Z,101308.09
2022-11-07T09:08:25.917Z,101323.09
2022-11-07T09:10:53.789Z,101318.94
2022-11-07T09:13:21.738Z,101317.47
2022-11-07T09:15:51.780Z,101309.72
2022-11-07T09:18:21.324Z,101311.25
2022-11-07T09:20:49.192Z,101307.78
2022-11-07T09:23:17.453Z,101314.56
2022-11-07T09:25:45.673Z,101313.47
2022-11-07T09:28:13.588Z,101311.09
2022-11-07T09:30:41.585Z,101312.97
2022-11-07T09:33:09.595Z,101320.16
2022-11-07T09:35:38.829Z,101320.81
2022-11-07T09:38:06.688Z,101317.31
2022-11-07T09:40:48.519Z,101313.31
2022-11-07T09:43:46.231Z,101301.06
2022-11-07T09:46:26.369Z,101307.06
2022-11-07T09:49:00.575Z,101308.50
2022-11-07T09:51:36.479Z,101306.28
2022-11-07T09:54:08.823Z,101301.47
2022-11-07T09:56:36.755Z,101300.63
2022-11-07T09:59:13.757Z,101293.97
2022-11-07T10:01:42.088Z,101298.16
2022-11-07T10:04:30.094Z,101304.41
2022-11-07T10:07:05.441Z,101296.84
2022-11-07T10:09:47.132Z,101288.22
2022-11-07T10:12:26.459Z,101284.97
2022-11-07T10:15:02.134Z,101295.63
2022-11-07T10:17:42.607Z,101292.50
2022-11-07T10:20:24.951Z,101285.59
2022-11-07T10:23:06.981Z,101275.44
2022-11-07T10:25:42.147Z,101263.41
2022-11-07T10:28:16.341Z,101276.25
2022-11-07T10:30:47.623Z,101278.44
2022-11-07T10:33:28.494Z,101272.00
2022-11-07T10:36:03.204Z,101273.25
2022-11-07T10:38:35.346Z,101281.19
2022-11-07T10:41:03.270Z,101276.28
2022-11-07T10:43:36.327Z,101280.91
2022-11-07T10:46:06.477Z,101269.09
2022-11-07T10:48:34.319Z,101274.72
2022-11-07T10:51:02.297Z,101271.75
2022-11-07T10:53:30.167Z,101271.06
2022-11-07T10:55:59.492Z,101265.34
2022-11-07T10:58:31.210Z,101261.13
2022-11-07T11:01:02.505Z,101262.16
2022-11-07T11:03:43.630Z,101248.88
2022-11-07T11:06:22.765Z,101243.75
2022-11-07T11:08:52.517Z,101247.53
2022-11-07T11:11:30.700Z,101250.25
2022-11-07T11:14:08.055Z,101243.66
2022-11-07T11:16:38.841Z,101228.28
2022-11-07T11:19:17.603Z,101217.38
2022-11-07T11:21:47.833Z,101213.28
2022-11-07T11:24:26.211Z,101216.53
2022-11-07T11:26:58.286Z,101197.25
2022-11-07T11:29:39.376Z,101211.53
2022-11-07T11:32:16.711Z,101176.94
2022-11-07T11:34:54.824Z,101203.28
2022-11-07T11:37:24.927Z,101203.69
2022-11-07T11:40:09.434Z,101200.88
2022-11-07T11:42:49.357Z,101197.50
2022-11-07T11:45:19.446Z,101199.44
2022-11-07T11:47:55.679Z,101196.41
2022-11-07T11:50:30.158Z,101194.69
2022-11-07T11:53:00.818Z,101190.38
2022-11-07T11:55:36.720Z,101189.50
2022-11-07T11:58:16.699Z,101191.75
2022-11-07T12:00:52.463Z,101194.19
2022-11-07T12:03:40.171Z,101192.91
2022-11-07T12:06:16.479Z,101193.84
2022-11-07T12:09:17.182Z,101191.84
2022-11-07T12:11:59.326Z,101192.31
2022-11-07T12:14:44.095Z,101192.09
2022-11-07T12:17:16.392Z,101186.84
2022-11-07T12:19:51.509Z,101188.59
2022-11-07T12:22:31.763Z,101190.34
2022-11-07T12:25:07.291Z,101192.31
2022-11-07T12:27:42.142Z,101183.53
2022-11-07T12:30:22.605Z,101185.81
2022-11-07T12:33:03.305Z,101185.66
2022-11-07T12:35:45.378Z,101176.66
2022-11-07T12:38:48.504Z,101173.09
2022-11-07T12:41:27.428Z,101177.72
2022-11-07T12:44:07.975Z,101186.09
2022-11-07T12:46:47.178Z,101178.47
2022-11-07T12:49:48.748Z,101174.69
2022-11-07T12:52:34.935Z,101176.81
2022-11-07T12:55:05.930Z,101171.00
2022-11-07T12:57:35.750Z,101169.66
2022-11-07T13:00:07.118Z,101173.47
2022-11-07T13:02:53.856Z,101163.78
2022-11-07T13:05:38.312Z,101169.75
2022-11-07T13:08:12.851Z,101159.59
2022-11-07T13:10:50.773Z,101163.53
2022-11-07T13:13:26.231Z,101164.47
2022-11-07T13:16:14.454Z,101164.72
2022-11-07T13:18:43.386Z,101163.63
2022-11-07T13:21:11.487Z,101160.69
2022-11-07T13:23:40.413Z,101162.59
2022-11-07T13:26:26.208Z,101146.88
2022-11-07T13:28:58.990Z,101167.75
2022-11-07T13:31:36.559Z,101151.19
2022-11-07T13:34:28.134Z,101148.44
2022-11-07T13:37:02.644Z,101157.50
2022-11-07T13:39:31.874Z,101148.81
2022-11-07T13:42:00.517Z,101155.25
2022-11-07T13:44:32.574Z,101160.16
2022-11-07T13:47:05.204Z,101152.41
2022-11-07T13:49:44.221Z,101150.84
2022-11-07T13:52:18.602Z,101146.41
2022-11-07T13:54:53.906Z,101149.41
2022-11-07T13:57:27.391Z,101145.47
2022-11-07T13:59:59.909Z,101154.41
2022-11-07T14:02:29.292Z,101152.97
2022-11-07T14:05:16.255Z,101146.28
2022-11-07T14:07:49.651Z,101133.03
2022-11-07T14:10:24.803Z,101138.53
2022-11-07T14:12:56.628Z,101136.47
2022-11-07T14:15:24.562Z,101144.44
2022-11-07T14:17:52.780Z,101135.03
2022-11-07T14:20:22.348Z,101144.91
2022-11-07T14:22:52.629Z,101142.88
2022-11-07T14:25:25.284Z,101142.72
2022-11-07T14:27:53.446Z,101135.19
2022-11-07T14:30:22.979Z,101141.84
2022-11-07T14:32:53.840Z,101140.59
2022-11-07T14:35:26.139Z,101134.06
2022-11-07T14:37:54.083Z,101140.13
2022-11-07T14:40:22.003Z,101144.59
2022-11-07T14:42:50.353Z,101142.16
2022-11-07T14:45:46.884Z,101137.13
2022-11-07T14:48:11.507Z,101144.91
2022-11-07T14:50:41.889Z,101135.28
2022-11-07T14:53:15.865Z,101144.84
2022-11-07T14:55:45.060Z,101147.06
2022-11-07T14:58:13.939Z,101153.34
2022-11-07T15:00:53.206Z,101156.03
2022-11-07T15:03:23.022Z,101153.31
2022-11-07T15:05:52.270Z,101154.97
2022-11-07T15:08:28.249Z,101160.50
2022-11-07T15:11:05.874Z,101168.31
2022-11-07T15:13:36.650Z,101159.91
2022-11-07T15:16:07.250Z,101164.22
2022-11-07T15:18:39.645Z,101164.94
2022-11-07T15:21:28.349Z,101160.19
2022-11-07T15:23:56.436Z,101134.84
2022-11-07T15:26:26.302Z,101158.22
2022-11-07T15:28:55.248Z,101159.91
2022-11-07T15:31:25.452Z,101165.56
2022-11-07T15:33:54.718Z,101168.00
2022-11-07T15:36:24.716Z,101167.72
2022-11-07T15:38:54.123Z,101166.44
2022-11-07T15:41:22.012Z,101167.19
2022-11-07T15:43:49.885Z,101162.69
2022-11-07T15:46:25.302Z,101168.47
2022-11-07T15:48:53.362Z,101136.97
2022-11-07T15:51:21.261Z,101172.19
2022-11-07T15:53:50.585Z,101160.72
2022-11-07T15:56:23.048Z,101167.69
2022-11-07T15:58:51.287Z,101175.69
2022-11-07T16:01:19.551Z,101170.72
2022-11-07T16:03:47.465Z,101171.78
2022-11-07T16:06:21.209Z,101174.16
2022-11-07T16:08:50.445Z,101176.69
2022-11-07T16:11:18.310Z,101187.28
2022-11-07T16:13:46.239Z,101166.13
2022-11-07T16:16:20.266Z,101190.81
2022-11-07T16:18:50.673Z,101175.72
2022-11-07T16:21:18.579Z,101177.22
2022-11-07T16:23:49.538Z,101192.84
2022-11-07T16:26:24.723Z,101183.00
2022-11-07T16:28:52.660Z,101191.03
2022-11-07T16:31:20.513Z,101187.81
2022-11-07T16:33:48.379Z,101199.97
2022-11-07T16:36:22.534Z,101188.16
2022-11-07T16:38:50.193Z,101192.75
2022-11-07T16:41:20.285Z,101182.88
2022-11-07T16:43:48.769Z,101194.78
2022-11-07T16:46:18.226Z,101195.88
2022-11-07T16:48:48.275Z,101193.53
2022-11-07T16:51:17.915Z,101203.84
2022-11-07T16:53:46.604Z,101201.50
2022-11-07T16:56:24.250Z,101205.09
2022-11-07T16:58:52.959Z,101200.22
2022-11-07T17:01:21.213Z,101204.41
2022-11-07T17:03:49.111Z,101207.94
2022-11-07T17:06:21.010Z,101212.63
2022-11-07T17:08:49.283Z,101211.22
2022-11-07T17:11:18.662Z,101206.22
2022-11-07T17:13:48.048Z,101206.56
2022-11-07T17:16:19.746Z,101206.09
2022-11-07T17:18:48.988Z,101201.66
2022-11-07T17:21:25.869Z,101205.03
2022-11-07T17:23:55.087Z,101200.16
2022-11-07T17:26:24.619Z,101208.84
2022-11-07T17:28:54.056Z,101201.38
2022-11-07T17:31:21.942Z,101202.44
2022-11-07T17:33:50.255Z,101196.47
2022-11-07T17:36:29.737Z,101192.94
2022-11-07T17:39:03.410Z,101198.00
2022-11-07T17:41:31.272Z,101197.66
2022-11-07T17:44:01.340Z,101196.16
2022-11-07T17:46:31.258Z,101194.97
2022-11-07T17:49:00.809Z,101188.81
2022-11-07T17:51:29.731Z,101199.34
2022-11-07T17:53:58.765Z,101195.84
2022-11-07T17:56:28.206Z,101196.34
2022-11-07T17:58:58.588Z,101196.66
2022-11-07T18:01:29.441Z,101192.31
2022-11-07T18:03:58.098Z,101193.00
2022-11-07T18:06:27.407Z,101196.59
2022-11-07T18:08:57.821Z,101194.78
2022-11-07T18:11:28.250Z,101184.19
2022-11-07T18:13:58.152Z,101195.84
2022-11-07T18:16:29.074Z,101181.75
2022-11-07T18:18:58.407Z,101187.78
2022-11-07T18:21:26.740Z,101200.53
2022-11-07T18:23:54.908Z,101187.63
2022-11-07T18:26:25.315Z,101173.31
2022-11-07T18:28:54.617Z,101180.38
2022-11-07T18:31:24.174Z,101182.81
2022-11-07T18:33:57.723Z,101175.19
2022-11-07T18:36:25.752Z,101184.44
2022-11-07T18:38:53.830Z,101174.88
2022-11-07T18:41:23.541Z,101175.25
2022-11-07T18:43:53.875Z,101176.28
2022-11-07T18:46:22.136Z,101178.88
2022-11-07T18:48:50.833Z,101172.06
2022-11-07T18:51:22.098Z,101179.88
2022-11-07T18:53:50.392Z,101172.28
2022-11-07T18:56:18.925Z,101174.25
2022-11-07T18:58:47.226Z,101182.00
2022-11-07T19:01:17.609Z,101174.19
2022-11-07T19:03:46.599Z,101182.59
2022-11-07T19:06:16.705Z,101184.78
2022-11-07T19:08:48.054Z,101184.56
2022-11-07T19:11:17.979Z,101187.06
2022-11-07T19:13:46.728Z,101185.91
2022-11-07T19:16:17.068Z,101192.88
2022-11-07T19:18:49.469Z,101187.47
2022-11-07T19:21:19.959Z,101187.81
2022-11-07T19:23:50.366Z,101189.72
2022-11-07T19:26:20.087Z,101190.91
2022-11-07T19:28:48.346Z,101190.06
2022-11-07T19:31:16.421Z,101188.88
2022-11-07T19:33:45.273Z,101185.44
2022-11-07T19:36:16.049Z,101179.31
2022-11-07T19:38:44.264Z,101188.78
2022-11-07T19:41:15.182Z,101196.53
2022-11-07T19:43:44.701Z,101195.69
2022-11-07T19:46:16.952Z,101198.00
2022-11-07T19:48:45.257Z,101197.78
2022-11-07T19:51:20.906Z,101187.63
2022-11-07T19:53:53.806Z,101199.38
2022-11-07T19:56:24.572Z,101198.38
2022-11-07T19:58:52.657Z,101200.22
2022-11-07T20:01:22.593Z,101208.09
2022-11-07T20:03:52.322Z,101209.25
2022-11-07T20:06:24.436Z,101201.28
2022-11-07T20:08:52.717Z,101199.22
2022-11-07T20:11:23.523Z,101196.00
2022-11-07T20:13:52.853Z,101202.38
2022-11-07T20:16:20.748Z,101188.88
2022-11-07T20:18:49.067Z,101203.09
2022-11-07T20:21:19.832Z,101204.09
2022-11-07T20:23:49.241Z,101201.34
2022-11-07T20:26:19.644Z,101187.28
2022-11-07T20:28:50.308Z,101203.72
2022-11-07T20:31:20.996Z,101197.00
2022-11-07T20:33:49.001Z,101202.75
2022-11-07T20:36:17.865Z,101194.56
2022-11-07T20:38:46.050Z,101192.72
2022-11-07T20:41:14.949Z,101187.38
2022-11-07T20:43:43.839Z,101190.31
2022-11-07T20:46:15.897Z,101200.59
2022-11-07T20:48:44.169Z,101201.44
2022-11-07T20:51:14.219Z,101193.47
2022-11-07T20:53:48.419Z,101191.88
2022-11-07T20:56:18.325Z,101199.31
2022-11-07T20:58:46.820Z,101204.03
2022-11-07T21:01:18.429Z,101191.94
2022-11-07T21:03:47.027Z,101189.75
2022-11-07T21:06:15.301Z,101192.50
2022-11-07T21:08:44.797Z,101197.75
2022-11-07T21:11:13.553Z,101182.88
2022-11-07T21:13:42.616Z,101193.91
2022-11-07T21:16:12.425Z,101194.34
2022-11-07T21:18:41.814Z,101191.91
2022-11-07T21:21:10.805Z,101188.56
2022-11-07T21:23:39.513Z,101182.13
2022-11-07T21:26:08.815Z,101200.25
2022-11-07T21:28:40.943Z,101193.38
2022-11-07T21:31:11.366Z,101194.97
2022-11-07T21:33:41.280Z,101200.81
2022-11-07T21:36:12.433Z,101198.97
2022-11-07T21:38:40.563Z,101198.78
2022-11-07T21:41:09.792Z,101199.63
2022-11-07T21:43:38.359Z,101205.81
2022-11-07T21:46:11.402Z,101197.72
2022-11-07T21:48:40.084Z,101203.09
2022-11-07T21:51:09.400Z,101199.75
2022-11-07T21:53:38.710Z,101204.03
2022-11-07T21:56:07.087Z,101211.16
2022-11-07T21:58:35.109Z,101206.94
2022-11-07T22:01:03.948Z,101202.28
2022-11-07T22:04:03.658Z,101215.25
2022-11-07T22:06:20.845Z,101216.66
2022-11-07T22:08:51.666Z,101221.53
2022-11-07T22:11:20.040Z,101218.94
2022-11-07T22:13:48.155Z,101221.06
2022-11-07T22:16:17.809Z,101228.13
2022-11-07T22:18:45.967Z,101224.91
2022-11-07T22:21:19.797Z,101229.19
2022-11-07T22:23:49.210Z,101225.59
2022-11-07T22:26:19.716Z,101214.81
2022-11-07T22:28:47.868Z,101228.97
2022-11-07T22:31:17.656Z,101233.31
2022-11-07T22:33:45.576Z,101237.75
2022-11-07T22:36:14.358Z,101231.84
2022-11-07T22:38:42.898Z,101233.88
2022-11-07T22:41:15.357Z,101216.66
2022-11-07T22:43:43.755Z,101228.16
2022-11-07T22:46:13.770Z,101237.53
2022-11-07T22:48:42.749Z,101225.88
2022-11-07T22:51:13.149Z,101222.31
2022-11-07T22:53:41.513Z,101229.25
2022-11-07T22:56:10.336Z,101225.41
2022-11-07T22:58:40.232Z,101217.94
2022-11-07T23:01:15.637Z,101217.13
2022-11-07T23:03:43.517Z,101222.22
2022-11-07T23:06:11.410Z,101217.94
2022-11-07T23:08:40.296Z,101216.44
2022-11-07T23:11:44.483Z,101216.44
2022-11-07T23:14:04.578Z,101212.94
2022-11-07T23:16:34.833Z,101208.22
2022-11-07T23:19:04.088Z,101210.53
2022-11-07T23:21:32.073Z,101205.88
2022-11-07T23:24:01.167Z,101200.13
2022-11-07T23:26:33.988Z,101209.84
2022-11-07T23:29:10.043Z,101207.97
2022-11-07T23:31:39.446Z,101206.81
2022-11-07T23:34:07.495Z,101220.41
2022-11-07T23:36:35.475Z,101217.91
2022-11-07T23:39:07.671Z,101203.63
2022-11-07T23:41:35.805Z,101206.84
2022-11-07T23:44:05.458Z,101218.28
2022-11-07T23:46:50.713Z,101212.84
2022-11-07T23:49:50.445Z,101220.34
2022-11-07T23:52:19.171Z,101211.41
2022-11-07T23:55:05.193Z,101210.50
2022-11-07T23:57:55.604Z,101208.03
